sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2011-177T18:59:46.621,68386621,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,1,1.0,0.04,0.02,-29.86,-12.83,-4.545,-4.558,-55.454,-55.455,-0.899,0.01,0,0,0,0.14,2.073,,,,,,,,,,,,,,,,,2607195,0.114981,-0.03557,0.992731,-269653,2593197,9138,423.036,45.131,0.012,14.416,37.373,300.22,-3.030116,-0.096545,-2.058024,0,0
2011-177T18:59:46.655,68386655,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,2,2.0,0.04,0.02,-29.86,-12.83,-2.648,-2.636,-57.364,-57.364,1.112,0.01,0,0,0,0.14,4.146,,,,,,,,,,,,,,,,,2607195,0.11498,-0.03557,0.992731,-269639,2593199,9138,423.037,45.129,0.012,14.416,37.373,300.23,-3.030116,-0.096544,-2.058024,0,0
2011-177T18:59:46.689,68386689,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,3,12.0,0.04,0.02,-29.86,-12.83,16.582,16.613,-76.582,-76.622,21.934,0.01,0,0,0,0.14,24.874,,,,,,,,,,,,,,,,,2607195,0.114979,-0.035571,0.992731,-269624,2593200,9138,423.037,45.127,0.012,14.416,37.373,300.23,-3.030116,-0.096544,-2.058025,0,0
2011-177T18:59:46.723,68386723,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,4,13.0,0.04,0.02,-29.86,-12.83,18.491,18.534,-78.516,-78.531,23.955,0.01,0,0,0,0.14,26.947,,,,,,,,,,,,,,,,,2607195,0.114979,-0.035572,0.992731,-269610,2593202,9138,423.037,45.124,0.012,14.416,37.373,300.23,-3.030116,-0.096544,-2.058025,1,0
2011-177T18:59:46.757,68386757,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,5,14.0,0.04,0.02,-29.86,-12.83,20.436,20.443,-80.425,-80.441,25.965,0.01,0,0,0,0.14,29.02,,,,,,,,,,,,,,,,,2607195,0.114978,-0.035573,0.992731,-269596,2593203,9138,423.038,45.122,0.012,14.416,37.373,300.23,-3.030117,-0.096543,-2.058025,1,0
2011-177T18:59:46.791,68386791,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,6,15.0,0.04,0.02,-29.86,-12.83,22.394,22.364,-82.384,-82.388,28.121,0.01,0,0,0,0.14,31.093,,,,,,,,,,,,,,,,,2607196,0.114978,-0.035573,0.992731,-269581,2593205,9138,423.038,45.119,0.012,14.416,37.373,300.23,-3.030117,-0.096543,-2.058025,1,0
2011-177T18:59:46.825,68386825,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,7,16.0,0.04,0.02,-29.86,-12.83,24.303,24.273,-84.294,-84.297,30.132,0.01,0,0,0,0.14,33.166,,,,,,,,,,,,,,,,,2607196,0.114977,-0.035574,0.992731,-269567,2593206,9138,423.038,45.117,0.012,14.416,37.373,300.23,-3.030117,-0.096543,-2.058025,0,0
2011-177T18:59:46.859,68386859,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,8,17.0,0.04,0.02,-29.86,-12.83,26.211,26.194,-86.191,-86.207,30.132,0.01,0,0,0,0.14,35.239,,,,,,,,,,,,,,,,,2607196,0.114976,-0.035575,0.992731,-269552,2593208,9138,423.038,45.115,0.012,14.416,37.373,300.23,-3.030117,-0.096542,-2.058026,0,0
2011-177T18:59:46.893,68386893,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,9,18.0,0.04,0.02,-29.86,-12.83,28.157,28.116,-88.162,-88.166,30.132,0.01,0,0,0,0.14,37.311,,,,,,,,,,,,,,,,,2607196,0.114976,-0.035575,0.992731,-269538,2593209,9138,423.039,45.112,0.012,14.416,37.373,300.23,-3.030117,-0.096542,-2.058026,1,0
2011-177T18:59:46.927,68386927,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,10,19.0,0.04,0.02,-29.86,-12.83,30.065,30.074,-90.071,-90.063,30.132,0.01,0,0,0,0.14,39.384,,,,,,,,,,,,,,,,,2607196,0.114975,-0.035576,0.992731,-269524,2593211,9138,423.039,45.11,0.012,14.416,37.373,300.23,-3.030118,-0.096542,-2.058026,0,0
2011-177T18:59:46.961,68386961,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,11,20.0,0.04,0.02,-29.86,-12.83,31.973,31.996,-92.006,-92.022,30.132,0.01,0,0,0,0.14,41.457,,,,,,,,,,,,,,,,,2607196,0.114975,-0.035577,0.992731,-269509,2593212,9138,423.039,45.108,0.012,14.416,37.373,300.23,-3.030118,-0.096541,-2.058026,1,0
2011-177T18:59:46.995,68386995,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,12,1.0,0.04,0.02,-29.86,-12.83,-4.545,-4.558,-55.454,-55.455,-0.899,0.01,0,0,0,0.14,2.073,,,,,,,,,,,,,,,,,2607196,0.114974,-0.035578,0.992731,-269495,2593214,9138,423.039,45.105,0.012,14.416,37.373,300.23,-3.030118,-0.096541,-2.058027,0,0
2011-177T18:59:47.029,68387029,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,13,2.0,0.04,0.02,-29.86,-12.83,-2.648,-2.636,-57.364,-57.364,1.112,0.01,0,0,0,0.14,4.146,,,,,,,,,,,,,,,,,2607196,0.114974,-0.035578,0.992731,-269481,2593215,9138,423.04,45.103,0.012,14.416,37.373,300.23,-3.030118,-0.096541,-2.058027,0,0
2011-177T18:59:47.063,68387063,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,14,12.0,0.04,0.02,-29.86,-12.83,16.582,16.613,-76.582,-76.622,21.934,0.01,0,0,0,0.14,24.874,,,,,,,,,,,,,,,,,2607196,0.114973,-0.035579,0.992731,-269466,2593217,9138,423.04,45.101,0.012,14.416,37.373,300.23,-3.030118,-0.09654,-2.058027,0,0
2011-177T18:59:47.097,68387097,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,15,13.0,0.04,0.02,-29.86,-12.83,18.491,18.534,-78.516,-78.531,23.955,0.01,0,0,0,0.14,26.947,,,,,,,,,,,,,,,,,2607196,0.114972,-0.03558,0.992731,-269452,2593219,9138,423.04,45.098,0.012,14.416,37.373,300.23,-3.030119,-0.09654,-2.058027,0,0
2011-177T18:59:47.131,68387131,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,16,14.0,0.04,0.02,-29.86,-12.83,20.436,20.443,-80.425,-80.441,25.965,0.01,0,0,0,0.14,29.02,,,,,,,,,,,,,,,,,2607196,0.114972,-0.035581,0.992731,-269437,2593220,9138,423.04,45.096,0.012,14.416,37.373,300.23,-3.030119,-0.09654,-2.058027,0,0
2011-177T18:59:47.165,68387165,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,17,15.0,0.04,0.02,-29.86,-12.83,22.394,22.364,-82.384,-82.388,28.121,0.01,0,0,0,0.14,31.093,,,,,,,,,,,,,,,,,2607196,0.114971,-0.035581,0.992731,-269423,2593222,9138,423.041,45.094,0.012,14.416,37.373,300.23,-3.030119,-0.096539,-2.058028,0,0
2011-177T18:59:47.199,68387199,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,18,16.0,0.04,0.02,-29.86,-12.83,24.303,24.273,-84.294,-84.297,30.132,0.01,0,0,0,0.14,33.166,,,,,,,,,,,,,,,,,2607196,0.114971,-0.035582,0.992731,-269409,2593223,9138,423.041,45.091,0.012,14.416,37.373,300.23,-3.030119,-0.096539,-2.058028,1,0
2011-177T18:59:47.233,68387233,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,19,17.0,0.04,0.02,-29.86,-12.83,26.211,26.194,-86.191,-86.207,30.132,0.01,0,0,0,0.14,35.239,,,,,,,,,,,,,,,,,2607196,0.11497,-0.035583,0.992731,-269394,2593225,9138,423.041,45.089,0.012,14.416,37.373,300.23,-3.03012,-0.096539,-2.058028,0,0
2011-177T18:59:47.267,68387267,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,20,18.0,0.04,0.02,-29.86,-12.83,28.157,28.116,-88.162,-88.166,30.132,0.01,0,0,0,0.14,37.311,,,,,,,,,,,,,,,,,2607196,0.114969,-0.035583,0.992732,-269380,2593226,9138,423.041,45.087,0.012,14.416,37.373,300.23,-3.03012,-0.096538,-2.058028,0,0
2011-177T18:59:47.301,68387301,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,21,19.0,0.04,0.02,-29.86,-12.83,30.065,30.074,-90.071,-90.063,30.132,0.01,0,0,0,0.14,39.384,,,,,,,,,,,,,,,,,2607196,0.114969,-0.035584,0.992732,-269365,2593228,9138,423.042,45.084,0.012,14.416,37.373,300.23,-3.03012,-0.096538,-2.058028,0,0
2011-177T18:59:47.335,68387335,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,22,20.0,0.04,0.02,-29.86,-12.83,31.973,31.996,-92.006,-92.022,30.132,0.01,0,0,0,0.14,41.457,,,,,,,,,,,,,,,,,2607196,0.114968,-0.035585,0.992732,-269351,2593229,9138,423.042,45.082,0.012,14.416,37.373,300.23,-3.03012,-0.096538,-2.058029,2,0
2011-177T18:59:47.369,68387369,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,23,1.0,0.04,0.02,-29.86,-12.83,-4.545,-4.558,-55.454,-55.455,-0.899,0.01,0,0,0,0.14,2.073,,,,,,,,,,,,,,,,,2607196,0.114968,-0.035586,0.992732,-269337,2593231,9138,423.042,45.08,0.012,14.416,37.373,300.23,-3.03012,-0.096537,-2.058029,0,0
2011-177T18:59:47.403,68387403,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,24,2.0,0.04,0.02,-29.86,-12.83,-2.648,-2.636,-57.364,-57.364,1.112,0.01,0,0,0,0.14,4.146,,,,,,,,,,,,,,,,,2607196,0.114967,-0.035586,0.992732,-269322,2593232,9138,423.042,45.077,0.012,14.416,37.373,300.23,-3.030121,-0.096537,-2.058029,3,0
2011-177T18:59:47.437,68387437,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,25,12.0,0.04,0.02,-29.86,-12.83,16.582,16.613,-76.582,-76.622,21.934,0.01,0,0,0,0.14,24.874,,,,,,,,,,,,,,,,,2607196,0.114966,-0.035587,0.992732,-269308,2593234,9138,423.043,45.075,0.012,14.416,37.373,300.23,-3.030121,-0.096537,-2.058029,0,0
2011-177T18:59:47.471,68387471,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,26,13.0,0.04,0.02,-29.86,-12.83,18.491,18.534,-78.516,-78.531,23.955,0.01,0,0,0,0.14,26.947,,,,,,,,,,,,,,,,,2607196,0.114966,-0.035588,0.992732,-269294,2593235,9138,423.043,45.073,0.012,14.416,37.373,300.23,-3.030121,-0.096536,-2.05803,0,0
2011-177T18:59:47.505,68387505,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,27,14.0,0.04,0.02,-29.86,-12.83,20.436,20.443,-80.425,-80.441,25.965,0.01,0,0,0,0.14,29.02,,,,,,,,,,,,,,,,,2607196,0.114965,-0.035589,0.992732,-269279,2593237,9138,423.043,45.07,0.012,14.416,37.373,300.23,-3.030121,-0.096536,-2.05803,0,0
2011-177T18:59:47.539,68387539,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,28,15.0,0.04,0.02,-29.86,-12.83,22.394,22.364,-82.384,-82.388,28.121,0.01,0,0,0,0.14,31.093,,,,,,,,,,,,,,,,,2607196,0.114965,-0.035589,0.992732,-269265,2593238,9138,423.043,45.068,0.012,14.416,37.373,300.23,-3.030122,-0.096536,-2.05803,0,0
2011-177T18:59:47.573,68387573,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,29,16.0,0.04,0.02,-29.86,-12.83,24.303,24.273,-84.294,-84.297,30.132,0.01,0,0,0,0.14,33.166,,,,,,,,,,,,,,,,,2607196,0.114964,-0.03559,0.992732,-269250,2593240,9138,423.044,45.065,0.012,14.416,37.373,300.23,-3.030122,-0.096535,-2.05803,0,0
2011-177T18:59:47.607,68387607,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,30,17.0,0.04,0.02,-29.86,-12.83,26.211,26.194,-86.191,-86.207,30.132,0.01,0,0,0,0.14,35.239,,,,,,,,,,,,,,,,,2607196,0.114964,-0.035591,0.992732,-269236,2593241,9138,423.044,45.063,0.012,14.416,37.373,300.23,-3.030122,-0.096535,-2.05803,0,0
2011-177T18:59:47.641,68387641,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,31,18.0,0.04,0.02,-29.86,-12.83,28.157,28.116,-88.162,-88.166,30.132,0.01,0,0,0,0.14,37.311,,,,,,,,,,,,,,,,,2607196,0.114963,-0.035591,0.992732,-269222,2593243,9138,423.044,45.061,0.012,14.416,37.373,300.23,-3.030122,-0.096535,-2.058031,0,0
2011-177T18:59:47.675,68387675,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,32,19.0,0.04,0.02,-29.86,-12.83,30.065,30.074,-90.071,-90.063,30.132,0.01,0,0,0,0.14,39.384,,,,,,,,,,,,,,,,,2607197,0.114962,-0.035592,0.992732,-269207,2593245,9138,423.044,45.058,0.012,14.416,37.373,300.23,-3.030122,-0.096535,-2.058031,0,1
2011-177T18:59:47.710,68387710,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,33,20.0,0.04,0.02,-29.86,-12.83,31.973,31.996,-92.006,-92.022,30.132,0.01,0,0,0,0.14,41.457,,,,,,,,,,,,,,,,,2607197,0.114962,-0.035593,0.992732,-269192,2593246,9138,423.045,45.056,0.012,14.416,37.373,300.24,-3.030123,-0.096534,-2.058031,0,0
2011-177T18:59:47.744,68387744,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,34,1.0,0.04,0.02,-29.86,-12.83,-4.545,-4.558,-55.454,-55.455,-0.899,0.01,0,0,0,0.14,2.073,,,,,,,,,,,,,,,,,2607197,0.114961,-0.035594,0.992732,-269178,2593248,9138,423.045,45.054,0.012,14.416,37.373,300.24,-3.030123,-0.096534,-2.058031,0,0
2011-177T18:59:47.778,68387778,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,35,2.0,0.04,0.02,-29.86,-12.83,-2.648,-2.636,-57.364,-57.364,1.112,0.01,0,0,0,0.14,4.146,,,,,,,,,,,,,,,,,2607197,0.114961,-0.035594,0.992732,-269164,2593249,9138,423.045,45.051,0.012,14.416,37.373,300.24,-3.030123,-0.096534,-2.058032,0,0
2011-177T18:59:47.812,68387812,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,36,12.0,0.04,0.02,-29.86,-12.83,16.582,16.613,-76.582,-76.622,21.934,0.01,0,0,0,0.14,24.874,,,,,,,,,,,,,,,,,2607197,0.11496,-0.035595,0.992732,-269149,2593251,9138,423.045,45.049,0.012,14.416,37.373,300.24,-3.030123,-0.096533,-2.058032,0,0
2011-177T18:59:47.846,68387846,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,37,13.0,0.04,0.02,-29.86,-12.83,18.491,18.534,-78.516,-78.531,23.955,0.01,0,0,0,0.14,26.947,,,,,,,,,,,,,,,,,2607197,0.114959,-0.035596,0.992732,-269135,2593252,9138,423.046,45.047,0.012,14.416,37.373,300.24,-3.030124,-0.096533,-2.058032,0,0
2011-177T18:59:47.880,68387880,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,38,14.0,0.04,0.02,-29.86,-12.83,20.436,20.443,-80.425,-80.441,25.965,0.01,0,0,0,0.14,29.02,,,,,,,,,,,,,,,,,2607197,0.114959,-0.035597,0.992732,-269121,2593254,9138,423.046,45.044,0.012,14.416,37.373,300.24,-3.030124,-0.096533,-2.058032,1,0
2011-177T18:59:47.914,68387914,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,39,15.0,0.04,0.02,-29.86,-12.83,22.394,22.364,-82.384,-82.388,28.121,0.01,0,0,0,0.14,31.093,,,,,,,,,,,,,,,,,2607197,0.114958,-0.035597,0.992732,-269106,2593255,9138,423.046,45.042,0.012,14.416,37.373,300.24,-3.030124,-0.096532,-2.058032,0,0
2011-177T18:59:47.948,68387948,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,40,16.0,0.04,0.02,-29.86,-12.83,24.303,24.273,-84.294,-84.297,30.132,0.01,0,0,0,0.14,33.166,,,,,,,,,,,,,,,,,2607197,0.114958,-0.035598,0.992732,-269092,2593257,9138,423.047,45.04,0.012,14.416,37.373,300.24,-3.030124,-0.096532,-2.058033,0,0
2011-177T18:59:47.982,68387982,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,41,17.0,0.04,0.02,-29.86,-12.83,26.211,26.194,-86.191,-86.207,30.132,0.01,0,0,0,0.14,35.239,,,,,,,,,,,,,,,,,2607197,0.114957,-0.035599,0.992732,-269077,2593258,9138,423.047,45.037,0.012,14.416,37.373,300.24,-3.030124,-0.096532,-2.058033,0,0
2011-177T18:59:48.016,68388016,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,42,18.0,0.04,0.02,-29.86,-12.83,28.157,28.116,-88.162,-88.166,30.132,0.01,0,0,0,0.14,37.311,,,,,,,,,,,,,,,,,2607197,0.114957,-0.035599,0.992732,-269063,2593260,9138,423.047,45.035,0.012,14.416,37.373,300.24,-3.030125,-0.096531,-2.058033,0,0
2011-177T18:59:48.050,68388050,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,43,19.0,0.04,0.02,-29.86,-12.83,30.065,30.074,-90.071,-90.063,30.132,0.01,0,0,0,0.14,39.384,,,,,,,,,,,,,,,,,2607197,0.114956,-0.0356,0.992732,-269049,2593261,9138,423.047,45.033,0.012,14.416,37.373,300.24,-3.030125,-0.096531,-2.058033,0,0
2011-177T18:59:48.084,68388084,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,44,20.0,0.04,0.02,-29.86,-12.83,31.973,31.996,-92.006,-92.022,30.132,0.01,0,0,0,0.14,41.457,,,,,,,,,,,,,,,,,2607197,0.114955,-0.035601,0.992733,-269034,2593263,9138,423.048,45.03,0.012,14.416,37.373,300.24,-3.030125,-0.096531,-2.058034,1,0
2011-177T18:59:48.118,68388118,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,45,1.0,0.04,0.02,-29.86,-12.83,-4.545,-4.558,-55.454,-55.455,-0.899,0.01,0,0,0,0.14,2.073,,,,,,,,,,,,,,,,,2607197,0.114955,-0.035602,0.992733,-269020,2593265,9138,423.048,45.028,0.012,14.416,37.373,300.24,-3.030125,-0.09653,-2.058034,0,0
2011-177T18:59:48.152,68388152,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,46,2.0,0.04,0.02,-29.86,-12.83,-2.648,-2.636,-57.364,-57.364,1.112,0.01,0,0,0,0.14,4.146,,,,,,,,,,,,,,,,,2607197,0.114954,-0.035602,0.992733,-269005,2593266,9138,423.048,45.026,0.012,14.416,37.373,300.24,-3.030126,-0.09653,-2.058034,0,0
2011-177T18:59:48.186,68388186,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,47,12.0,0.04,0.02,-29.86,-12.83,16.582,16.613,-76.582,-76.622,21.934,0.01,0,0,0,0.14,24.874,,,,,,,,,,,,,,,,,2607197,0.114954,-0.035603,0.992733,-268991,2593268,9138,423.048,45.023,0.012,14.416,37.373,300.24,-3.030126,-0.09653,-2.058034,0,0
2011-177T18:59:48.220,68388220,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,48,13.0,0.04,0.02,-29.86,-12.83,18.491,18.534,-78.516,-78.531,23.955,0.01,0,0,0,0.14,26.947,,,,,,,,,,,,,,,,,2607197,0.114953,-0.035604,0.992733,-268977,2593269,9138,423.049,45.021,0.012,14.416,37.373,300.24,-3.030126,-0.096529,-2.058034,0,0
2011-177T18:59:48.254,68388254,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,49,14.0,0.04,0.02,-29.86,-12.83,20.436,20.443,-80.425,-80.441,25.965,0.01,0,0,0,0.14,29.02,,,,,,,,,,,,,,,,,2607197,0.114952,-0.035605,0.992733,-268962,2593271,9138,423.049,45.018,0.012,14.416,37.373,300.24,-3.030126,-0.096529,-2.058035,1,0
2011-177T18:59:48.288,68388288,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,50,15.0,0.04,0.02,-29.86,-12.83,22.394,22.364,-82.384,-82.388,28.121,0.01,0,0,0,0.14,31.093,,,,,,,,,,,,,,,,,2607197,0.114952,-0.035605,0.992733,-268948,2593272,9138,423.049,45.016,0.012,14.416,37.373,300.24,-3.030126,-0.096529,-2.058035,0,0
2011-177T18:59:48.322,68388322,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,51,16.0,0.04,0.02,-29.86,-12.83,24.303,24.273,-84.294,-84.297,30.132,0.01,0,0,0,0.14,33.166,,,,,,,,,,,,,,,,,2607197,0.114951,-0.035606,0.992733,-268934,2593274,9138,423.049,45.014,0.012,14.416,37.373,300.24,-3.030127,-0.096528,-2.058035,0,0
2011-177T18:59:48.356,68388356,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,52,17.0,0.04,0.02,-29.86,-12.83,26.211,26.194,-86.191,-86.207,30.132,0.01,0,0,0,0.14,35.239,,,,,,,,,,,,,,,,,2607197,0.114951,-0.035607,0.992733,-268919,2593275,9138,423.05,45.011,0.012,14.416,37.373,300.24,-3.030127,-0.096528,-2.058035,0,0
2011-177T18:59:48.390,68388390,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,53,18.0,0.04,0.02,-29.86,-12.83,28.157,28.116,-88.162,-88.166,30.132,0.01,0,0,0,0.14,37.311,,,,,,,,,,,,,,,,,2607197,0.11495,-0.035608,0.992733,-268905,2593277,9138,423.05,45.009,0.012,14.416,37.373,300.24,-3.030127,-0.096528,-2.058036,1,0
2011-177T18:59:48.424,68388424,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,54,19.0,0.04,0.02,-29.86,-12.83,30.065,30.074,-90.071,-90.063,30.132,0.01,0,0,0,0.14,39.384,,,,,,,,,,,,,,,,,2607197,0.11495,-0.035608,0.992733,-268890,2593278,9138,423.05,45.007,0.012,14.416,37.373,300.24,-3.030127,-0.096527,-2.058036,0,0
2011-177T18:59:48.458,68388458,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,55,20.0,0.04,0.02,-29.86,-12.83,31.973,31.996,-92.006,-92.022,30.132,0.01,0,0,0,0.14,41.457,,,,,,,,,,,,,,,,,2607197,0.114949,-0.035609,0.992733,-268876,2593280,9138,423.05,45.004,0.012,14.416,37.373,300.24,-3.030128,-0.096527,-2.058036,1,0
2011-177T18:59:48.492,68388492,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,56,1.0,0.04,0.02,-29.86,-12.83,-4.545,-4.558,-55.454,-55.455,-0.899,0.01,0,0,0,0.14,2.073,,,,,,,,,,,,,,,,,2607197,0.114948,-0.03561,0.992733,-268862,2593281,9138,423.051,45.002,0.012,14.416,37.373,300.24,-3.030128,-0.096527,-2.058036,0,0
2011-177T18:59:48.526,68388526,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,57,2.0,0.04,0.02,-29.86,-12.83,-2.648,-2.636,-57.364,-57.364,1.112,0.01,0,0,0,0.14,4.146,,,,,,,,,,,,,,,,,2607197,0.114948,-0.03561,0.992733,-268847,2593283,9138,423.051,45.0,0.012,14.416,37.373,300.24,-3.030128,-0.096526,-2.058036,1,0
2011-177T18:59:48.560,68388560,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,58,12.0,0.04,0.02,-29.86,-12.83,16.582,16.613,-76.582,-76.622,21.934,0.01,0,0,0,0.14,24.874,,,,,,,,,,,,,,,,,2607198,0.114947,-0.035611,0.992733,-268833,2593284,9138,423.051,44.997,0.012,14.416,37.373,300.24,-3.030128,-0.096526,-2.058037,0,0
2011-177T18:59:48.594,68388594,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,59,13.0,0.04,0.02,-29.86,-12.83,18.491,18.534,-78.516,-78.531,23.955,0.01,0,0,0,0.14,26.947,,,,,,,,,,,,,,,,,2607198,0.114947,-0.035612,0.992733,-268818,2593286,9138,423.051,44.995,0.012,14.416,37.373,300.24,-3.030128,-0.096526,-2.058037,0,0
2011-177T18:59:48.628,68388628,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,60,14.0,0.04,0.02,-29.86,-12.83,20.436,20.443,-80.425,-80.441,25.965,0.01,0,0,0,0.14,29.02,,,,,,,,,,,,,,,,,2607198,0.114946,-0.035613,0.992733,-268804,2593287,9138,423.052,44.993,0.012,14.416,37.373,300.24,-3.030129,-0.096526,-2.058037,0,0
2011-177T18:59:48.662,68388662,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,61,15.0,0.04,0.02,-29.86,-12.83,22.394,22.364,-82.384,-82.388,28.121,0.01,0,0,0,0.14,31.093,,,,,,,,,,,,,,,,,2607198,0.114946,-0.035613,0.992733,-268790,2593289,9138,423.052,44.99,0.012,14.416,37.373,300.24,-3.030128,-0.096526,-2.058037,0,0
2011-177T18:59:48.696,68388696,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,62,16.0,0.04,0.02,-29.86,-12.83,24.303,24.273,-84.294,-84.297,30.132,0.01,0,0,0,0.14,33.166,,,,,,,,,,,,,,,,,2607198,0.114946,-0.035614,0.992733,-268775,2593291,9138,423.052,44.988,0.012,14.416,37.373,300.24,-3.030128,-0.096526,-2.058037,0,0
2011-177T18:59:48.730,68388730,,,,,,"osi",0,"215-1",15,"Off","Off","Off","Off",17,6,55,1,0,0,25,0,1,20.0,63,17.0,0.04,0.02,-29.86,-12.83,26.211,26.194,-86.191,-86.207,30.132,0.01,0,0,0,0.14,35.239,,,,,,,,,,,,,,,,,2607198,0.114947,-0.035614,0.992733,-268761,2593292,9138,423.052,44.986,0.012,14.416,37.373,300.24,-3.030128,-0.096527,-2.058038,0,0