sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2006-220T08:00:32.246,28832246,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,1,1.0,0.04,0.02,-29.86,-12.83,-5.761,-5.732,-54.239,-54.252,-1.023,0.01,0,0,0,0.14,0.518,,,,,,,,,,,,,,,,,2788607,,,,291085,2743287,407399,447.732,-48.585,-0.483,0.256,171.198,99.81,,,,0,0
2006-220T08:00:32.280,28832280,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,2,2.0,0.04,0.02,-29.86,-12.83,-5.178,-5.145,-54.834,-54.835,-0.401,0.01,0,0,0,0.14,1.036,,,,,,,,,,,,,,,,,2788607,,,,291100,2743286,407399,447.731,-48.587,-0.483,0.256,171.198,99.81,,,,0,0
2006-220T08:00:32.314,28832314,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,3,3.0,0.04,0.02,-29.86,-12.83,-4.595,-4.608,-55.405,-55.405,0.096,0.01,0,0,0,0.14,1.555,,,,,,,,,,,,,,,,,2788607,,,,291115,2743284,407399,447.731,-48.589,-0.483,0.256,171.198,99.81,,,,1,0
2006-220T08:00:32.348,28832348,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,4,4.0,0.04,0.02,-29.86,-12.83,-4.025,-4.021,-55.988,-55.988,0.614,0.01,0,0,0,0.14,2.073,,,,,,,,,,,,,,,,,2788607,,,,291130,2743282,407399,447.731,-48.592,-0.483,0.256,171.198,99.81,,,,2,0
2006-220T08:00:32.382,28832382,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,5,5.0,0.04,0.02,-29.86,-12.83,-3.442,-3.435,-56.57,-56.571,1.112,0.01,0,0,0,0.14,2.591,,,,,,,,,,,,,,,,,2788607,,,,291146,2743281,407399,447.731,-48.594,-0.483,0.256,171.198,99.81,,,,1,0
2006-220T08:00:32.416,28832416,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,6,6.0,0.04,0.02,-29.86,-12.83,-2.859,-2.848,-57.153,-57.166,1.62,0.01,0,0,0,0.14,3.109,,,,,,,,,,,,,,,,,2788607,,,,291161,2743279,407399,447.73,-48.597,-0.483,0.256,171.198,99.81,,,,0,1
2006-220T08:00:32.450,28832450,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,7,7.0,0.04,0.02,-29.86,-12.83,-2.264,-2.261,-57.736,-57.736,2.127,0.01,0,0,0,0.14,3.627,,,,,,,,,,,,,,,,,2788607,,,,291176,2743278,407399,447.73,-48.599,-0.483,0.256,171.198,99.81,,,,0,0
2006-220T08:00:32.484,28832484,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,8,8.0,0.04,0.02,-29.86,-12.83,-1.693,-1.687,-58.331,-58.319,2.625,0.01,0,0,0,0.14,4.146,,,,,,,,,,,,,,,,,2788607,,,,291191,2743276,407399,447.73,-48.602,-0.483,0.256,171.198,99.81,,,,0,0
2006-220T08:00:32.518,28832518,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,9,12.0,0.04,0.02,-29.86,-12.83,0.658,0.643,-60.649,-60.663,4.781,0.01,0,0,0,0.14,6.219,,,,,,,,,,,,,,,,,2788607,,,,291206,2743274,407399,447.729,-48.604,-0.483,0.256,171.198,99.81,,,,0,0
2006-220T08:00:32.552,28832552,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,10,13.0,0.04,0.02,-29.86,-12.83,1.191,1.23,-61.232,-61.233,5.278,0.01,0,0,0,0.14,6.737,,,,,,,,,,,,,,,,,2788607,,,,291222,2743273,407399,447.729,-48.607,-0.483,0.256,171.198,99.81,,,,0,1
2006-220T08:00:32.586,28832586,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,11,14.0,0.04,0.02,-29.86,-12.83,1.835,1.766,-61.803,-61.803,5.776,0.01,0,0,0,0.14,7.255,,,,,,,,,,,,,,,,,2788607,,,,291237,2743271,407399,447.729,-48.609,-0.483,0.256,171.198,99.81,,,,1,1
2006-220T08:00:32.620,28832620,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,12,15.0,0.04,0.02,-29.86,-12.83,2.368,2.402,-62.385,-62.399,6.294,0.01,0,0,0,0.14,7.773,,,,,,,,,,,,,,,,,2788607,,,,291252,2743269,407399,447.729,-48.612,-0.483,0.256,171.198,99.81,,,,0,0
2006-220T08:00:32.654,28832654,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,13,16.0,0.04,0.02,-29.86,-12.83,2.938,2.976,-62.968,-62.981,6.791,0.01,0,0,0,0.14,8.291,,,,,,,,,,,,,,,,,2788607,,,,291267,2743268,407399,447.728,-48.614,-0.483,0.256,171.198,99.82,,,,2,0
2006-220T08:00:32.688,28832688,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,14,17.0,0.04,0.02,-29.86,-12.83,3.57,3.513,-63.563,-63.564,7.289,0.01,0,0,0,0.14,8.81,,,,,,,,,,,,,,,,,2788607,,,,291283,2743266,407399,447.728,-48.617,-0.483,0.256,171.198,99.82,,,,1,0
2006-220T08:00:32.722,28832722,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,15,18.0,0.04,0.02,-29.86,-12.83,4.103,4.099,-64.133,-64.135,7.807,0.01,0,0,0,0.14,9.328,,,,,,,,,,,,,,,,,2788607,,,,291298,2743264,407399,447.728,-48.619,-0.483,0.256,171.198,99.82,,,,2,0
2006-220T08:00:32.756,28832756,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,16,19.0,0.04,0.02,-29.86,-12.83,4.686,4.698,-64.716,-64.717,8.305,0.01,0,0,0,0.14,9.846,,,,,,,,,,,,,,,,,2788607,,,,291313,2743263,407398,447.728,-48.622,-0.483,0.256,171.198,99.82,,,,1,0
2006-220T08:00:32.790,28832790,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,17,20.0,0.04,0.02,-29.86,-12.83,5.268,5.272,-65.299,-65.3,8.937,0.01,0,0,0,0.14,10.364,,,,,,,,,,,,,,,,,2788607,,,,291328,2743261,407398,447.727,-48.624,-0.483,0.256,171.198,99.82,,,,0,1
2006-220T08:00:32.824,28832824,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,18,21.0,0.04,0.02,-29.86,-12.83,5.888,5.846,-65.882,-65.833,9.445,0.01,0,0,0,0.14,10.882,,,,,,,,,,,,,,,,,2788607,,,,291343,2743259,407398,447.727,-48.627,-0.483,0.256,171.198,99.82,,,,1,1
2006-220T08:00:32.858,28832858,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,19,22.0,0.04,0.02,-29.86,-12.83,6.433,6.445,-66.464,-66.466,9.942,0.01,0,0,0,0.14,11.401,,,,,,,,,,,,,,,,,2788607,,,,291359,2743258,407398,447.727,-48.629,-0.483,0.256,171.198,99.82,,,,0,0
2006-220T08:00:32.892,28832892,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,20,23.0,0.04,0.02,-29.86,-12.83,7.003,7.031,-66.998,-67.011,10.46,0.01,0,0,0,0.14,11.919,,,,,,,,,,,,,,,,,2788607,,,,291374,2743256,407398,447.726,-48.632,-0.483,0.256,171.198,99.82,,,,1,1
2006-220T08:00:32.926,28832926,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,21,24.0,0.04,0.02,-29.86,-12.83,7.598,7.617,-67.63,-67.631,10.958,0.01,0,0,0,0.14,12.437,,,,,,,,,,,,,,,,,2788607,,,,291389,2743254,407398,447.726,-48.634,-0.483,0.256,171.198,99.82,,,,0,0
2006-220T08:00:32.960,28832960,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,22,25.0,0.04,0.02,-29.86,-12.83,8.18,8.154,-68.2,-68.214,11.455,0.01,0,0,0,0.14,12.955,,,,,,,,,,,,,,,,,2788606,,,,291404,2743253,407398,447.726,-48.637,-0.483,0.256,171.198,99.82,,,,0,0
2006-220T08:00:32.994,28832994,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,23,26.0,0.04,0.02,-29.86,-12.83,8.763,8.79,-68.733,-68.747,11.974,0.01,0,0,0,0.14,13.474,,,,,,,,,,,,,,,,,2788606,,,,291420,2743251,407398,447.726,-48.639,-0.483,0.256,171.198,99.82,,,,0,0
2006-220T08:00:33.028,28833028,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,24,27.0,0.04,0.02,-29.86,-12.83,9.333,9.364,-69.378,-69.33,12.471,0.01,0,0,0,0.14,13.992,,,,,,,,,,,,,,,,,2788606,,,,291435,2743249,407398,447.725,-48.642,-0.483,0.256,171.198,99.82,,,,0,0
2006-220T08:00:33.062,28833062,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,25,28.0,0.04,0.02,-29.86,-12.83,9.915,9.9,-69.911,-69.913,12.969,0.01,0,0,0,0.14,14.51,,,,,,,,,,,,,,,,,2788606,,,,291450,2743248,407398,447.725,-48.644,-0.483,0.256,171.198,99.82,,,,2,0
2006-220T08:00:33.096,28833096,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,26,29.0,0.04,0.02,-29.86,-12.83,10.498,10.549,-70.531,-70.533,13.487,0.01,0,0,0,0.14,15.028,,,,,,,,,,,,,,,,,2788606,,,,291465,2743246,407398,447.725,-48.647,-0.483,0.256,171.198,99.82,,,,1,0
2006-220T08:00:33.130,28833130,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,27,30.0,0.04,0.02,-29.86,-12.83,11.093,11.086,-71.114,-71.066,14.109,0.01,0,0,0,0.14,15.546,,,,,,,,,,,,,,,,,2788606,,,,291480,2743244,407398,447.725,-48.649,-0.483,0.256,171.198,99.82,,,,1,0
2006-220T08:00:33.164,28833164,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,28,31.0,0.04,0.02,-29.86,-12.83,11.663,11.66,-71.697,-71.711,14.606,0.01,0,0,0,0.14,16.065,,,,,,,,,,,,,,,,,2788606,,,,291496,2743243,407398,447.724,-48.652,-0.483,0.256,171.198,99.82,,,,0,1
2006-220T08:00:33.198,28833198,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,29,32.0,0.04,0.02,-29.86,-12.83,12.233,12.233,-72.23,-72.244,15.124,0.01,0,0,0,0.14,16.583,,,,,,,,,,,,,,,,,2788606,,,,291511,2743241,407398,447.724,-48.654,-0.483,0.256,171.198,99.82,,,,0,0
2006-220T08:00:33.232,28833232,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,30,33.0,0.04,0.02,-29.86,-12.83,12.827,12.832,-72.813,-72.815,15.622,0.01,0,0,0,0.14,17.101,,,,,,,,,,,,,,,,,2788606,,,,291526,2743239,407398,447.724,-48.657,-0.483,0.256,171.198,99.82,,,,1,0
2006-220T08:00:33.266,28833266,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,31,34.0,0.04,0.02,-29.86,-12.83,13.41,13.419,-73.408,-73.447,16.13,0.01,0,0,0,0.14,17.619,,,,,,,,,,,,,,,,,2788606,,,,291541,2743238,407398,447.723,-48.659,-0.483,0.256,171.198,99.82,,,,0,0
2006-220T08:00:33.300,28833300,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,32,35.0,0.04,0.02,-29.86,-12.83,13.992,14.005,-73.978,-73.98,16.637,0.01,0,0,0,0.14,18.137,,,,,,,,,,,,,,,,,2788606,,,,291557,2743236,407398,447.723,-48.662,-0.483,0.256,171.198,99.82,,,,1,0
2006-220T08:00:33.335,28833335,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,33,36.0,0.04,0.02,-29.86,-12.83,14.575,14.542,-74.61,-74.563,17.135,0.01,0,0,0,0.14,18.656,,,,,,,,,,,,,,,,,2788606,,,,291572,2743234,407398,447.723,-48.664,-0.483,0.256,171.198,99.82,,,,0,0
2006-220T08:00:33.369,28833369,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,34,37.0,0.04,0.02,-29.86,-12.83,15.157,15.178,-75.143,-75.146,17.643,0.01,0,0,0,0.14,19.174,,,,,,,,,,,,,,,,,2788606,,,,291587,2743233,407398,447.723,-48.667,-0.483,0.256,171.198,99.82,,,,1,1
2006-220T08:00:33.403,28833403,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,35,38.0,0.04,0.02,-29.86,-12.83,15.727,15.752,-75.726,-75.741,18.151,0.01,0,0,0,0.14,19.692,,,,,,,,,,,,,,,,,2788606,,,,291603,2743231,407398,447.722,-48.669,-0.483,0.256,171.198,99.82,,,,0,0
2006-220T08:00:33.437,28833437,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,36,39.0,0.04,0.02,-29.86,-12.83,16.322,16.288,-76.309,-76.312,18.772,0.01,0,0,0,0.14,20.21,,,,,,,,,,,,,,,,,2788606,,,,291618,2743230,407398,447.722,-48.672,-0.483,0.256,171.198,99.82,,,,0,1
2006-220T08:00:33.471,28833471,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,37,40.0,0.04,0.02,-29.86,-12.83,16.904,16.937,-76.879,-76.882,19.291,0.01,0,0,0,0.14,20.729,,,,,,,,,,,,,,,,,2788606,,,,291633,2743228,407398,447.722,-48.674,-0.483,0.256,171.198,99.82,,,,1,0
2006-220T08:00:33.505,28833505,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,38,41.0,0.04,0.02,-29.86,-12.83,17.487,17.473,-77.462,-77.477,19.788,0.01,0,0,0,0.14,21.247,,,,,,,,,,,,,,,,,2788606,,,,291648,2743226,407398,447.721,-48.677,-0.483,0.256,171.198,99.82,,,,0,0
2006-220T08:00:33.539,28833539,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,39,42.0,0.04,0.02,-29.86,-12.83,18.057,18.047,-78.045,-78.06,20.286,0.01,0,0,0,0.14,21.765,,,,,,,,,,,,,,,,,2788606,,,,291664,2743225,407398,447.721,-48.679,-0.483,0.256,171.198,99.82,,,,0,0
2006-220T08:00:33.573,28833573,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,40,43.0,0.04,0.02,-29.86,-12.83,18.639,18.621,-78.64,-78.643,20.804,0.01,0,0,0,0.14,22.283,,,,,,,,,,,,,,,,,2788606,,,,291679,2743223,407398,447.721,-48.681,-0.483,0.256,171.198,99.82,,,,1,0
2006-220T08:00:33.607,28833607,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,41,44.0,0.04,0.02,-29.86,-12.83,19.222,19.22,-79.21,-79.213,21.301,0.01,0,0,0,0.14,22.801,,,,,,,,,,,,,,,,,2788606,,,,291694,2743221,407398,447.721,-48.684,-0.483,0.256,171.198,99.82,,,,0,0
2006-220T08:00:33.641,28833641,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,42,45.0,0.04,0.02,-29.86,-12.83,19.817,19.806,-79.843,-79.796,21.799,0.01,0,0,0,0.14,23.32,,,,,,,,,,,,,,,,,2788606,,,,291709,2743220,407398,447.72,-48.686,-0.483,0.256,171.198,99.82,,,,3,1
2006-220T08:00:33.675,28833675,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,43,46.0,0.04,0.02,-29.86,-12.83,20.387,20.393,-80.376,-80.379,22.317,0.01,0,0,0,0.14,23.838,,,,,,,,,,,,,,,,,2788606,,,,291724,2743218,407398,447.72,-48.689,-0.483,0.256,171.198,99.82,,,,0,0
2006-220T08:00:33.709,28833709,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,44,47.0,0.04,0.02,-29.86,-12.83,20.957,20.979,-80.958,-80.974,22.815,0.01,0,0,0,0.14,24.356,,,,,,,,,,,,,,,,,2788606,,,,291740,2743216,407398,447.72,-48.691,-0.483,0.256,171.198,99.83,,,,1,2
2006-220T08:00:33.743,28833743,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,45,48.0,0.04,0.02,-29.86,-12.83,21.552,21.566,-81.541,-81.544,23.447,0.01,0,0,0,0.14,24.874,,,,,,,,,,,,,,,,,2788606,,,,291755,2743215,407398,447.72,-48.694,-0.483,0.256,171.198,99.83,,,,1,0
2006-220T08:00:33.777,28833777,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,46,49.0,0.04,0.02,-29.86,-12.83,22.134,22.139,-82.136,-82.127,23.955,0.01,0,0,0,0.14,25.392,,,,,,,,,,,,,,,,,2788606,,,,291770,2743213,407398,447.719,-48.696,-0.483,0.256,171.198,99.83,,,,1,0
2006-220T08:00:33.811,28833811,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,47,50.0,0.04,0.02,-29.86,-12.83,22.716,22.676,-82.707,-82.71,24.452,0.01,0,0,0,0.14,25.911,,,,,,,,,,,,,,,,,2788606,,,,291785,2743211,407398,447.719,-48.699,-0.483,0.256,171.198,99.83,,,,1,2
2006-220T08:00:33.845,28833845,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,48,51.0,0.04,0.02,-29.86,-12.83,23.299,23.325,-83.277,-83.293,24.97,0.01,0,0,0,0.14,26.429,,,,,,,,,,,,,,,,,2788605,,,,291801,2743210,407398,447.719,-48.701,-0.483,0.256,171.198,99.83,,,,3,1
2006-220T08:00:33.879,28833879,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,49,52.0,0.04,0.02,-29.86,-12.83,23.881,23.861,-83.872,-83.876,25.468,0.01,0,0,0,0.14,26.947,,,,,,,,,,,,,,,,,2788605,,,,291816,2743208,407398,447.718,-48.704,-0.483,0.256,171.198,99.83,,,,1,0
2006-220T08:00:33.913,28833913,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,50,53.0,0.04,0.02,-29.86,-12.83,24.451,24.435,-84.455,-84.471,25.965,0.01,0,0,0,0.14,27.465,,,,,,,,,,,,,,,,,2788605,,,,291831,2743206,407398,447.718,-48.706,-0.483,0.256,171.198,99.83,,,,0,0
2006-220T08:00:33.947,28833947,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,51,54.0,0.04,0.02,-29.86,-12.83,25.046,25.009,-85.038,-85.041,26.484,0.01,0,0,0,0.14,27.984,,,,,,,,,,,,,,,,,2788605,,,,291846,2743205,407398,447.718,-48.709,-0.483,0.256,171.198,99.83,,,,1,0
2006-220T08:00:33.981,28833981,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,52,55.0,0.04,0.02,-29.86,-12.83,25.629,25.608,-85.608,-85.612,26.981,0.01,0,0,0,0.14,28.502,,,,,,,,,,,,,,,,,2788605,,,,291861,2743203,407398,447.718,-48.711,-0.483,0.256,171.198,99.83,,,,0,1
2006-220T08:00:34.015,28834015,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,53,56.0,0.04,0.02,-29.86,-12.83,26.211,26.194,-86.191,-86.207,27.478,0.01,0,0,0,0.14,29.02,,,,,,,,,,,,,,,,,2788605,,,,291877,2743201,407398,447.717,-48.714,-0.483,0.256,171.198,99.83,,,,1,0
2006-220T08:00:34.049,28834049,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,54,57.0,0.04,0.02,-29.86,-12.83,26.781,26.781,-86.773,-86.79,27.997,0.01,0,0,0,0.14,29.538,,,,,,,,,,,,,,,,,2788605,,,,291892,2743200,407398,447.717,-48.716,-0.483,0.256,171.198,99.83,,,,0,0
2006-220T08:00:34.083,28834083,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,55,58.0,0.04,0.02,-29.86,-12.83,27.364,27.367,-87.369,-87.372,28.619,0.01,0,0,0,0.14,30.056,,,,,,,,,,,,,,,,,2788605,,,,291907,2743198,407398,447.717,-48.719,-0.483,0.256,171.198,99.83,,,,1,0
2006-220T08:00:34.117,28834117,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,56,59.0,0.04,0.02,-29.86,-12.83,27.946,27.953,-87.939,-87.943,29.116,0.01,0,0,0,0.14,30.575,,,,,,,,,,,,,,,,,2788605,,,,291922,2743196,407398,447.716,-48.721,-0.483,0.256,171.198,99.83,,,,2,0
2006-220T08:00:34.151,28834151,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,57,60.0,0.04,0.02,-29.86,-12.83,28.541,28.527,-88.522,-88.526,29.634,0.01,0,0,0,0.14,31.093,,,,,,,,,,,,,,,,,2788605,,,,291938,2743195,407398,447.716,-48.724,-0.483,0.256,171.198,99.83,,,,0,1
2006-220T08:00:34.185,28834185,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,58,61.0,0.04,0.02,-29.86,-12.83,29.111,29.064,-89.104,-89.108,30.132,0.01,0,0,0,0.14,31.611,,,,,,,,,,,,,,,,,2788605,,,,291953,2743193,407398,447.716,-48.726,-0.483,0.256,171.198,99.83,,,,0,1
2006-220T08:00:34.219,28834219,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,59,62.0,0.04,0.02,-29.86,-12.83,29.681,29.712,-89.687,-89.704,30.132,0.01,0,0,0,0.14,32.129,,,,,,,,,,,,,,,,,2788605,,,,291968,2743191,407398,447.716,-48.729,-0.483,0.256,171.198,99.83,,,,3,0
2006-220T08:00:34.253,28834253,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,60,63.0,0.04,0.02,-29.86,-12.83,30.276,30.249,-90.27,-90.274,30.132,0.01,0,0,0,0.14,32.647,,,,,,,,,,,,,,,,,2788605,,,,291983,2743190,407398,447.715,-48.731,-0.483,0.256,171.198,99.83,,,,2,0
2006-220T08:00:34.287,28834287,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,61,64.0,0.04,0.02,-29.86,-12.83,30.858,30.823,-90.865,-90.82,30.132,0.01,0,0,0,0.14,33.166,,,,,,,,,,,,,,,,,2788605,,,,291998,2743188,407398,447.715,-48.734,-0.483,0.256,171.198,99.83,,,,1,1
2006-220T08:00:34.321,28834321,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,62,65.0,0.04,0.02,-29.86,-12.83,31.441,31.459,-91.435,-91.44,30.132,0.01,0,0,0,0.14,33.684,,,,,,,,,,,,,,,,,2788605,,,,292014,2743186,407398,447.715,-48.736,-0.483,0.256,171.198,99.83,,,,0,0
2006-220T08:00:34.355,28834355,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,63,66.0,0.04,0.02,-29.86,-12.83,31.973,31.996,-92.006,-92.022,30.132,0.01,0,0,0,0.14,34.202,,,,,,,,,,,,,,,,,2788605,,,,292029,2743185,407398,447.715,-48.739,-0.483,0.256,171.198,99.83,,,,0,0
2006-220T08:00:34.390,28834390,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,64,67.0,0.04,0.02,-29.86,-12.83,32.606,32.582,-92.601,-92.605,30.132,0.01,0,0,0,0.14,34.72,,,,,,,,,,,,,,,,,2788605,,,,292045,2743183,407398,447.714,-48.741,-0.483,0.256,171.198,99.83,,,,1,0
2006-220T08:00:34.424,28834424,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,65,68.0,0.04,0.02,-29.86,-12.83,33.176,33.168,-93.183,-93.138,30.132,0.01,0,0,0,0.14,35.239,,,,,,,,,,,,,,,,,2788605,,,,292060,2743181,407398,447.714,-48.744,-0.483,0.256,171.198,99.83,,,,0,0
2006-220T08:00:34.458,28834458,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,66,69.0,0.04,0.02,-29.86,-12.83,33.708,33.755,-93.766,-93.721,30.132,0.01,0,0,0,0.14,35.757,,,,,,,,,,,,,,,,,2788605,,,,292075,2743180,407398,447.714,-48.746,-0.483,0.256,171.198,99.83,,,,1,0
2006-220T08:00:34.492,28834492,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,67,70.0,0.04,0.02,-29.86,-12.83,34.353,34.341,-94.337,-94.341,30.132,0.01,0,0,0,0.14,36.275,,,,,,,,,,,,,,,,,2788605,,,,292090,2743178,407398,447.713,-48.749,-0.483,0.256,171.198,99.83,,,,0,1
2006-220T08:00:34.526,28834526,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,21,55,1,0,0,26,0,1,10.0,68,71.0,0.04,0.02,-29.86,-12.83,34.886,34.915,-94.919,-94.874,30.132,0.01,0,0,0,0.14,36.793,,,,,,,,,,,,,,,,,2788605,,,,292105,2743176,407398,447.713,-48.751,-0.483,0.256,171.198,99.83,,,,1,0
2006-220T08:01:41.663,28901663,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,1,1.0,0.04,0.02,-29.86,-12.83,-5.612,-5.619,-54.363,-54.401,-0.899,0.01,0,0,0,0.14,0.627,,,,,,,,,,,,,,,,,2788529,,,,322145,2739739,407365,447.14,-53.654,-0.483,0.256,171.196,100.46,,,,0,0
2006-220T08:01:41.697,28901697,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,2,2.0,0.04,0.02,-29.86,-12.83,-4.917,-4.933,-55.095,-55.045,-0.277,0.01,0,0,0,0.14,1.254,,,,,,,,,,,,,,,,,2788529,,,,322160,2739737,407365,447.14,-53.656,-0.483,0.256,171.196,100.46,,,,3,1
2006-220T08:01:41.731,28901731,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,3,3.0,0.04,0.02,-29.86,-12.83,-4.235,-4.234,-55.777,-55.777,0.366,0.01,0,0,0,0.14,1.881,,,,,,,,,,,,,,,,,2788529,,,,322175,2739735,407365,447.14,-53.659,-0.483,0.256,171.196,100.46,,,,0,0
2006-220T08:01:41.765,28901765,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,4,4.0,0.04,0.02,-29.86,-12.83,-3.504,-3.547,-56.471,-56.471,0.987,0.01,0,0,0,0.14,2.508,,,,,,,,,,,,,,,,,2788529,,,,322190,2739733,407365,447.139,-53.661,-0.483,0.256,171.196,100.46,,,,4,1
2006-220T08:01:41.799,28901799,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,5,5.0,0.04,0.02,-29.86,-12.83,-2.797,-2.81,-57.153,-57.166,1.62,0.01,0,0,0,0.14,3.135,,,,,,,,,,,,,,,,,2788529,,,,322205,2739732,407365,447.139,-53.664,-0.483,0.256,171.196,100.46,,,,3,0
2006-220T08:01:41.833,28901833,,,,,,"osi",0,"161-3",30,"Off","Off","Off","Off",15,22,55,1,0,0,26,0,1,11.0,6,6.0,0.04,0.02,-29.86,-12.83,-2.115,-2.099,-57.885,-57.897,2.252,0.01,0,0,0,0.14,3.762,,,,,,,,,,,,,,,,,2788529,,,,322221,2739730,407365,447.139,-53.666,-0.483,0.256,171.196,100.46,,,,2,0