sclk,mjday,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t,clock_angle_t,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1rate,c1error,c2rate,c2error,c1counts,c2counts
,days,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,deg,deg,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,1/s,1/s,1/s,1/s,,
sclk,mjday (days),uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,ram_angle_t (deg),clock_angle_t (deg),sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1rate (1/s),c1error (1/s),c2rate (1/s),c2error (1/s),c1counts,c2counts
2013-215T13:00:00.585,56507,46800585,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,1,1.0,0.04,0.02,-29.86,-12.83,-5.389,-5.407,-54.611,-54.611,-1.811,0.01,0,0,0,0.14,1.166,,,,,,,,,,,,,,,,,,,2041785,0.986532,-0.163563,-0.001225,225349,1347707,-1517164,217.8,-34.838,0.741,-2.988,133.96,54.61,-1.449011,-0.82834,-2.961164,0,0,0,0,0,0
2013-215T13:00:00.619,56507,46800619,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,2,2.0,0.04,0.02,-29.86,-12.83,-4.297,-4.346,-55.678,-55.678,-0.65,0.01,0,0,0,0.14,2.332,,,,,,,,,,,,,,,,,,,2041785,0.986531,-0.163569,-0.001225,225356,1347706,-1517164,217.8,-34.839,0.741,-2.988,133.96,54.61,-1.449012,-0.82834,-2.961164,0,0,0,0,0,0
2013-215T13:00:00.653,56507,46800653,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,3,12.0,0.04,0.02,-29.86,-12.83,6.483,6.494,-66.514,-66.515,10.958,0.01,0,0,0,0.14,13.992,,,,,,,,,,,,,,,,,,,2041785,0.98653,-0.163573,-0.001224,225364,1347705,-1517164,217.8,-34.84,0.741,-2.988,133.96,54.61,-1.449012,-0.828341,-2.961165,0,0,0,0,0,0
2013-215T13:00:00.687,56507,46800687,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,4,13.0,0.04,0.02,-29.86,-12.83,7.598,7.567,-67.58,-67.582,12.222,0.01,0,0,0,0.14,15.158,,,,,,,,,,,,,,,,,,,2041785,0.986529,-0.163579,-0.001224,225371,1347704,-1517164,217.8,-34.841,0.741,-2.988,133.96,54.61,-1.449013,-0.828341,-2.961165,2.14,2.14,0,0,1,0
2013-215T13:00:00.721,56507,46800721,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,5,14.0,0.04,0.02,-29.86,-12.83,8.651,8.69,-68.647,-68.685,13.362,0.01,0,0,0,0.14,16.324,,,,,,,,,,,,,,,,,,,2041785,0.986529,-0.163584,-0.001224,225378,1347703,-1517164,217.799,-34.842,0.741,-2.988,133.96,54.61,-1.449013,-0.828342,-2.961165,0,0,0,0,0,0
2013-215T13:00:00.755,56507,46800755,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,6,15.0,0.04,0.02,-29.86,-12.83,9.767,9.751,-69.738,-69.739,14.482,0.01,0,0,0,0.14,17.49,,,,,,,,,,,,,,,,,,,2041785,0.986528,-0.163589,-0.001223,225386,1347701,-1517164,217.799,-34.844,0.741,-2.988,133.96,54.61,-1.449014,-0.828342,-2.961166,2.14,2.14,0,0,1,0
2013-215T13:00:00.789,56507,46800789,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,7,16.0,0.04,0.02,-29.86,-12.83,10.82,10.811,-70.854,-70.855,15.622,0.01,0,0,0,0.14,18.656,,,,,,,,,,,,,,,,,,,2041785,0.986527,-0.163595,-0.001223,225393,1347700,-1517164,217.799,-34.845,0.741,-2.988,133.96,54.61,-1.449014,-0.828342,-2.961166,0,0,0,0,0,0
2013-215T13:00:00.823,56507,46800823,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,8,17.0,0.04,0.02,-29.86,-12.83,11.935,11.934,-71.907,-71.922,16.886,0.01,0,0,0,0.14,19.822,,,,,,,,,,,,,,,,,,,2041785,0.986526,-0.1636,-0.001223,225401,1347699,-1517164,217.799,-34.846,0.741,-2.988,133.96,54.61,-1.449014,-0.828343,-2.961167,0,0,0,0,0,0
2013-215T13:00:00.857,56507,46800857,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,9,18.0,0.04,0.02,-29.86,-12.83,12.989,12.994,-73.023,-72.976,18.026,0.01,0,0,0,0.14,20.988,,,,,,,,,,,,,,,,,,,2041785,0.986525,-0.163605,-0.001222,225408,1347698,-1517164,217.799,-34.847,0.741,-2.988,133.96,54.61,-1.449015,-0.828343,-2.961167,0,0,0,0,0,0
2013-215T13:00:00.891,56507,46800891,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,10,19.0,0.04,0.02,-29.86,-12.83,14.091,14.055,-74.077,-74.092,19.166,0.01,0,0,0,0.14,22.154,,,,,,,,,,,,,,,,,,,2041785,0.986524,-0.163611,-0.001222,225415,1347697,-1517164,217.798,-34.848,0.741,-2.988,133.96,54.61,-1.449015,-0.828343,-2.961168,0,0,0,0,0,0
2013-215T13:00:00.925,56507,46800925,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,11,20.0,0.04,0.02,-29.86,-12.83,15.157,15.178,-75.143,-75.146,20.286,0.01,0,0,0,0.14,23.32,,,,,,,,,,,,,,,,,,,2041785,0.986523,-0.163616,-0.001222,225423,1347696,-1517164,217.798,-34.85,0.741,-2.988,133.96,54.61,-1.449016,-0.828344,-2.961168,0,0,0,0,0,0
2013-215T13:00:00.959,56507,46800959,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,12,1.0,0.04,0.02,-29.86,-12.83,-5.389,-5.407,-54.611,-54.611,-1.811,0.01,0,0,0,0.14,1.166,,,,,,,,,,,,,,,,,,,2041785,0.986522,-0.163622,-0.001221,225430,1347694,-1517164,217.798,-34.851,0.741,-2.988,133.96,54.61,-1.449016,-0.828344,-2.961168,4.29,3.03,0,0,2,0
2013-215T13:00:00.993,56507,46800993,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,13,2.0,0.04,0.02,-29.86,-12.83,-4.297,-4.346,-55.678,-55.678,-0.65,0.01,0,0,0,0.14,2.332,,,,,,,,,,,,,,,,,,,2041785,0.986522,-0.163627,-0.001221,225438,1347693,-1517164,217.798,-34.852,0.741,-2.988,133.96,54.62,-1.449017,-0.828345,-2.961169,0,0,0,0,0,0
2013-215T13:00:01.027,56507,46801027,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,14,12.0,0.04,0.02,-29.86,-12.83,6.483,6.494,-66.514,-66.515,10.958,0.01,0,0,0,0.14,13.992,,,,,,,,,,,,,,,,,,,2041785,0.986521,-0.163632,-0.001221,225445,1347692,-1517164,217.798,-34.853,0.741,-2.988,133.96,54.62,-1.449017,-0.828345,-2.961169,0,0,0,0,0,0
2013-215T13:00:01.061,56507,46801061,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,15,13.0,0.04,0.02,-29.86,-12.83,7.598,7.567,-67.58,-67.582,12.222,0.01,0,0,0,0.14,15.158,,,,,,,,,,,,,,,,,,,2041785,0.98652,-0.163638,-0.001221,225452,1347691,-1517164,217.798,-34.854,0.741,-2.988,133.96,54.62,-1.449017,-0.828345,-2.96117,2.14,2.14,0,0,1,0
2013-215T13:00:01.095,56507,46801095,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,16,14.0,0.04,0.02,-29.86,-12.83,8.651,8.69,-68.647,-68.685,13.362,0.01,0,0,0,0.14,16.324,,,,,,,,,,,,,,,,,,,2041785,0.986519,-0.163643,-0.00122,225460,1347690,-1517164,217.797,-34.855,0.741,-2.988,133.96,54.62,-1.449018,-0.828346,-2.96117,0,0,0,0,0,0
2013-215T13:00:01.129,56507,46801129,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,17,15.0,0.04,0.02,-29.86,-12.83,9.767,9.751,-69.738,-69.739,14.482,0.01,0,0,0,0.14,17.49,,,,,,,,,,,,,,,,,,,2041785,0.986518,-0.163648,-0.00122,225467,1347688,-1517164,217.797,-34.857,0.741,-2.988,133.96,54.62,-1.449018,-0.828346,-2.961171,0,0,0,0,0,0
2013-215T13:00:01.163,56507,46801163,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,18,16.0,0.04,0.02,-29.86,-12.83,10.82,10.811,-70.854,-70.855,15.622,0.01,0,0,0,0.14,18.656,,,,,,,,,,,,,,,,,,,2041785,0.986517,-0.163654,-0.00122,225475,1347687,-1517164,217.797,-34.858,0.741,-2.988,133.96,54.62,-1.449019,-0.828347,-2.961171,0,0,0,0,0,0
2013-215T13:00:01.197,56507,46801197,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,19,17.0,0.04,0.02,-29.86,-12.83,11.935,11.934,-71.907,-71.922,16.886,0.01,0,0,0,0.14,19.822,,,,,,,,,,,,,,,,,,,2041785,0.986516,-0.163659,-0.001219,225482,1347686,-1517164,217.797,-34.859,0.741,-2.988,133.96,54.62,-1.449019,-0.828347,-2.961172,4.29,3.03,0,0,2,0
2013-215T13:00:01.231,56507,46801231,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,20,18.0,0.04,0.02,-29.86,-12.83,12.989,12.994,-73.023,-72.976,18.026,0.01,0,0,0,0.14,20.988,,,,,,,,,,,,,,,,,,,2041785,0.986515,-0.163664,-0.001219,225489,1347685,-1517164,217.797,-34.86,0.741,-2.988,133.96,54.62,-1.44902,-0.828347,-2.961172,0,0,0,0,0,0
2013-215T13:00:01.265,56507,46801265,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,21,19.0,0.04,0.02,-29.86,-12.83,14.091,14.055,-74.077,-74.092,19.166,0.01,0,0,0,0.14,22.154,,,,,,,,,,,,,,,,,,,2041785,0.986514,-0.16367,-0.001219,225497,1347684,-1517164,217.796,-34.861,0.741,-2.988,133.96,54.62,-1.44902,-0.828348,-2.961172,0,0,0,0,0,0
2013-215T13:00:01.299,56507,46801299,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,22,20.0,0.04,0.02,-29.86,-12.83,15.157,15.178,-75.143,-75.146,20.286,0.01,0,0,0,0.14,23.32,,,,,,,,,,,,,,,,,,,2041785,0.986514,-0.163675,-0.001218,225504,1347683,-1517164,217.796,-34.863,0.741,-2.988,133.96,54.62,-1.449021,-0.828348,-2.961173,4.29,3.03,0,0,2,0
2013-215T13:00:01.333,56507,46801333,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,23,1.0,0.04,0.02,-29.86,-12.83,-5.389,-5.407,-54.611,-54.611,-1.811,0.01,0,0,0,0.14,1.166,,,,,,,,,,,,,,,,,,,2041785,0.986513,-0.16368,-0.001218,225512,1347681,-1517164,217.796,-34.864,0.741,-2.988,133.96,54.62,-1.449021,-0.828349,-2.961173,0,0,0,0,0,0
2013-215T13:00:01.367,56507,46801367,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,24,2.0,0.04,0.02,-29.86,-12.83,-4.297,-4.346,-55.678,-55.678,-0.65,0.01,0,0,0,0.14,2.332,,,,,,,,,,,,,,,,,,,2041785,0.986512,-0.163685,-0.001218,225519,1347680,-1517164,217.796,-34.865,0.741,-2.988,133.96,54.62,-1.449021,-0.828349,-2.961174,0,0,0,0,0,0
2013-215T13:00:01.401,56507,46801401,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,25,12.0,0.04,0.02,-29.86,-12.83,6.483,6.494,-66.514,-66.515,10.958,0.01,0,0,0,0.14,13.992,,,,,,,,,,,,,,,,,,,2041785,0.986511,-0.163691,-0.001217,225526,1347679,-1517164,217.796,-34.866,0.741,-2.988,133.96,54.62,-1.449022,-0.828349,-2.961174,0,0,0,0,0,0
2013-215T13:00:01.435,56507,46801435,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,26,13.0,0.04,0.02,-29.86,-12.83,7.598,7.567,-67.58,-67.582,12.222,0.01,0,0,0,0.14,15.158,,,,,,,,,,,,,,,,,,,2041785,0.98651,-0.163696,-0.001217,225534,1347678,-1517164,217.796,-34.867,0.741,-2.988,133.96,54.62,-1.449022,-0.82835,-2.961174,0,0,0,0,0,0
2013-215T13:00:01.469,56507,46801469,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,27,14.0,0.04,0.02,-29.86,-12.83,8.651,8.69,-68.647,-68.685,13.362,0.01,0,0,0,0.14,16.324,,,,,,,,,,,,,,,,,,,2041785,0.986509,-0.163701,-0.001217,225541,1347677,-1517164,217.795,-34.869,0.741,-2.988,133.96,54.62,-1.449023,-0.82835,-2.961175,2.14,2.14,0,0,1,0
2013-215T13:00:01.503,56507,46801503,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,28,15.0,0.04,0.02,-29.86,-12.83,9.767,9.751,-69.738,-69.739,14.482,0.01,0,0,0,0.14,17.49,,,,,,,,,,,,,,,,,,,2041785,0.986508,-0.163707,-0.001216,225549,1347675,-1517164,217.795,-34.87,0.741,-2.988,133.96,54.62,-1.449023,-0.828351,-2.961175,0,0,0,0,0,0
2013-215T13:00:01.537,56507,46801537,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,29,16.0,0.04,0.02,-29.86,-12.83,10.82,10.811,-70.854,-70.855,15.622,0.01,0,0,0,0.14,18.656,,,,,,,,,,,,,,,,,,,2041785,0.986507,-0.163712,-0.001216,225556,1347674,-1517164,217.795,-34.871,0.741,-2.988,133.96,54.62,-1.449024,-0.828351,-2.961176,2.14,2.14,0,0,1,0
2013-215T13:00:01.571,56507,46801571,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,30,17.0,0.04,0.02,-29.86,-12.83,11.935,11.934,-71.907,-71.922,16.886,0.01,0,0,0,0.14,19.822,,,,,,,,,,,,,,,,,,,2041785,0.986507,-0.163717,-0.001216,225563,1347673,-1517164,217.795,-34.872,0.741,-2.988,133.96,54.62,-1.449024,-0.828351,-2.961176,0,0,0,0,0,0
2013-215T13:00:01.605,56507,46801605,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,31,18.0,0.04,0.02,-29.86,-12.83,12.989,12.994,-73.023,-72.976,18.026,0.01,0,0,0,0.14,20.988,,,,,,,,,,,,,,,,,,,2041785,0.986506,-0.163723,-0.001216,225571,1347672,-1517164,217.795,-34.873,0.741,-2.988,133.96,54.62,-1.449024,-0.828352,-2.961177,0,0,0,0,0,0
2013-215T13:00:01.639,56507,46801639,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,32,19.0,0.04,0.02,-29.86,-12.83,14.091,14.055,-74.077,-74.092,19.166,0.01,0,0,0,0.14,22.154,,,,,,,,,,,,,,,,,,,2041785,0.986505,-0.163728,-0.001215,225578,1347671,-1517164,217.794,-34.875,0.741,-2.988,133.96,54.62,-1.449025,-0.828352,-2.961177,0,0,0,0,0,0
2013-215T13:00:01.674,56507,46801674,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,33,20.0,0.04,0.02,-29.86,-12.83,15.157,15.178,-75.143,-75.146,20.286,0.01,0,0,0,0.14,23.32,,,,,,,,,,,,,,,,,,,2041785,0.986504,-0.163734,-0.001215,225586,1347669,-1517163,217.794,-34.876,0.741,-2.988,133.96,54.62,-1.449025,-0.828353,-2.961178,2.14,2.14,0,0,1,0
2013-215T13:00:01.708,56507,46801708,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,34,1.0,0.04,0.02,-29.86,-12.83,-5.389,-5.407,-54.611,-54.611,-1.811,0.01,0,0,0,0.14,1.166,,,,,,,,,,,,,,,,,,,2041786,0.986503,-0.163739,-0.001215,225593,1347668,-1517163,217.794,-34.877,0.741,-2.988,133.96,54.62,-1.449026,-0.828353,-2.961178,2.14,2.14,0,0,1,0
2013-215T13:00:01.742,56507,46801742,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,35,2.0,0.04,0.02,-29.86,-12.83,-4.297,-4.346,-55.678,-55.678,-0.65,0.01,0,0,0,0.14,2.332,,,,,,,,,,,,,,,,,,,2041786,0.986502,-0.163744,-0.001214,225601,1347667,-1517163,217.794,-34.878,0.741,-2.988,133.96,54.62,-1.449026,-0.828353,-2.961178,0,0,2.14,2.14,0,1
2013-215T13:00:01.776,56507,46801776,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,36,12.0,0.04,0.02,-29.86,-12.83,6.483,6.494,-66.514,-66.515,10.958,0.01,0,0,0,0.14,13.992,,,,,,,,,,,,,,,,,,,2041786,0.986501,-0.16375,-0.001214,225608,1347666,-1517163,217.794,-34.879,0.741,-2.988,133.96,54.62,-1.449027,-0.828354,-2.961179,0,0,0,0,0,0
2013-215T13:00:01.810,56507,46801810,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,37,13.0,0.04,0.02,-29.86,-12.83,7.598,7.567,-67.58,-67.582,12.222,0.01,0,0,0,0.14,15.158,,,,,,,,,,,,,,,,,,,2041786,0.9865,-0.163755,-0.001214,225616,1347665,-1517163,217.793,-34.881,0.741,-2.988,133.96,54.62,-1.449027,-0.828354,-2.961179,0,0,0,0,0,0
2013-215T13:00:01.844,56507,46801844,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,38,14.0,0.04,0.02,-29.86,-12.83,8.651,8.69,-68.647,-68.685,13.362,0.01,0,0,0,0.14,16.324,,,,,,,,,,,,,,,,,,,2041786,0.986499,-0.16376,-0.001213,225623,1347663,-1517163,217.793,-34.882,0.741,-2.988,133.96,54.62,-1.449027,-0.828355,-2.96118,0,0,0,0,0,0
2013-215T13:00:01.878,56507,46801878,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,39,15.0,0.04,0.02,-29.86,-12.83,9.767,9.751,-69.738,-69.739,14.482,0.01,0,0,0,0.14,17.49,,,,,,,,,,,,,,,,,,,2041786,0.986499,-0.163766,-0.001213,225630,1347662,-1517163,217.793,-34.883,0.741,-2.988,133.96,54.62,-1.449028,-0.828355,-2.96118,0,0,0,0,0,0
2013-215T13:00:01.912,56507,46801912,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,40,16.0,0.04,0.02,-29.86,-12.83,10.82,10.811,-70.854,-70.855,15.622,0.01,0,0,0,0.14,18.656,,,,,,,,,,,,,,,,,,,2041786,0.986498,-0.163771,-0.001213,225638,1347661,-1517163,217.793,-34.884,0.741,-2.988,133.96,54.62,-1.449028,-0.828355,-2.961181,2.14,2.14,0,0,1,0
2013-215T13:00:01.946,56507,46801946,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,41,17.0,0.04,0.02,-29.86,-12.83,11.935,11.934,-71.907,-71.922,16.886,0.01,0,0,0,0.14,19.822,,,,,,,,,,,,,,,,,,,2041786,0.986497,-0.163776,-0.001212,225645,1347660,-1517163,217.793,-34.885,0.741,-2.988,133.96,54.62,-1.449029,-0.828356,-2.961181,0,0,0,0,0,0
2013-215T13:00:01.980,56507,46801980,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,42,18.0,0.04,0.02,-29.86,-12.83,12.989,12.994,-73.023,-72.976,18.026,0.01,0,0,0,0.14,20.988,,,,,,,,,,,,,,,,,,,2041786,0.986496,-0.163782,-0.001212,225653,1347659,-1517163,217.793,-34.887,0.741,-2.988,133.96,54.62,-1.449029,-0.828356,-2.961181,0,0,0,0,0,0
2013-215T13:00:02.014,56507,46802014,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,43,19.0,0.04,0.02,-29.86,-12.83,14.091,14.055,-74.077,-74.092,19.166,0.01,0,0,0,0.14,22.154,,,,,,,,,,,,,,,,,,,2041786,0.986495,-0.163787,-0.001212,225660,1347658,-1517163,217.792,-34.888,0.741,-2.988,133.96,54.62,-1.44903,-0.828357,-2.961182,4.29,3.03,0,0,2,0
2013-215T13:00:02.048,56507,46802048,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,44,20.0,0.04,0.02,-29.86,-12.83,15.157,15.178,-75.143,-75.146,20.286,0.01,0,0,0,0.14,23.32,,,,,,,,,,,,,,,,,,,2041786,0.986494,-0.163792,-0.001211,225667,1347656,-1517163,217.792,-34.889,0.741,-2.988,133.96,54.63,-1.44903,-0.828357,-2.961182,0,0,0,0,0,0
2013-215T13:00:02.082,56507,46802082,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,45,1.0,0.04,0.02,-29.86,-12.83,-5.389,-5.407,-54.611,-54.611,-1.811,0.01,0,0,0,0.14,1.166,,,,,,,,,,,,,,,,,,,2041786,0.986493,-0.163797,-0.001211,225675,1347655,-1517163,217.792,-34.89,0.741,-2.988,133.96,54.63,-1.44903,-0.828357,-2.961183,0,0,0,0,0,0
2013-215T13:00:02.116,56507,46802116,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,46,2.0,0.04,0.02,-29.86,-12.83,-4.297,-4.346,-55.678,-55.678,-0.65,0.01,0,0,0,0.14,2.332,,,,,,,,,,,,,,,,,,,2041786,0.986492,-0.163803,-0.001211,225682,1347654,-1517163,217.792,-34.891,0.741,-2.988,133.96,54.63,-1.449031,-0.828358,-2.961183,0,0,0,0,0,0
2013-215T13:00:02.150,56507,46802150,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,47,12.0,0.04,0.02,-29.86,-12.83,6.483,6.494,-66.514,-66.515,10.958,0.01,0,0,0,0.14,13.992,,,,,,,,,,,,,,,,,,,2041786,0.986492,-0.163808,-0.001211,225690,1347653,-1517163,217.792,-34.893,0.741,-2.988,133.96,54.63,-1.449031,-0.828358,-2.961184,0,0,0,0,0,0
2013-215T13:00:02.184,56507,46802184,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,48,13.0,0.04,0.02,-29.86,-12.83,7.598,7.567,-67.58,-67.582,12.222,0.01,0,0,0,0.14,15.158,,,,,,,,,,,,,,,,,,,2041786,0.986491,-0.163813,-0.00121,225697,1347652,-1517163,217.791,-34.894,0.741,-2.988,133.96,54.63,-1.449032,-0.828359,-2.961184,0,0,0,0,0,0
2013-215T13:00:02.218,56507,46802218,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,49,14.0,0.04,0.02,-29.86,-12.83,8.651,8.69,-68.647,-68.685,13.362,0.01,0,0,0,0.14,16.324,,,,,,,,,,,,,,,,,,,2041786,0.98649,-0.163819,-0.00121,225704,1347650,-1517163,217.791,-34.895,0.741,-2.988,133.96,54.63,-1.449032,-0.828359,-2.961184,0,0,0,0,0,0
2013-215T13:00:02.252,56507,46802252,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,50,15.0,0.04,0.02,-29.86,-12.83,9.767,9.751,-69.738,-69.739,14.482,0.01,0,0,0,0.14,17.49,,,,,,,,,,,,,,,,,,,2041786,0.986489,-0.163824,-0.00121,225712,1347649,-1517163,217.791,-34.896,0.741,-2.988,133.96,54.63,-1.449033,-0.828359,-2.961185,0,0,0,0,0,0
2013-215T13:00:02.286,56507,46802286,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,51,16.0,0.04,0.02,-29.86,-12.83,10.82,10.811,-70.854,-70.855,15.622,0.01,0,0,0,0.14,18.656,,,,,,,,,,,,,,,,,,,2041786,0.986488,-0.163829,-0.001209,225719,1347648,-1517163,217.791,-34.897,0.741,-2.988,133.96,54.63,-1.449033,-0.82836,-2.961185,0,0,0,0,0,0
2013-215T13:00:02.320,56507,46802320,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,52,17.0,0.04,0.02,-29.86,-12.83,11.935,11.934,-71.907,-71.922,16.886,0.01,0,0,0,0.14,19.822,,,,,,,,,,,,,,,,,,,2041786,0.986487,-0.163835,-0.001209,225727,1347647,-1517163,217.791,-34.899,0.741,-2.988,133.96,54.63,-1.449033,-0.82836,-2.961186,0,0,0,0,0,0
2013-215T13:00:02.354,56507,46802354,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,53,18.0,0.04,0.02,-29.86,-12.83,12.989,12.994,-73.023,-72.976,18.026,0.01,0,0,0,0.14,20.988,,,,,,,,,,,,,,,,,,,2041786,0.986486,-0.16384,-0.001209,225734,1347646,-1517163,217.791,-34.9,0.741,-2.988,133.961,54.63,-1.449033,-0.82836,-2.961186,0,0,0,0,0,0
2013-215T13:00:02.388,56507,46802388,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,54,19.0,0.04,0.02,-29.86,-12.83,14.091,14.055,-74.077,-74.092,19.166,0.01,0,0,0,0.14,22.154,,,,,,,,,,,,,,,,,,,2041786,0.986485,-0.163845,-0.001209,225741,1347645,-1517163,217.79,-34.901,0.741,-2.988,133.961,54.63,-1.449033,-0.82836,-2.961186,0,0,0,0,0,0
2013-215T13:00:02.422,56507,46802422,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,55,20.0,0.04,0.02,-29.86,-12.83,15.157,15.178,-75.143,-75.146,20.286,0.01,0,0,0,0.14,23.32,,,,,,,,,,,,,,,,,,,2041786,0.986484,-0.16385,-0.001209,225749,1347643,-1517163,217.79,-34.902,0.741,-2.988,133.961,54.63,-1.449033,-0.828361,-2.961186,0,0,2.14,2.14,0,1
2013-215T13:00:02.456,56507,46802456,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,56,1.0,0.04,0.02,-29.86,-12.83,-5.389,-5.407,-54.611,-54.611,-1.811,0.01,0,0,0,0.14,1.166,,,,,,,,,,,,,,,,,,,2041786,0.986484,-0.163856,-0.00121,225756,1347642,-1517163,217.79,-34.903,0.741,-2.988,133.961,54.63,-1.449033,-0.828361,-2.961187,2.14,2.14,0,0,1,0
2013-215T13:00:02.490,56507,46802490,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,57,2.0,0.04,0.02,-29.86,-12.83,-4.297,-4.346,-55.678,-55.678,-0.65,0.01,0,0,0,0.14,2.332,,,,,,,,,,,,,,,,,,,2041786,0.986483,-0.163861,-0.00121,225764,1347641,-1517163,217.79,-34.905,0.741,-2.988,133.961,54.63,-1.449032,-0.828361,-2.961187,0,0,0,0,0,0
2013-215T13:00:02.524,56507,46802524,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,58,12.0,0.04,0.02,-29.86,-12.83,6.483,6.494,-66.514,-66.515,10.958,0.01,0,0,0,0.14,13.992,,,,,,,,,,,,,,,,,,,2041786,0.986482,-0.163866,-0.00121,225771,1347640,-1517163,217.79,-34.906,0.741,-2.988,133.961,54.63,-1.449032,-0.828361,-2.961187,0,0,0,0,0,0
2013-215T13:00:02.558,56507,46802558,,,,,,"osi",0,"227-4",15,"Off","Off","Off","Off",17,1,55,1,0,0,25,0,1,15.0,59,13.0,0.04,0.02,-29.86,-12.83,7.598,7.567,-67.58,-67.582,12.222,0.01,0,0,0,0.14,15.158,,,,,,,,,,,,,,,,,,,2041786,0.986481,-0.163871,-0.00121,225778,1347639,-1517163,217.789,-34.907,0.741,-2.988,133.961,54.63,-1.449032,-0.828361,-2.961187,0,0,2.14,2.14,0,1