START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-03-03 21:00:16.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 21:00:28.590 ,5,1,2.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 21:00:40.590 ,6,1,1.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 21:00:52.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:01:04.590 ,7,1,2.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 21:01:16.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 21:01:28.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:01:40.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:01:52.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:02:04.590 ,0,0,3.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 21:02:16.590 ,7,1,2.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:02:28.590 ,7,1,1.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 21:02:40.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 21:02:52.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 21:03:04.590 ,3,1,1.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 21:03:16.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 21:03:28.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 21:03:40.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:03:52.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:04:04.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 21:04:16.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 21:04:28.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 21:04:40.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 21:04:52.590 ,0,1,1.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 21:05:04.590 ,1,1,2.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 21:05:16.590 ,1,1,2.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 21:05:28.590 ,2,1,1.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 21:05:40.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 21:05:52.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 21:06:04.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:06:16.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 21:06:28.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 21:06:40.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 21:06:52.590 ,5,1,1.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:07:04.590 ,6,1,1.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-03 21:07:16.590 ,6,1,2.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 21:07:28.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 21:07:40.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 21:07:52.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:08:04.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:08:16.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:08:28.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 21:08:40.590 ,5,1,2.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 21:08:52.590 ,5,1,2.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 21:09:04.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 21:09:16.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 21:09:28.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 21:09:40.590 ,3,1,1.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:09:52.590 ,2,1,1.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 21:10:04.590 ,2,1,1.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:10:16.590 ,1,1,1.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 21:10:28.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 21:10:40.590 ,0,1,1.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 21:10:52.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 21:11:04.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 21:11:16.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 21:11:28.590 ,1,1,1.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 21:11:40.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 21:11:52.590 ,2,1,2.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 21:12:04.590 ,2,1,2.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:12:16.590 ,3,1,2.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:12:28.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 21:12:40.590 ,4,1,3.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 21:12:52.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 21:13:04.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 21:13:16.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 21:13:28.590 ,6,1,2.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 21:13:40.590 ,6,1,4.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 21:13:52.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 21:14:04.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 21:14:16.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:14:28.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:14:40.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:14:52.590 ,6,1,1.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 21:15:04.590 ,5,1,2.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:15:16.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 21:15:28.590 ,4,1,2.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 21:15:40.590 ,4,1,4.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 21:15:52.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:16:04.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:16:16.590 ,2,1,1.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:16:28.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 21:16:40.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 21:16:52.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 21:17:04.590 ,0,1,1.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 21:17:16.590 ,0,1,1.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 21:17:28.590 ,0,1,1.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:17:40.590 ,0,1,1.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:17:52.590 ,1,1,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 21:18:04.590 ,1,1,1.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 21:18:16.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 21:18:28.590 ,2,1,2.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 21:18:40.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:18:52.590 ,3,1,1.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:19:04.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 21:19:16.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:19:28.590 ,5,1,2.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:19:40.590 ,5,1,3.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 21:19:52.590 ,6,1,2.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:20:04.590 ,6,1,2.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:20:16.590 ,7,1,4.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:20:28.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 21:20:40.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:20:52.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:21:04.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:21:16.590 ,6,1,1.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:21:28.590 ,5,1,3.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 21:21:40.590 ,5,1,3.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 21:21:52.590 ,4,1,3.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 21:22:04.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:22:16.590 ,3,1,3.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 21:22:28.590 ,3,1,3.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 21:22:40.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 21:22:52.590 ,2,1,1.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 21:23:04.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 21:23:16.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 21:23:28.590 ,0,1,1.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:23:40.590 ,0,1,1.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:23:52.590 ,0,1,2.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 21:24:04.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 21:24:16.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 21:24:28.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 21:24:40.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 21:24:52.590 ,2,1,2.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:25:04.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 21:25:16.590 ,3,1,2.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 21:25:28.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:25:40.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 21:25:52.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:26:04.590 ,5,1,1.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 21:26:16.590 ,6,1,2.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 21:26:28.590 ,6,1,5.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 21:26:40.590 ,7,1,1.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 21:26:52.590 ,7,1,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 21:27:04.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:27:16.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:27:28.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:27:40.590 ,6,1,1.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 21:27:52.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-03-03 21:28:04.590 ,5,1,2.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 21:28:16.590 ,4,1,2.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:28:28.590 ,4,1,3.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 21:28:40.590 ,3,1,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 21:28:52.590 ,3,1,1.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:29:04.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:29:16.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:29:28.590 ,1,1,2.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 21:29:40.590 ,1,1,2.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 21:29:52.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:30:04.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 21:30:16.590 ,0,0,,0,,0,,0,,0
1979-03-03 21:30:28.590 ,0,0,1.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:30:40.590 ,0,0,,0,,0,,0,,0
1979-03-03 21:30:52.590 ,0,0,1.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 21:31:04.590 ,0,0,1.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:31:16.590 ,0,0,2.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 21:31:28.590 ,3,1,,0,,0,,0,,0
1979-03-03 21:31:40.590 ,3,1,1.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 21:32:40.590 ,0,0,2.,12.0,0.,12.0,8192.,12.0,15.,12.0
1979-03-03 21:32:52.590 ,0,0,3.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 21:33:04.590 ,0,0,2.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 21:33:16.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 21:34:16.590 ,0,0,,0,,0,,0,,0
1979-03-03 21:34:28.590 ,0,0,2.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 21:34:40.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-03 21:34:52.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:35:52.590 ,0,0,,0,,0,,0,,0
1979-03-03 21:36:04.590 ,0,0,2.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 21:36:16.590 ,0,0,,0,,0,,0,,0
1979-03-03 21:36:28.590 ,0,0,,0,,0,,0,,0
1979-03-03 21:36:40.590 ,0,0,2.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 21:36:52.590 ,0,0,1.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 21:37:04.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:37:16.590 ,0,0,2.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 21:37:28.590 ,0,0,1.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 21:37:40.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 21:37:52.590 ,0,0,1.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 21:38:04.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 21:38:17.190 ,0,0,1.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:38:29.190 ,0,0,0.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:38:40.590 ,0,0,1.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 21:38:52.590 ,0,0,,0,,0,,0,,0
1979-03-03 21:39:04.590 ,0,0,,0,,0,,0,,0
1979-03-03 21:39:16.590 ,0,0,,0,,0,,0,,0
1979-03-03 21:39:28.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:39:40.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:39:52.590 ,0,0,0.,12.0,0.,12.0,2162688.,12.0,0.,12.0
1979-03-03 21:40:04.590 ,0,0,,0,,0,,0,,0
1979-03-03 21:40:16.590 ,0,0,,0,,0,,0,,0
1979-03-03 21:40:28.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 21:40:41.190 ,0,0,139264.,12.0,168.,12.0,2097152.,12.0,11.,12.0
1979-03-03 21:40:53.190 ,0,0,,0,,0,,0,,0
1979-03-03 21:41:04.590 ,0,0,,0,,0,,0,,0
1979-03-03 21:41:16.590 ,0,0,,0,,0,,0,,0
1979-03-03 21:42:16.590 ,0,0,,0,,0,,0,,0
1979-03-03 21:42:28.590 ,0,0,1.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 21:42:40.590 ,0,0,1.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:42:52.590 ,0,0,1.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:43:04.590 ,0,0,2.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 21:43:16.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 21:43:28.590 ,1,1,1.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:43:40.590 ,1,1,1.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 21:43:52.590 ,2,1,1.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 21:44:04.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 21:44:16.590 ,0,0,,0,,0,,0,,0
1979-03-03 21:44:28.590 ,0,0,3.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 21:44:40.590 ,0,0,,0,,0,,0,,0
1979-03-03 21:44:52.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 21:45:04.590 ,4,0,1.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:45:16.590 ,4,0,,0,,0,,0,,0
1979-03-03 21:45:28.590 ,0,0,2.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 21:45:40.590 ,0,0,,0,,0,,0,,0
1979-03-03 21:45:52.590 ,0,0,2.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:46:04.590 ,0,0,1.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:46:16.590 ,7,1,,0,,0,,0,,0
1979-03-03 21:46:28.590 ,7,1,,0,,0,,0,,0
1979-03-03 21:46:40.590 ,0,0,,0,,0,,0,,0
1979-03-03 21:46:52.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:47:04.590 ,7,1,4.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 21:47:16.590 ,7,1,1.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:47:28.590 ,4,1,,0,,0,,0,,0
1979-03-03 21:47:40.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 21:47:52.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:48:04.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:48:16.590 ,3,0,1.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 21:48:28.590 ,3,0,,0,,0,,0,,0
1979-03-03 21:48:40.590 ,0,0,2.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 21:48:52.590 ,0,0,,0,,0,,0,,0
1979-03-03 21:49:04.590 ,0,0,1.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 21:49:16.590 ,0,0,2.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:49:28.590 ,0,0,3.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:49:40.590 ,0,0,,0,,0,,0,,0
1979-03-03 21:49:52.590 ,0,0,2.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:50:04.590 ,0,0,0.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:50:16.590 ,2,1,,0,,0,,0,,0
1979-03-03 21:50:28.590 ,2,1,,0,,0,,0,,0
1979-03-03 21:50:40.590 ,3,1,1.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:50:52.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 21:51:04.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 21:51:16.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 21:51:28.590 ,5,1,1.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:51:40.590 ,5,1,5.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 21:51:52.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-03 21:52:04.590 ,6,1,2.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 21:52:16.590 ,7,1,1.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 21:52:28.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 21:52:40.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:52:52.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:53:04.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:53:16.590 ,6,1,1.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:53:28.590 ,5,1,2.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:53:40.590 ,5,1,5.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:53:52.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 21:54:04.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 21:54:16.590 ,3,1,2.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:54:28.590 ,3,1,1.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 21:54:40.590 ,2,1,2.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:54:52.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 21:55:04.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 21:55:16.590 ,1,1,1.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 21:55:28.590 ,0,1,2.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:55:40.590 ,0,1,1.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 21:55:52.590 ,0,1,2.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 21:56:04.590 ,0,1,1.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 21:56:16.590 ,1,1,1.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 21:56:28.590 ,1,1,1.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 21:56:40.590 ,2,1,2.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 21:56:52.590 ,2,1,1.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 21:57:04.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 21:57:16.590 ,3,1,2.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 21:57:28.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 21:57:40.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 21:57:52.590 ,5,1,2.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 21:58:04.590 ,5,1,2.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 21:58:16.590 ,6,1,2.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 21:58:28.590 ,6,1,2.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 21:58:40.590 ,7,1,3.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 21:58:52.590 ,7,1,1.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 21:59:04.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:59:16.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:59:28.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 21:59:40.590 ,6,1,1.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 21:59:52.590 ,5,1,3.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 22:00:04.590 ,5,1,2.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 22:00:16.590 ,4,1,3.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 22:00:28.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-03 22:00:40.590 ,3,1,2.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 22:00:52.590 ,3,1,1.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 22:01:04.590 ,2,1,1.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 22:01:16.590 ,2,1,3.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 22:01:28.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 22:01:40.590 ,1,1,5.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 22:01:52.590 ,0,1,1.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 22:02:04.590 ,0,1,3.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 22:02:16.590 ,0,1,4.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 22:02:28.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 22:02:40.590 ,1,1,3.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 22:02:52.590 ,1,1,3.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 22:03:04.590 ,2,1,3.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 22:03:16.590 ,2,1,3.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 22:03:28.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 22:03:40.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 22:03:52.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 22:04:04.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 22:04:16.590 ,5,1,0.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 22:04:28.590 ,5,1,4.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 22:04:40.590 ,6,1,3.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 22:04:52.590 ,6,1,3.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 22:05:04.590 ,7,1,2.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 22:05:16.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 22:05:28.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:05:40.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:05:52.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:06:04.590 ,6,1,3.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 22:06:16.590 ,5,1,1.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 22:06:28.590 ,5,1,2.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 22:06:40.590 ,4,1,2.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 22:06:52.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 22:07:04.590 ,3,1,2.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-03-03 22:07:16.590 ,3,1,3.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 22:07:28.590 ,2,1,4.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 22:07:40.590 ,2,1,1.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 22:07:52.590 ,1,1,3.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 22:08:04.590 ,1,1,1.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 22:08:16.590 ,0,1,2.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 22:08:28.590 ,0,1,3.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 22:08:40.590 ,0,1,2.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 22:08:52.590 ,0,1,2.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-03-03 22:09:04.590 ,1,1,3.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 22:09:16.590 ,1,1,2.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 22:09:28.590 ,2,1,3.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 22:09:40.590 ,2,1,1.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 22:09:52.590 ,3,1,3.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 22:10:04.590 ,3,1,0.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 22:10:16.590 ,4,1,2.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 22:10:28.590 ,4,1,0.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 22:10:40.590 ,5,1,1.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 22:10:52.590 ,5,1,2.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 22:11:04.590 ,6,1,4.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-03-03 22:11:16.590 ,6,1,2.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 22:11:28.590 ,7,1,6.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-03-03 22:11:40.590 ,7,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-03-03 22:11:52.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:12:04.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:12:16.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:12:28.590 ,6,1,1.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 22:12:40.590 ,5,1,3.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-03-03 22:12:52.590 ,5,1,4.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 22:13:04.590 ,4,1,3.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 22:13:16.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 22:13:28.590 ,3,1,3.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 22:13:40.590 ,3,1,4.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 22:13:52.590 ,2,1,2.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 22:14:04.590 ,2,1,1.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 22:14:16.590 ,1,1,3.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 22:14:28.590 ,1,1,2.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 22:14:40.590 ,0,1,5.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 22:14:52.590 ,0,1,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-03-03 22:15:04.590 ,0,1,2.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 22:15:16.590 ,0,1,3.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 22:15:28.590 ,1,1,0.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 22:15:40.590 ,1,1,2.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 22:15:52.590 ,2,1,1.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-03-03 22:16:04.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 22:16:16.590 ,3,1,4.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-03-03 22:16:28.590 ,3,1,1.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 22:16:40.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-03-03 22:16:52.590 ,4,1,1.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 22:17:04.590 ,5,1,3.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 22:17:16.590 ,5,1,2.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 22:17:28.590 ,6,1,3.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 22:17:40.590 ,6,1,2.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 22:17:52.590 ,7,1,3.,12.0,0.,12.0,0.,12.0,21.,12.0
1979-03-03 22:18:04.590 ,7,1,1.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-03-03 22:18:16.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:18:28.590 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:18:40.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-03-03 22:18:52.590 ,6,1,0.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 22:19:04.590 ,5,1,2.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-03-03 22:19:16.590 ,5,1,3.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 22:19:28.590 ,4,1,4.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-03-03 22:19:40.590 ,4,1,2.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-03-03 22:19:52.590 ,3,1,2.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 22:20:04.590 ,3,1,2.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 22:20:16.590 ,2,1,0.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-03-03 22:20:28.590 ,2,1,1.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 22:20:40.590 ,1,1,1.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-03-03 22:20:52.590 ,1,1,2.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-03-03 22:21:04.590 ,0,1,1.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-03-03 22:21:16.590 ,0,1,1.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 22:21:28.590 ,0,1,1.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-03-03 22:21:40.590 ,0,1,0.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-03-03 22:21:52.590 ,1,1,2.,12.0,0.,12.0,0.,12.0,13.,12.0