"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1996-10-12T00:00:30.337;1.1130e+02;3.1529e+02;2.6543e+01;-5.3778e-01;3.4886e+00;-4.4550e+00;-6.8361e+01;-8.7822e+01;1.6138e+00;1.2819e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.2992e+02;6.5810e+02;6.0430e+02;4.3247e-03
1996-10-12T00:01:07.670;1.1130e+02;3.1566e+02;2.6543e+01;-5.3778e-01;3.4890e+00;-4.5110e+00;-6.8360e+01;-8.7822e+01;1.6138e+00;1.2823e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.2990e+02;6.5813e+02;6.0431e+02;4.3247e-03
1996-10-12T00:01:45.004;1.1130e+02;3.1605e+02;2.6543e+01;-5.3778e-01;3.4895e+00;-4.5684e+00;-6.8360e+01;-8.7822e+01;1.6139e+00;1.3032e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8961e+02;6.1993e+02;5.6614e+02;3.7639e-03
1996-10-12T00:02:22.337;1.1130e+02;3.1642e+02;2.6543e+01;-5.3778e-01;3.4899e+00;-4.6240e+00;-6.8359e+01;-8.7822e+01;1.6139e+00;1.3171e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0728e+02;5.3899e+02;4.8669e+02;2.7222e-03
1996-10-12T00:02:59.670;1.1130e+02;3.1679e+02;2.6542e+01;-5.3778e-01;3.4903e+00;-4.6796e+00;-6.8358e+01;-8.7823e+01;1.6140e+00;1.3088e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0764e+02;5.3851e+02;4.8646e+02;2.7222e-03
1996-10-12T00:03:37.004;1.1130e+02;3.1717e+02;2.6542e+01;-5.3778e-01;3.4908e+00;-4.7364e+00;-6.8357e+01;-8.7823e+01;1.6140e+00;1.3112e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0753e+02;5.3865e+02;4.8653e+02;2.7222e-03
1996-10-12T00:04:14.337;1.1130e+02;3.1755e+02;2.6542e+01;-5.3777e-01;3.4912e+00;-4.7915e+00;-6.8356e+01;-8.7823e+01;1.6140e+00;1.3145e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.1826e+02;5.4971e+02;4.9719e+02;2.8512e-03
1996-10-12T00:04:51.670;1.1130e+02;3.1792e+02;2.6542e+01;-5.3777e-01;3.4917e+00;-4.8465e+00;-6.8355e+01;-8.7823e+01;1.6141e+00;1.3155e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.1821e+02;5.4976e+02;4.9722e+02;2.8512e-03
1996-10-12T00:05:29.003;1.1130e+02;3.1830e+02;2.6542e+01;-5.3777e-01;3.4921e+00;-4.9028e+00;-6.8355e+01;-8.7823e+01;1.6141e+00;1.3141e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0741e+02;5.3882e+02;4.8661e+02;2.7222e-03
1996-10-12T00:06:06.337;1.1130e+02;3.1867e+02;2.6542e+01;-5.3777e-01;3.4925e+00;-4.9574e+00;-6.8354e+01;-8.7824e+01;1.6141e+00;1.3082e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0766e+02;5.3848e+02;4.8645e+02;2.7222e-03
1996-10-12T00:06:43.670;1.1130e+02;3.1905e+02;2.6542e+01;-5.3777e-01;3.4930e+00;-5.0119e+00;-6.8353e+01;-8.7824e+01;1.6142e+00;1.3162e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0732e+02;5.3893e+02;4.8666e+02;2.7222e-03
1996-10-12T00:07:21.003;1.1130e+02;3.1943e+02;2.6542e+01;-5.3777e-01;3.4934e+00;-5.0676e+00;-6.8352e+01;-8.7824e+01;1.6142e+00;1.3221e+02;"line";4.0778e+02;0;"p";0;4.0778e+02;3.4700e+02;4.7921e+02;4.2868e+02;2.0620e-03
1996-10-12T00:07:58.337;1.1130e+02;3.1980e+02;2.6542e+01;-5.3777e-01;3.4938e+00;-5.1216e+00;-6.8351e+01;-8.7824e+01;1.6143e+00;1.3241e+02;"line";3.9845e+02;0;"p";0;3.9845e+02;3.3771e+02;4.7012e+02;4.1987e+02;1.9688e-03
1996-10-12T00:08:35.670;1.1130e+02;3.2017e+02;2.6542e+01;-5.3777e-01;3.4942e+00;-5.1755e+00;-6.8350e+01;-8.7825e+01;1.6143e+00;1.3172e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7617e+02;5.0790e+02;4.5652e+02;2.3692e-03
1996-10-12T00:09:13.003;1.1130e+02;3.2055e+02;2.6542e+01;-5.3777e-01;3.4947e+00;-5.2306e+00;-6.8350e+01;-8.7825e+01;1.6143e+00;1.3045e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4121e+02;5.7166e+02;5.1888e+02;3.1277e-03
1996-10-12T00:09:50.337;1.1130e+02;3.2093e+02;2.6542e+01;-5.3777e-01;3.4951e+00;-5.2841e+00;-6.8349e+01;-8.7825e+01;1.6144e+00;1.3070e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5276e+02;5.8346e+02;5.3033e+02;3.2759e-03
1996-10-12T00:10:27.670;1.1130e+02;3.2130e+02;2.6542e+01;-5.3777e-01;3.4955e+00;-5.3374e+00;-6.8348e+01;-8.7825e+01;1.6144e+00;1.3007e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5304e+02;5.8311e+02;5.3018e+02;3.2759e-03
1996-10-12T00:11:05.003;1.1130e+02;3.2168e+02;2.6541e+01;-5.3777e-01;3.4959e+00;-5.3919e+00;-6.8347e+01;-8.7826e+01;1.6145e+00;1.3012e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5301e+02;5.8314e+02;5.3019e+02;3.2759e-03
1996-10-12T00:11:42.337;1.1130e+02;3.2205e+02;2.6541e+01;-5.3777e-01;3.4963e+00;-5.4448e+00;-6.8346e+01;-8.7826e+01;1.6145e+00;1.3027e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0790e+02;5.3817e+02;4.8630e+02;2.7222e-03
1996-10-12T00:12:19.670;1.1130e+02;3.2243e+02;2.6541e+01;-5.3777e-01;3.4967e+00;-5.4974e+00;-6.8345e+01;-8.7826e+01;1.6145e+00;1.3014e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5301e+02;5.8315e+02;5.3019e+02;3.2759e-03
1996-10-12T00:12:57.003;1.1130e+02;3.2281e+02;2.6541e+01;-5.3777e-01;3.4971e+00;-5.5513e+00;-6.8345e+01;-8.7826e+01;1.6146e+00;1.3291e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0676e+02;5.3967e+02;4.8701e+02;2.7222e-03
1996-10-12T00:13:34.337;1.1130e+02;3.2318e+02;2.6541e+01;-5.3777e-01;3.4975e+00;-5.6036e+00;-6.8344e+01;-8.7827e+01;1.6146e+00;1.3279e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0681e+02;5.3960e+02;4.8698e+02;2.7222e-03
1996-10-12T00:14:11.670;1.1130e+02;3.2355e+02;2.6541e+01;-5.3777e-01;3.4979e+00;-5.6556e+00;-6.8343e+01;-8.7827e+01;1.6146e+00;1.3409e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.9564e+02;5.2974e+02;4.7704e+02;2.5990e-03
1996-10-12T00:14:49.003;1.1130e+02;3.2394e+02;2.6541e+01;-5.3777e-01;3.4983e+00;-5.7088e+00;-6.8342e+01;-8.7827e+01;1.6147e+00;1.3388e+02;"line";4.5781e+02;0;"p";0;4.5781e+02;3.9573e+02;5.2962e+02;4.7698e+02;2.5990e-03
1996-10-12T00:15:26.336;1.1130e+02;3.2431e+02;2.6541e+01;-5.3777e-01;3.4987e+00;-5.7604e+00;-6.8341e+01;-8.7827e+01;1.6147e+00;1.3194e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0718e+02;5.3912e+02;4.8675e+02;2.7222e-03
1996-10-12T00:16:03.670;1.1130e+02;3.2468e+02;2.6541e+01;-5.3777e-01;3.4991e+00;-5.8118e+00;-6.8341e+01;-8.7827e+01;1.6148e+00;1.3174e+02;"line";4.7950e+02;0;"p";0;4.7950e+02;4.1813e+02;5.4987e+02;4.9727e+02;2.8512e-03
1996-10-12T00:16:41.003;1.1130e+02;3.2506e+02;2.6541e+01;-5.3777e-01;3.4995e+00;-5.8644e+00;-6.8340e+01;-8.7828e+01;1.6148e+00;1.3196e+02;"line";4.9073e+02;0;"p";0;4.9073e+02;4.2916e+02;5.6112e+02;5.0816e+02;2.9862e-03
1996-10-12T00:17:18.336;1.1130e+02;3.2544e+02;2.6541e+01;-5.3776e-01;3.4999e+00;-5.9153e+00;-6.8339e+01;-8.7828e+01;1.6148e+00;1.3288e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5181e+02;5.8469e+02;5.3088e+02;3.2759e-03
1996-10-12T00:17:55.670;1.1130e+02;3.2581e+02;2.6541e+01;-5.3776e-01;3.5002e+00;-5.9661e+00;-6.8338e+01;-8.7828e+01;1.6149e+00;1.3241e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5202e+02;5.8442e+02;5.3076e+02;3.2759e-03
1996-10-12T00:18:33.003;1.1129e+02;3.2619e+02;2.6541e+01;-5.3776e-01;3.5006e+00;-6.0179e+00;-6.8337e+01;-8.7828e+01;1.6149e+00;1.3177e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6424e+02;5.9600e+02;5.4226e+02;3.4311e-03
1996-10-12T00:19:10.336;1.1129e+02;3.2656e+02;2.6540e+01;-5.3776e-01;3.5010e+00;-6.0682e+00;-6.8336e+01;-8.7829e+01;1.6149e+00;1.3100e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.2866e+02;6.5967e+02;6.0490e+02;4.3247e-03
1996-10-12T00:19:47.670;1.1129e+02;3.2694e+02;2.6540e+01;-5.3776e-01;3.5013e+00;-6.1182e+00;-6.8336e+01;-8.7829e+01;1.6150e+00;1.3013e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4280e+02;6.7293e+02;6.1822e+02;4.5295e-03
1996-10-12T00:20:25.003;1.1129e+02;3.2732e+02;2.6540e+01;-5.3776e-01;3.5017e+00;-6.1693e+00;-6.8335e+01;-8.7829e+01;1.6150e+00;1.3186e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7050e+02;7.0236e+02;6.4659e+02;4.9689e-03
1996-10-12T00:21:02.336;1.1129e+02;3.2769e+02;2.6540e+01;-5.3776e-01;3.5020e+00;-6.2189e+00;-6.8334e+01;-8.7829e+01;1.6151e+00;1.3230e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4183e+02;6.7413e+02;6.1868e+02;4.5295e-03
1996-10-12T00:21:39.670;1.1129e+02;3.2806e+02;2.6540e+01;-5.3776e-01;3.5024e+00;-6.2682e+00;-6.8333e+01;-8.7830e+01;1.6151e+00;1.3255e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5195e+02;5.8451e+02;5.3079e+02;3.2759e-03
1996-10-12T00:22:17.003;1.1129e+02;3.2844e+02;2.6540e+01;-5.3776e-01;3.5027e+00;-6.3186e+00;-6.8332e+01;-8.7830e+01;1.6151e+00;1.3244e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8867e+02;6.2112e+02;5.6663e+02;3.7639e-03
1996-10-12T00:22:54.336;1.1129e+02;3.2882e+02;2.6540e+01;-5.3776e-01;3.5031e+00;-6.3675e+00;-6.8331e+01;-8.7830e+01;1.6152e+00;1.3004e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8973e+02;6.1977e+02;5.6607e+02;3.7639e-03
1996-10-12T00:23:31.669;1.1129e+02;3.2919e+02;2.6540e+01;-5.3776e-01;3.5034e+00;-6.4161e+00;-6.8331e+01;-8.7830e+01;1.6152e+00;1.3055e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5283e+02;5.8338e+02;5.3030e+02;3.2759e-03
1996-10-12T00:24:09.003;1.1129e+02;3.2957e+02;2.6540e+01;-5.3776e-01;3.5037e+00;-6.4657e+00;-6.8330e+01;-8.7830e+01;1.6153e+00;1.3238e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5203e+02;5.8441e+02;5.3075e+02;3.2759e-03
1996-10-12T00:24:46.336;1.1129e+02;3.2994e+02;2.6540e+01;-5.3776e-01;3.5041e+00;-6.5138e+00;-6.8329e+01;-8.7831e+01;1.6153e+00;1.3272e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6382e+02;5.9654e+02;5.4250e+02;3.4311e-03
1996-10-12T00:25:23.669;1.1129e+02;3.3032e+02;2.6540e+01;-5.3776e-01;3.5044e+00;-6.5617e+00;-6.8328e+01;-8.7831e+01;1.6153e+00;1.3265e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6385e+02;5.9650e+02;5.4248e+02;3.4311e-03
1996-10-12T00:26:01.002;1.1129e+02;3.3070e+02;2.6540e+01;-5.3776e-01;3.5047e+00;-6.6105e+00;-6.8327e+01;-8.7831e+01;1.6154e+00;1.2984e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8982e+02;6.1966e+02;5.6602e+02;3.7639e-03
1996-10-12T00:26:38.336;1.1129e+02;3.3107e+02;2.6540e+01;-5.3776e-01;3.5050e+00;-6.6579e+00;-6.8326e+01;-8.7831e+01;1.6154e+00;1.2912e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9014e+02;6.1926e+02;5.6586e+02;3.7639e-03
1996-10-12T00:27:15.669;1.1129e+02;3.3144e+02;2.6539e+01;-5.3776e-01;3.5053e+00;-6.7049e+00;-6.8326e+01;-8.7832e+01;1.6154e+00;1.2905e+02;"line";4.2710e+02;0;"p";0;4.2710e+02;3.6742e+02;4.9647e+02;4.4617e+02;2.2621e-03
1996-10-12T00:27:53.003;1.1129e+02;3.3183e+02;2.6539e+01;-5.3776e-01;3.5056e+00;-6.7530e+00;-6.8325e+01;-8.7832e+01;1.6155e+00;1.3079e+02;"line";4.3710e+02;0;"p";0;4.3710e+02;3.7657e+02;5.0736e+02;4.5625e+02;2.3692e-03
1996-10-12T00:28:30.336;1.1129e+02;3.3220e+02;2.6539e+01;-5.3776e-01;3.5059e+00;-6.7996e+00;-6.8324e+01;-8.7832e+01;1.6155e+00;1.3037e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0786e+02;5.3823e+02;4.8633e+02;2.7222e-03
1996-10-12T00:29:07.669;1.1129e+02;3.3257e+02;2.6539e+01;-5.3776e-01;3.5062e+00;-6.8459e+00;-6.8323e+01;-8.7832e+01;1.6156e+00;1.2937e+02;"line";5.3833e+02;0;"p";0;5.3833e+02;4.7751e+02;6.0688e+02;5.5365e+02;3.5937e-03
1996-10-12T00:29:45.003;1.1129e+02;3.3295e+02;2.6539e+01;-5.3776e-01;3.5065e+00;-6.8931e+00;-6.8322e+01;-8.7833e+01;1.6156e+00;1.2738e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.3028e+02;6.5766e+02;6.0413e+02;4.3247e-03
1996-10-12T00:30:22.336;1.1129e+02;3.3333e+02;2.6539e+01;-5.3776e-01;3.5068e+00;-6.9389e+00;-6.8321e+01;-8.7833e+01;1.6156e+00;1.2779e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4385e+02;6.7163e+02;6.1773e+02;4.5295e-03
1996-10-12T00:30:59.669;1.1129e+02;3.3370e+02;2.6539e+01;-5.3775e-01;3.5070e+00;-6.9844e+00;-6.8321e+01;-8.7833e+01;1.6157e+00;1.2935e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.9004e+02;6.1939e+02;5.6591e+02;3.7639e-03
1996-10-12T00:31:37.002;1.1129e+02;3.3408e+02;2.6539e+01;-5.3775e-01;3.5073e+00;-7.0308e+00;-6.8320e+01;-8.7833e+01;1.6157e+00;1.2979e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8985e+02;6.1963e+02;5.6601e+02;3.7639e-03
1996-10-12T00:32:14.336;1.1129e+02;3.3445e+02;2.6539e+01;-5.3775e-01;3.5076e+00;-7.0758e+00;-6.8319e+01;-8.7833e+01;1.6158e+00;1.2937e+02;"line";5.2601e+02;0;"p";0;5.2601e+02;4.6529e+02;5.9466e+02;5.4168e+02;3.4311e-03
1996-10-12T00:32:51.669;1.1129e+02;3.3483e+02;2.6539e+01;-5.3775e-01;3.5078e+00;-7.1204e+00;-6.8318e+01;-8.7834e+01;1.6158e+00;1.2857e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4350e+02;6.7207e+02;6.1790e+02;4.5295e-03
1996-10-12T00:33:29.002;1.1129e+02;3.3521e+02;2.6539e+01;-5.3775e-01;3.5081e+00;-7.1660e+00;-6.8317e+01;-8.7834e+01;1.6158e+00;1.2735e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.5812e+02;6.8547e+02;6.3150e+02;4.7442e-03
1996-10-12T00:34:06.336;1.1129e+02;3.3558e+02;2.6539e+01;-5.3775e-01;3.5083e+00;-7.2101e+00;-6.8316e+01;-8.7834e+01;1.6159e+00;1.2665e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7284e+02;6.9949e+02;6.4555e+02;4.9689e-03
1996-10-12T00:34:43.669;1.1129e+02;3.3595e+02;2.6539e+01;-5.3775e-01;3.5086e+00;-7.2540e+00;-6.8316e+01;-8.7834e+01;1.6159e+00;1.2600e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8788e+02;7.1388e+02;6.5997e+02;5.2043e-03
1996-10-12T00:35:21.002;1.1129e+02;3.3633e+02;2.6538e+01;-5.3775e-01;3.5088e+00;-7.2987e+00;-6.8315e+01;-8.7835e+01;1.6159e+00;1.2679e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7278e+02;6.9957e+02;6.4558e+02;4.9689e-03
1996-10-12T00:35:58.336;1.1129e+02;3.3671e+02;2.6538e+01;-5.3775e-01;3.5090e+00;-7.3419e+00;-6.8314e+01;-8.7835e+01;1.6160e+00;1.3190e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4201e+02;6.7391e+02;6.1860e+02;4.5295e-03
1996-10-12T00:36:35.669;1.1129e+02;3.3708e+02;2.6538e+01;-5.3775e-01;3.5092e+00;-7.3849e+00;-6.8313e+01;-8.7835e+01;1.6160e+00;1.3308e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6995e+02;7.0303e+02;6.4684e+02;4.9689e-03
1996-10-12T00:37:13.002;1.1128e+02;3.3746e+02;2.6538e+01;-5.3775e-01;3.5095e+00;-7.4287e+00;-6.8312e+01;-8.7835e+01;1.6161e+00;1.3252e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7020e+02;7.0272e+02;6.4673e+02;4.9689e-03
1996-10-12T00:37:50.336;1.1128e+02;3.3783e+02;2.6538e+01;-5.3775e-01;3.5097e+00;-7.4711e+00;-6.8311e+01;-8.7836e+01;1.6161e+00;1.3061e+02;"line";7.4434e+02;0;"p";0;7.4434e+02;6.8189e+02;8.1250e+02;7.5571e+02;6.8705e-03
1996-10-12T00:38:27.669;1.1128e+02;3.3821e+02;2.6538e+01;-5.3775e-01;3.5099e+00;-7.5132e+00;-6.8311e+01;-8.7836e+01;1.6161e+00;1.3077e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.5376e+02;8.8454e+02;8.2694e+02;8.2680e-03
1996-10-12T00:39:05.002;1.1128e+02;3.3859e+02;2.6538e+01;-5.3775e-01;3.5101e+00;-7.5562e+00;-6.8310e+01;-8.7836e+01;1.6162e+00;1.3207e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.9859e+02;8.3066e+02;7.7313e+02;7.1960e-03
1996-10-12T00:39:42.336;1.1128e+02;3.3896e+02;2.6538e+01;-5.3775e-01;3.5103e+00;-7.5977e+00;-6.8309e+01;-8.7836e+01;1.6162e+00;1.3284e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.3116e+02;7.6399e+02;7.0700e+02;5.9796e-03
1996-10-12T00:40:19.669;1.1128e+02;3.3933e+02;2.6538e+01;-5.3775e-01;3.5105e+00;-7.6389e+00;-6.8308e+01;-8.7836e+01;1.6162e+00;1.3372e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6967e+02;7.0338e+02;6.4697e+02;4.9689e-03
1996-10-12T00:40:57.002;1.1128e+02;3.3972e+02;2.6538e+01;-5.3775e-01;3.5106e+00;-7.6809e+00;-6.8307e+01;-8.7837e+01;1.6163e+00;1.3434e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1466e+02;7.4901e+02;6.9169e+02;5.7091e-03
1996-10-12T00:41:34.335;1.1128e+02;3.4009e+02;2.6538e+01;-5.3775e-01;3.5108e+00;-7.7215e+00;-6.8307e+01;-8.7837e+01;1.6163e+00;1.3241e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.3439e+02;8.6680e+02;8.0877e+02;7.8940e-03
1996-10-12T00:42:11.669;1.1128e+02;3.4046e+02;2.6538e+01;-5.3775e-01;3.5110e+00;-7.7618e+00;-6.8306e+01;-8.7837e+01;1.6164e+00;1.3230e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.3444e+02;8.6674e+02;8.0875e+02;7.8940e-03
1996-10-12T00:42:49.002;1.1128e+02;3.4084e+02;2.6537e+01;-5.3775e-01;3.5111e+00;-7.8028e+00;-6.8305e+01;-8.7837e+01;1.6164e+00;1.2344e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.5714e+02;8.8059e+02;8.2582e+02;8.2680e-03
1996-10-12T00:43:26.335;1.1128e+02;3.4122e+02;2.6537e+01;-5.3775e-01;3.5113e+00;-7.8425e+00;-6.8304e+01;-8.7838e+01;1.6164e+00;1.3022e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.5683e+02;6.8705e+02;6.3208e+02;4.7442e-03
1996-10-12T00:44:03.669;1.1128e+02;3.4159e+02;2.6537e+01;-5.3774e-01;3.5114e+00;-7.8819e+00;-6.8303e+01;-8.7838e+01;1.6165e+00;1.3188e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4202e+02;6.7390e+02;6.1859e+02;4.5295e-03
1996-10-12T00:44:41.002;1.1128e+02;3.4197e+02;2.6537e+01;-5.3774e-01;3.5116e+00;-7.9220e+00;-6.8302e+01;-8.7838e+01;1.6165e+00;1.3059e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7107e+02;7.0166e+02;6.4634e+02;4.9689e-03
1996-10-12T00:45:18.335;1.1128e+02;3.4234e+02;2.6537e+01;-5.3774e-01;3.5117e+00;-7.9608e+00;-6.8302e+01;-8.7838e+01;1.6166e+00;1.2820e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8689e+02;7.1509e+02;6.6039e+02;5.2043e-03
1996-10-12T00:45:55.669;1.1128e+02;3.4272e+02;2.6537e+01;-5.3774e-01;3.5118e+00;-7.9992e+00;-6.8301e+01;-8.7839e+01;1.6166e+00;1.3027e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8596e+02;7.1623e+02;6.6079e+02;5.2043e-03
1996-10-12T00:46:33.002;1.1128e+02;3.4310e+02;2.6537e+01;-5.3774e-01;3.5120e+00;-8.0383e+00;-6.8300e+01;-8.7839e+01;1.6166e+00;1.3011e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.5407e+02;8.8418e+02;8.2684e+02;8.2680e-03
1996-10-12T00:47:10.335;1.1128e+02;3.4347e+02;2.6537e+01;-5.3774e-01;3.5121e+00;-8.0761e+00;-6.8299e+01;-8.7839e+01;1.6167e+00;1.3084e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.9915e+02;8.2999e+02;7.7292e+02;7.1960e-03
1996-10-12T00:47:47.669;1.1128e+02;3.4384e+02;2.6537e+01;-5.3774e-01;3.5122e+00;-8.1136e+00;-6.8298e+01;-8.7839e+01;1.6167e+00;1.3086e+02;"line";6.4783e+02;0;"p";0;6.4783e+02;5.8569e+02;7.1655e+02;6.6091e+02;5.2043e-03
1996-10-12T00:48:25.002;1.1128e+02;3.4422e+02;2.6537e+01;-5.3774e-01;3.5123e+00;-8.1518e+00;-6.8297e+01;-8.7840e+01;1.6167e+00;1.3004e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.5410e+02;8.8414e+02;8.2683e+02;8.2680e-03
1996-10-12T00:49:02.335;1.1128e+02;3.4460e+02;2.6537e+01;-5.3774e-01;3.5124e+00;-8.1886e+00;-6.8297e+01;-8.7840e+01;1.6168e+00;1.3006e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.9950e+02;8.2957e+02;7.7279e+02;7.1960e-03
1996-10-12T00:49:39.668;1.1128e+02;3.4497e+02;2.6537e+01;-5.3774e-01;3.5125e+00;-8.2251e+00;-6.8296e+01;-8.7840e+01;1.6168e+00;1.3207e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.9859e+02;8.3066e+02;7.7313e+02;7.1960e-03
1996-10-12T00:50:17.002;1.1128e+02;3.4535e+02;2.6537e+01;-5.3774e-01;3.5126e+00;-8.2623e+00;-6.8295e+01;-8.7840e+01;1.6169e+00;1.3362e+02;"line";6.7852e+02;0;"p";0;6.7852e+02;6.1499e+02;7.4861e+02;6.9155e+02;5.7091e-03
1996-10-12T00:50:54.335;1.1128e+02;3.4572e+02;2.6536e+01;-5.3774e-01;3.5126e+00;-8.2981e+00;-6.8294e+01;-8.7840e+01;1.6169e+00;1.3456e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.9745e+02;8.3201e+02;7.7356e+02;7.1960e-03
1996-10-12T00:51:31.668;1.1128e+02;3.4610e+02;2.6536e+01;-5.3774e-01;3.5127e+00;-8.3337e+00;-6.8293e+01;-8.7841e+01;1.6169e+00;1.3475e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6920e+02;7.0396e+02;6.4719e+02;4.9689e-03
1996-10-12T00:52:09.002;1.1128e+02;3.4648e+02;2.6536e+01;-5.3774e-01;3.5128e+00;-8.3698e+00;-6.8292e+01;-8.7841e+01;1.6170e+00;1.3471e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6922e+02;7.0393e+02;6.4718e+02;4.9689e-03
1996-10-12T00:52:46.335;1.1128e+02;3.4685e+02;2.6536e+01;-5.3774e-01;3.5128e+00;-8.4047e+00;-6.8292e+01;-8.7841e+01;1.6170e+00;1.3455e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.6929e+02;7.0385e+02;6.4715e+02;4.9689e-03
1996-10-12T00:53:23.668;1.1128e+02;3.4722e+02;2.6536e+01;-5.3774e-01;3.5129e+00;-8.4392e+00;-6.8291e+01;-8.7841e+01;1.6170e+00;1.3304e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.5272e+02;8.8576e+02;8.2730e+02;8.2680e-03
1996-10-12T00:54:01.002;1.1128e+02;3.4761e+02;2.6536e+01;-5.3774e-01;3.5129e+00;-8.4743e+00;-6.8290e+01;-8.7842e+01;1.6171e+00;1.3125e+02;"line";7.2731e+02;0;"p";0;7.2731e+02;6.6464e+02;7.9589e+02;7.3905e+02;6.5597e-03
1996-10-12T00:54:38.335;1.1128e+02;3.4798e+02;2.6536e+01;-5.3774e-01;3.5129e+00;-8.5081e+00;-6.8289e+01;-8.7842e+01;1.6171e+00;1.2853e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.5479e+02;8.8333e+02;8.2659e+02;8.2680e-03
1996-10-12T00:55:15.668;1.1128e+02;3.4835e+02;2.6536e+01;-5.3774e-01;3.5130e+00;-8.5417e+00;-6.8288e+01;-8.7842e+01;1.6172e+00;1.3128e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7076e+02;7.0204e+02;6.4647e+02;4.9689e-03
1996-10-12T00:55:53.002;1.1128e+02;3.4873e+02;2.6536e+01;-5.3774e-01;3.5130e+00;-8.5757e+00;-6.8287e+01;-8.7842e+01;1.6172e+00;1.3087e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.5372e+02;8.8459e+02;8.2696e+02;8.2680e-03
1996-10-12T00:56:30.335;1.1127e+02;3.4911e+02;2.6536e+01;-5.3774e-01;3.5130e+00;-8.6085e+00;-6.8287e+01;-8.7842e+01;1.6172e+00;1.3052e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.9930e+02;8.2981e+02;7.7287e+02;7.1960e-03
1996-10-12T00:57:07.668;1.1127e+02;3.4948e+02;2.6536e+01;-5.3773e-01;3.5130e+00;-8.6410e+00;-6.8286e+01;-8.7843e+01;1.6173e+00;1.3173e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4208e+02;6.7382e+02;6.1856e+02;4.5295e-03
1996-10-12T00:57:45.001;1.1127e+02;3.4986e+02;2.6536e+01;-5.3773e-01;3.5130e+00;-8.6740e+00;-6.8285e+01;-8.7843e+01;1.6173e+00;1.3145e+02;"line";6.1852e+02;0;"p";0;6.1852e+02;5.5628e+02;6.8773e+02;6.3234e+02;4.7442e-03
1996-10-12T00:58:22.335;1.1127e+02;3.5023e+02;2.6536e+01;-5.3773e-01;3.5130e+00;-8.7058e+00;-6.8284e+01;-8.7843e+01;1.6174e+00;1.3154e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4217e+02;6.7371e+02;6.1852e+02;4.5295e-03
1996-10-12T00:58:59.668;1.1127e+02;3.5060e+02;2.6535e+01;-5.3773e-01;3.5130e+00;-8.7373e+00;-6.8283e+01;-8.7843e+01;1.6174e+00;1.3097e+02;"line";6.3300e+02;0;"p";0;6.3300e+02;5.7090e+02;7.0187e+02;6.4641e+02;4.9689e-03
1996-10-12T00:59:37.001;1.1127e+02;3.5099e+02;2.6535e+01;-5.3773e-01;3.5130e+00;-8.7692e+00;-6.8282e+01;-8.7844e+01;1.6174e+00;1.3072e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4253e+02;6.7326e+02;6.1835e+02;4.5295e-03
1996-10-12T01:00:14.335;1.1127e+02;3.5136e+02;2.6535e+01;-5.3773e-01;3.5129e+00;-8.7999e+00;-6.8282e+01;-8.7844e+01;1.6175e+00;1.3191e+02;"line";5.6383e+02;1;"p";0;5.6383e+02;5.0172e+02;6.3363e+02;5.7905e+02;3.9423e-03
1996-10-12T01:00:51.668;1.1127e+02;3.5173e+02;2.6535e+01;-5.3773e-01;3.5129e+00;-8.8303e+00;-6.8281e+01;-8.7844e+01;1.6175e+00;1.3307e+02;"line";4.6853e+02;0;"p";0;4.6853e+02;4.0669e+02;5.3976e+02;4.8706e+02;2.7222e-03
1996-10-12T01:01:29.001;1.1127e+02;3.5211e+02;2.6535e+01;-5.3773e-01;3.5128e+00;-8.8612e+00;-6.8280e+01;-8.7844e+01;1.6175e+00;1.3330e+02;"line";5.1398e+02;0;"p";0;5.1398e+02;4.5163e+02;5.8493e+02;5.3098e+02;3.2759e-03
1996-10-12T01:02:06.335;1.1127e+02;3.5249e+02;2.6535e+01;-5.3773e-01;3.5128e+00;-8.8909e+00;-6.8279e+01;-8.7845e+01;1.6176e+00;1.3326e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8832e+02;6.2158e+02;5.6682e+02;3.7639e-03
1996-10-12T01:02:43.668;1.1127e+02;3.5286e+02;2.6535e+01;-5.3773e-01;3.5127e+00;-8.9202e+00;-6.8278e+01;-8.7845e+01;1.6176e+00;1.3223e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8877e+02;6.2100e+02;5.6658e+02;3.7639e-03
1996-10-12T01:03:21.001;1.1127e+02;3.5324e+02;2.6535e+01;-5.3773e-01;3.5127e+00;-8.9499e+00;-6.8277e+01;-8.7845e+01;1.6177e+00;1.3005e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4138e+02;5.7143e+02;5.1878e+02;3.1277e-03
1996-10-12T01:03:58.335;1.1127e+02;3.5361e+02;2.6535e+01;-5.3773e-01;3.5126e+00;-8.9785e+00;-6.8277e+01;-8.7845e+01;1.6177e+00;1.2996e+02;"line";6.0437e+02;0;"p";0;6.0437e+02;5.4287e+02;6.7283e+02;6.1819e+02;4.5295e-03
1996-10-12T01:04:35.668;1.1127e+02;3.5399e+02;2.6535e+01;-5.3773e-01;3.5125e+00;-9.0068e+00;-6.8276e+01;-8.7845e+01;1.6177e+00;1.2986e+02;"line";5.9054e+02;0;"p";0;5.9054e+02;5.2917e+02;6.5903e+02;6.0465e+02;4.3247e-03
1996-10-12T01:05:13.001;1.1127e+02;3.5437e+02;2.6535e+01;-5.3773e-01;3.5124e+00;-9.0354e+00;-6.8275e+01;-8.7846e+01;1.6178e+00;1.3150e+02;"line";5.0222e+02;0;"p";0;5.0222e+02;4.4075e+02;5.7225e+02;5.1915e+02;3.1277e-03
1996-10-12T01:05:50.335;1.1127e+02;3.5474e+02;2.6535e+01;-5.3773e-01;3.5123e+00;-9.0629e+00;-6.8274e+01;-8.7846e+01;1.6178e+00;1.3122e+02;"line";5.5093e+02;0;"p";0;5.5093e+02;4.8921e+02;6.2043e+02;5.6634e+02;3.7639e-03