START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-12 03:00:32.310 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:00:56.310 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:01:20.310 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:01:44.310 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:02:08.310 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:02:32.310 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:02:56.310 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:03:20.310 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:03:44.310 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:04:08.310 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:04:32.300 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:04:56.300 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:05:20.300 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:05:44.300 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:06:08.300 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:06:32.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:06:56.300 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:07:20.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:07:44.300 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:08:08.300 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:08:32.300 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:08:56.300 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:09:20.300 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:09:44.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:10:08.300 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:10:32.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:10:56.300 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:11:20.300 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:11:44.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:12:08.300 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:12:32.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:12:56.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:13:20.300 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:13:44.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:14:08.300 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:14:32.300 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:14:56.300 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:15:20.300 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:15:44.300 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:16:08.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:16:32.300 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:16:56.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:17:20.300 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:17:44.300 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:18:08.300 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:18:32.300 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:18:56.300 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:19:20.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:19:44.300 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:20:08.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:20:32.300 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:20:56.300 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:21:20.300 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:21:44.300 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:22:08.300 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:22:32.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:22:56.300 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:23:20.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:23:44.300 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:24:08.300 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:24:32.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:24:56.300 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:25:20.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:25:44.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:26:08.300 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:26:32.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:26:56.300 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:27:20.300 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:27:44.300 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:28:08.300 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:28:32.300 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:28:56.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:29:20.300 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:29:44.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:30:08.300 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:30:32.300 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:30:56.300 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:31:20.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:31:44.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:32:08.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:32:32.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:32:56.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:33:20.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:33:44.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:34:08.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:34:32.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:34:56.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:35:20.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:35:44.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:36:08.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:36:32.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:36:56.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:37:20.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:37:44.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:38:08.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:38:32.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:38:56.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:39:20.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:39:44.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:40:08.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:40:32.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:40:56.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:41:20.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:41:44.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:42:08.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:42:32.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:42:56.300 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:43:20.300 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:43:44.300 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:44:08.300 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:44:32.300 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:44:56.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:45:20.300 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:45:44.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:46:08.300 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:46:32.300 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:46:56.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:47:20.300 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:47:44.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:48:08.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:48:32.300 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:48:56.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:49:20.300 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:49:44.300 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:50:08.300 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:50:32.300 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:50:56.300 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:51:20.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:51:44.300 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:52:08.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:52:32.300 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:52:56.300 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:53:20.300 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:53:44.300 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:54:08.300 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:54:32.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:54:56.300 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:55:20.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:55:44.300 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:56:08.300 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:56:32.300 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:56:56.300 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:57:20.300 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:57:44.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:58:08.300 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:58:32.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:58:56.300 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:59:20.300 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 03:59:44.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:00:08.300 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:00:32.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:00:56.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:01:20.300 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:01:44.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:02:08.300 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:02:32.300 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:02:56.300 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:03:20.300 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:03:44.300 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:04:08.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:04:32.300 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:04:56.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:05:20.300 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:05:44.300 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:06:08.300 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:06:32.300 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:06:56.300 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:07:20.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:07:44.300 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:08:08.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:08:32.300 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:08:56.300 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:09:20.300 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:09:44.300 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:10:08.300 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:10:32.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:10:56.300 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:11:20.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:11:44.300 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:12:08.300 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:12:32.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:12:56.300 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:13:20.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:13:44.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:14:08.300 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:14:32.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:14:56.300 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:15:20.300 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:15:44.300 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:16:08.300 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:16:32.300 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:16:56.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:17:20.300 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:17:44.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:18:08.300 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:18:32.300 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:18:56.300 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:19:20.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:19:44.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:20:08.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:20:32.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:20:56.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:21:20.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:21:44.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:22:08.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:22:32.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:22:56.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:23:20.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:23:44.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:24:08.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:24:32.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:24:56.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:25:20.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:25:44.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:26:08.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:26:32.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:26:56.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:27:20.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:27:44.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:28:08.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:28:32.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:28:56.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:29:20.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:29:44.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:30:08.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:30:32.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:30:56.300 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:31:20.300 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:31:44.300 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:32:08.300 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:32:32.300 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:32:56.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:33:20.300 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:33:44.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:34:08.300 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:34:32.300 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:34:56.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:35:20.300 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:35:44.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:36:08.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:36:32.300 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:36:56.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:37:20.300 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:37:44.300 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:38:08.300 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:38:32.300 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:38:56.300 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:39:20.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:39:44.300 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:40:08.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:40:32.300 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:40:56.300 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:41:20.300 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:41:44.300 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:42:08.300 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:42:32.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:42:56.300 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:43:20.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:43:44.300 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:44:08.300 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:44:32.300 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:44:56.300 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:45:20.300 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:45:44.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:46:08.300 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:46:32.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:46:56.300 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:47:20.300 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:47:44.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:48:08.300 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:48:32.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:48:56.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:49:20.300 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:49:44.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:50:08.300 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:50:32.300 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:50:56.300 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:51:20.300 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:51:44.300 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:52:08.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:52:32.300 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:52:56.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:53:20.300 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:53:44.300 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:54:08.300 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:54:32.300 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:54:56.300 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:55:20.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:55:44.300 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:56:08.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:56:32.300 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:56:56.300 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:57:20.300 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:57:44.300 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:58:08.300 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:58:32.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:58:56.300 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:59:20.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 04:59:44.300 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:00:08.300 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:00:32.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:00:56.300 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:01:20.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:01:44.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:02:08.300 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:02:32.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:02:56.300 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:03:20.300 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:03:44.300 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:04:08.300 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:04:32.300 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:04:56.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:05:20.300 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:05:44.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:06:08.300 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:06:32.300 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:06:56.300 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:07:20.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:07:44.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:08:08.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:08:32.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:08:56.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:09:20.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:09:44.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:10:08.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:10:32.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:10:56.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:11:20.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:11:44.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:12:08.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:12:32.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:12:56.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:13:20.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:13:44.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:14:08.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:14:32.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:14:56.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:15:20.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:15:44.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:16:08.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:16:32.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:16:56.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:17:20.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:17:44.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:18:08.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:18:32.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:18:56.300 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:19:20.300 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:19:44.300 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:20:08.300 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:20:32.300 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:20:56.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:21:20.300 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:21:44.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:22:08.300 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:22:32.300 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:22:56.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:23:20.300 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:23:44.300 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:24:08.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:24:32.300 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:24:56.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:25:20.300 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:25:44.300 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:26:08.300 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:26:32.300 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:26:56.300 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:27:20.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:27:44.300 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:28:08.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:28:32.300 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:28:56.300 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:29:20.300 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:29:44.300 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:30:08.300 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:30:32.300 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:30:56.300 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:31:20.300 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:31:44.300 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:32:08.300 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:32:32.300 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:32:56.300 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:33:20.300 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:33:44.300 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:34:08.300 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-12 05:34:32.300 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0