START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-24 15:00:24.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:00:36.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:00:48.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:01:00.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:01:12.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:01:24.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:01:36.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:01:48.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:02:00.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:02:12.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:02:24.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:02:36.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:02:48.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:03:00.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:03:12.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:03:24.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:03:36.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:03:48.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:04:00.170 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:04:12.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:04:24.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:04:36.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:04:48.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:05:00.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:05:12.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:05:24.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:05:36.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:05:48.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:06:00.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:06:12.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:06:24.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:06:36.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:06:48.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:07:00.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:07:12.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:07:24.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:07:36.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:07:48.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:08:00.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:08:12.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:08:24.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:08:36.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:08:48.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:09:00.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:09:12.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:09:24.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:09:36.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:09:48.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:10:00.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:10:12.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:10:24.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:10:36.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:10:48.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:11:00.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:11:12.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:11:24.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:11:36.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:11:48.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:12:00.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:12:12.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:12:24.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:12:36.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:12:48.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:13:00.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:13:12.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:13:24.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:13:36.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:13:48.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:14:00.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:14:12.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:14:24.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:14:36.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:14:48.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:15:00.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:15:12.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:15:24.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:15:36.170 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:15:48.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:16:00.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:16:12.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:16:24.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:16:36.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:16:48.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:17:00.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:17:12.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:17:24.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:17:36.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:17:48.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:18:00.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:18:12.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:18:24.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:18:36.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:18:48.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:19:00.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:19:12.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:19:24.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:19:36.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:19:48.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:20:00.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:20:12.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:20:24.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:20:36.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:20:48.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:21:00.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:21:12.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:21:24.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:21:36.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:21:48.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:22:00.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:22:12.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:22:24.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:22:36.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:22:48.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:23:00.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:23:12.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:23:24.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:23:36.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:23:48.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:24:00.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:24:12.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:24:24.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:24:36.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:24:48.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:25:00.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:25:12.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:25:24.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:25:36.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:25:48.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:26:00.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:26:12.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:26:24.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:26:36.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:26:48.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:27:00.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:27:12.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:27:24.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:27:36.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:27:48.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:28:00.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:28:12.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:28:24.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:28:36.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:28:48.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:29:00.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:29:12.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:29:24.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:29:36.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:29:48.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:30:00.170 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:30:12.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:30:24.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:30:36.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:30:48.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:31:00.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:31:12.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:31:24.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:31:36.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:31:48.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:32:00.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:32:12.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:32:24.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:32:36.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:32:48.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:33:00.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:33:12.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:33:24.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:33:36.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:33:48.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:34:00.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:34:12.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:34:24.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:34:36.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:34:48.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:35:00.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:35:12.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:35:24.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:35:36.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:35:48.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:36:00.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:36:12.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:36:24.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:36:36.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:36:48.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:37:00.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:37:12.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:37:24.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:37:36.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:37:48.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:38:00.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:38:12.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:38:24.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:38:36.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:38:48.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:39:00.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:39:12.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:39:24.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:39:36.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:39:48.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:40:00.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:40:12.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:40:24.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:40:36.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:40:48.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:41:00.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:41:12.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:41:24.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:41:36.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-24 15:41:48.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:42:00.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:42:12.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:42:24.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:42:36.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:42:48.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:43:00.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:43:12.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:43:24.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:43:36.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:43:48.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:44:00.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:44:12.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:44:24.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:44:36.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:44:48.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:45:00.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:45:12.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:45:24.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:45:36.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:45:48.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:46:00.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:46:12.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:46:24.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:46:36.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:46:48.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:47:00.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:47:12.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:47:24.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:47:36.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:47:48.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:48:00.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:48:12.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:48:24.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:48:36.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:48:48.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:49:00.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:49:12.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:49:24.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:49:36.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:49:48.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:50:00.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:50:12.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:50:24.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:50:36.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:50:48.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:51:00.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:51:12.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:51:24.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:51:36.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:51:48.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:52:00.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:52:12.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:52:24.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:52:36.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:52:48.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:53:00.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:53:12.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:53:24.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:53:36.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:53:48.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:54:00.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:54:12.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:54:24.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:54:36.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:54:48.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:55:00.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:55:12.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:55:24.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:55:36.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:55:48.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:56:00.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:56:12.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:56:24.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:56:36.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:56:48.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:57:00.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:57:12.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:57:24.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:57:36.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:57:48.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:58:00.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:58:12.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:58:24.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:58:36.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:58:48.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:59:00.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:59:12.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:59:24.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:59:36.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 15:59:48.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:00:00.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:00:12.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:00:24.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:00:36.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:00:48.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:01:00.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:01:12.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:01:24.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:01:36.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:01:48.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:02:00.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:02:12.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:02:24.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:02:36.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:02:48.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:03:00.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:03:12.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:03:24.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:03:36.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:03:48.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:04:00.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:04:12.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:04:24.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:04:36.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:04:48.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:05:00.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:05:12.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:05:24.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:05:36.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:05:48.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:06:00.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:06:12.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:06:24.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:06:36.170 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:06:48.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:07:00.170 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:07:12.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:07:24.170 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:07:36.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:07:48.170 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:08:00.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:08:12.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:08:24.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:08:36.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:08:48.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:09:00.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:09:12.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:09:24.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:09:36.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:09:48.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:10:00.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:10:12.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:10:24.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:10:36.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:10:48.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:11:00.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:11:12.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:11:24.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:11:36.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:11:48.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:12:00.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:12:12.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:12:24.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:12:36.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:12:48.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:13:00.170 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:13:12.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:13:24.170 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:13:36.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:13:48.170 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:14:00.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:14:12.170 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:14:24.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:14:36.170 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:14:48.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:15:00.170 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:15:12.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:15:24.170 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:15:36.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:15:48.170 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:16:00.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:16:12.170 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:16:24.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:16:36.170 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:16:48.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:17:00.170 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:17:12.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-24 16:17:24.170 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0