START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-03 06:00:23.940 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:00:28.740 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:00:33.540 ,0,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:00:38.340 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:00:43.140 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:00:47.940 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:00:52.740 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:00:57.540 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:01:02.340 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:01:07.140 ,4,1,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:01:11.940 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:01:16.740 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:01:21.540 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:01:26.340 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:01:31.140 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:01:35.940 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:01:40.740 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:01:45.540 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:01:50.340 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:01:55.140 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:01:59.940 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:02:04.740 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:02:09.540 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:02:14.340 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:02:19.140 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:02:23.940 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:02:28.740 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:02:33.540 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:02:38.340 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:02:43.140 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:02:47.940 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:02:52.740 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:02:57.540 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:03:02.340 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:03:07.140 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:03:11.940 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:03:16.740 ,3,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:03:21.540 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:03:26.340 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:03:31.140 ,3,1,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:03:35.940 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:03:40.740 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:03:45.540 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:03:50.340 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:03:55.140 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:03:59.940 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:04:04.740 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:04:09.540 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:04:14.340 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:04:19.140 ,4,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:04:23.940 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:04:28.740 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:04:33.540 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:04:38.340 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:04:43.140 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:04:47.940 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:04:52.740 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:04:57.540 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:05:02.340 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:05:07.140 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:05:11.940 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:05:16.740 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:05:21.540 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:05:26.340 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:05:31.140 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:05:35.940 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:05:40.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:05:45.540 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:05:50.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:05:55.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:05:59.940 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:06:04.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:06:09.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:06:14.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:06:19.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:06:23.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:06:28.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:06:33.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:06:38.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:06:43.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:06:47.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:06:52.740 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:06:57.540 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:07:02.340 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:07:07.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:07:11.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:07:16.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:07:21.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:07:26.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:07:31.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:07:35.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:07:40.740 ,4,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:07:45.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:07:50.340 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:07:55.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:07:59.940 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:08:04.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:08:09.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:08:14.340 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:08:19.140 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:08:23.940 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:08:28.740 ,3,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:08:33.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:08:38.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:08:43.140 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:08:47.940 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:08:52.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:08:57.540 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:09:02.340 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:09:07.140 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:09:11.940 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:09:16.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:09:21.540 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:09:26.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:09:31.140 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:09:35.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:09:40.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:09:45.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:09:50.340 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:09:55.140 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:09:59.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:10:04.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:10:09.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:10:14.340 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:10:19.140 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:10:23.940 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:10:28.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:10:33.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:10:38.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:10:43.140 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:10:47.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:10:52.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:10:57.540 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:11:02.340 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:11:07.140 ,0,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:11:11.940 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:11:16.740 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:11:21.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:11:26.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:11:31.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:11:35.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:11:40.740 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:11:45.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:11:50.340 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:11:55.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:11:59.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:12:04.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:12:09.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:12:14.340 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:12:19.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:12:23.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:12:28.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:12:33.540 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:12:38.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:12:43.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:12:47.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:12:52.740 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:12:57.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:13:02.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:13:07.140 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:13:11.940 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:13:16.740 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:13:21.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:13:26.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:13:31.140 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:13:35.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:13:40.740 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:13:45.540 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:13:50.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:13:55.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:13:59.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:14:04.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:14:09.540 ,3,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:14:14.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:14:19.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:14:23.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:14:28.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:14:33.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 06:14:38.340 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:14:43.140 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:14:47.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:14:52.740 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:14:57.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:15:02.340 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:15:07.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:15:11.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:15:16.740 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:15:21.540 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:15:26.340 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:15:31.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:15:35.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:15:40.740 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:15:45.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:15:50.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:15:55.140 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:15:59.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:16:04.740 ,6,0,1.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-03 06:16:09.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:16:14.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:16:19.140 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:16:23.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:16:28.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:16:33.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:16:38.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:16:43.140 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:16:47.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:16:52.740 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:16:57.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:17:02.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:17:07.140 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:17:11.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:17:16.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:17:21.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:17:26.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:17:31.140 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:17:35.940 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:17:40.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:17:45.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:17:50.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:17:55.140 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:17:59.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:18:04.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:18:09.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:18:14.340 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:18:19.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:18:23.940 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:18:28.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:18:33.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:18:38.340 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:18:43.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:18:47.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:18:52.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:18:57.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:19:02.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:19:07.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:19:11.940 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:19:16.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:19:21.540 ,5,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:19:26.340 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:19:31.140 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:19:35.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:19:40.740 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:19:45.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:19:50.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:19:55.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:19:59.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:20:04.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:20:09.540 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:20:14.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:20:19.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:20:23.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:20:28.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:20:33.540 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:20:38.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:20:43.140 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:20:47.940 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:20:52.740 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:20:57.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:21:02.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:21:07.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:21:11.940 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:21:16.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:21:21.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:21:26.340 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:21:31.140 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:21:35.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:21:40.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:21:45.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:21:50.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:21:55.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:21:59.940 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:22:04.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:22:09.540 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:22:14.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:22:19.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:22:23.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:22:28.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:22:33.540 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:22:38.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:22:43.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:22:47.940 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:22:52.740 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 06:22:57.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:23:02.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:23:07.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:23:11.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:23:16.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:23:21.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:23:26.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:23:31.140 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:23:35.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:23:40.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:23:45.540 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:23:50.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:23:55.140 ,0,0,2.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:23:59.940 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:24:04.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:24:09.540 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:24:14.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:24:19.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:24:23.940 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:24:28.740 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:24:33.540 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:24:38.340 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:24:43.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:24:47.940 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:24:52.740 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:24:57.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:25:02.340 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:25:07.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:25:11.940 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:25:16.740 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:25:21.540 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:25:26.340 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:25:31.140 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:25:35.940 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:25:40.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:25:45.540 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:25:50.340 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:25:55.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:25:59.940 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:26:04.740 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:26:09.540 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:26:14.340 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:26:19.140 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:26:23.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:26:28.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:26:33.540 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:26:38.340 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:26:43.140 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:26:47.940 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:26:52.740 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:26:57.540 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:27:02.340 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:27:07.140 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:27:11.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:27:16.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:27:21.540 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:27:26.340 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:27:31.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:27:35.940 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:27:40.740 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:27:45.540 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:27:50.340 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:27:55.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:27:59.940 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:28:04.740 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:28:09.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:28:14.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:28:19.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:28:23.940 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:28:28.740 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:28:33.540 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:28:38.340 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:28:43.140 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:28:47.940 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:28:52.740 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:28:57.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:29:02.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:29:07.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:29:11.940 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:29:16.740 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:29:21.540 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:29:26.340 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:29:31.140 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:29:35.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:29:40.740 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:29:45.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:29:50.340 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:29:55.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:29:59.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:30:04.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:30:09.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:30:14.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:30:19.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:30:23.930 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:30:28.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:30:33.530 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-03 06:30:38.330 ,7,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:30:43.140 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:30:47.930 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:30:52.730 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:30:57.530 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:31:02.330 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:31:07.140 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:31:11.930 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:31:16.730 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:31:21.530 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:31:26.330 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:31:31.140 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:31:35.930 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:31:40.730 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:31:45.530 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:31:50.330 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:31:55.140 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:31:59.930 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:32:04.730 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:32:09.530 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:32:14.330 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:32:19.140 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:32:23.930 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:32:28.730 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:32:33.530 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:32:38.330 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:32:43.140 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:32:47.930 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:32:52.730 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-03 06:32:57.530 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:33:02.330 ,4,0,1.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-03 06:33:07.140 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-03 06:33:11.930 ,4,0,1.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-03 06:33:16.730 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8