Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2014-340T00:30,"1/1796520625:50",4.710960671831981E+08,4.710996671831991E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T00:00,2014-340T01:00,2014,340.0208,25.373,13.548,10.066,0,0,0,0,0,0,0,0,0,0,2,0,1,4,3,2,3,2,3,2,1,0,2,1,6,3,1,2,2,1,3,0,1,0,0,0,1,0,0,1,1,5,3,0,1,0,0,0,0,1,1,1,0,2,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2014-340T01:30,"1/1796524225:56",4.710996671831991E+08,4.711032671832002E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T01:00,2014-340T02:00,2014,340.0625,25.133,13.250,10.101,0,0,0,0,0,0,0,0,1,1,2,0,2,4,1,0,5,0,1,3,2,1,0,2,3,0,2,3,2,2,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0
"sci",2014-340T02:30,"1/1796527825:62",4.711032671832002E+08,4.711068671832013E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T02:00,2014-340T03:00,2014,340.1042,24.892,12.945,10.136,0,0,0,0,0,0,0,0,0,0,5,1,1,1,2,5,2,4,1,5,1,2,1,2,1,0,0,3,5,2,2,0,1,0,0,0,0,1,0,0,0,0,2,1,0,0,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0
"sci",2014-340T03:30,"1/1796531425:68",4.711068671832013E+08,4.711104671832023E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T03:00,2014-340T04:00,2014,340.1458,24.651,12.633,10.172,0,0,0,0,0,0,0,0,1,1,3,1,2,10,6,10,4,0,2,4,1,1,0,3,5,2,0,9,2,5,3,2,0,2,1,0,0,0,0,0,0,2,7,9,2,2,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,2,0,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2014-340T04:30,"1/1796535025:74",4.711104671832023E+08,4.711140671832033E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T04:00,2014-340T05:00,2014,340.1875,24.408,12.314,10.208,0,0,0,0,0,0,0,0,0,1,2,2,7,12,12,16,6,1,1,4,5,3,3,2,2,0,3,11,6,3,2,1,1,0,0,0,0,0,0,2,1,5,4,7,2,0,0,1,2,2,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2014-340T05:30,"1/1796538625:80",4.711140671832033E+08,4.711176671832044E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T05:00,2014-340T06:00,2014,340.2292,24.164,11.987,10.245,0,0,0,0,0,0,0,0,0,1,2,1,4,6,17,6,5,1,2,3,2,1,1,4,5,0,1,9,2,6,4,3,1,1,2,1,0,1,1,0,0,4,4,4,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,2,3,0,2,1,0,0,0,0,0
"sci",2014-340T06:30,"1/1796542225:85",4.711176671832044E+08,4.711212671832055E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T06:00,2014-340T07:00,2014,340.2708,23.920,11.652,10.283,0,0,0,0,0,0,0,0,0,1,3,1,2,5,3,1,4,5,1,2,6,0,3,2,5,1,0,4,2,0,5,0,2,0,0,0,0,0,0,0,0,4,3,5,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,3,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0
"sci",2014-340T07:30,"1/1796545825:91",4.711212671832055E+08,4.711248671832065E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T07:00,2014-340T08:00,2014,340.3125,23.675,11.309,10.321,0,0,0,0,0,0,0,0,1,0,2,1,0,4,3,3,5,0,2,5,3,1,1,3,3,3,1,1,2,3,4,1,0,0,0,0,0,0,1,0,0,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,0,0,0,0
"sci",2014-340T08:30,"1/1796549425:97",4.711248671832065E+08,4.711284671832076E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T08:00,2014-340T09:00,2014,340.3542,23.429,10.958,10.360,0,0,0,0,0,0,0,0,0,0,3,2,1,8,3,1,0,1,0,3,0,1,1,1,5,0,1,3,0,3,1,1,0,0,0,0,0,0,0,0,0,2,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2014-340T09:30,"1/1796553025:103",4.711284671832076E+08,4.711320671832086E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T09:00,2014-340T10:00,2014,340.3958,23.182,10.598,10.400,0,0,0,0,0,0,0,0,0,2,2,2,2,4,2,1,2,1,2,1,3,0,2,3,1,3,4,1,2,1,2,1,1,0,0,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0
"sci",2014-340T10:30,"1/1796556625:109",4.711320671832086E+08,4.711356671832097E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T10:00,2014-340T11:00,2014,340.4375,22.935,10.229,10.441,0,0,0,0,0,0,0,0,0,1,3,3,1,5,10,9,2,0,2,6,3,2,4,1,4,4,1,1,5,2,2,2,0,0,0,1,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,3,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-340T11:30,"1/1796560225:115",4.711356671832097E+08,4.711392671832108E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T11:00,2014-340T12:00,2014,340.4792,22.687,9.852,10.482,0,0,0,0,0,0,0,0,0,2,7,0,0,9,7,7,7,2,3,4,1,0,2,0,8,1,1,5,3,2,1,1,0,0,1,1,1,0,0,0,0,0,2,1,1,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,2,7,2,4,1,1,0,2,0,0,1,2,1,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2014-340T12:30,"1/1796563825:121",4.711392671832108E+08,4.711428671832118E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T12:00,2014-340T13:00,2014,340.5208,22.438,9.464,10.524,0,0,0,0,0,0,0,0,0,0,2,4,2,8,12,5,3,0,2,2,0,0,3,2,1,2,3,4,2,0,3,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,10,8,5,2,1,0,1,0,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-340T13:30,"1/1796567425:126",4.711428671832118E+08,4.711464671832129E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T13:00,2014-340T14:00,2014,340.5625,22.188,9.067,10.567,0,0,0,0,0,0,0,0,1,2,3,3,4,12,9,3,4,0,0,6,0,1,4,3,1,3,3,6,2,6,3,1,0,1,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,8,5,6,3,2,2,0,2,1,0,0,0,1,0,2,0,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-340T14:30,"1/1796571025:132",4.711464671832129E+08,4.711500671832139E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T14:00,2014-340T15:00,2014,340.6042,21.938,8.659,10.611,0,0,0,0,0,0,0,0,0,0,2,2,0,2,1,1,1,1,1,5,2,1,1,1,2,2,0,3,4,3,1,3,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,1,5,5,6,3,1,2,0,0,0,0,0,1,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2014-340T15:30,"1/1796574625:138",4.711500671832139E+08,4.711536671832150E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T15:00,2014-340T16:00,2014,340.6458,21.687,8.241,10.656,0,0,0,0,0,0,0,0,0,1,2,0,2,3,1,0,1,0,2,2,1,0,4,2,3,0,1,6,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,6,5,2,0,2,1,1,2,0,0,0,0,2,0,1,1,0,1,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2014-340T16:30,"1/1796578225:144",4.711536671832150E+08,4.711572671832161E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T16:00,2014-340T17:00,2014,340.6875,21.436,7.812,10.702,0,0,0,0,0,0,0,0,1,4,0,3,2,2,0,2,3,1,2,3,3,2,3,2,2,1,2,0,0,3,1,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,2,4,2,3,3,0,0,0,0,0,0,0,0,1,0,0,2,0,0,2,0,0,0,1,0,2,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2014-340T17:30,"1/1796581825:150",4.711572671832161E+08,4.711608671832171E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T17:00,2014-340T18:00,2014,340.7292,21.184,7.372,10.749,0,0,0,0,0,0,0,0,0,0,3,0,2,1,5,2,3,0,1,5,2,1,4,1,3,0,2,5,0,4,2,1,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,3,5,3,2,0,0,0,1,1,0,1,1,2,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0
"sci",2014-340T18:30,"1/1796585425:156",4.711608671832171E+08,4.711644671832182E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T18:00,2014-340T19:00,2014,340.7708,20.931,6.919,10.796,0,0,0,0,0,0,0,0,1,1,3,3,1,3,1,4,1,1,3,2,1,1,4,1,1,2,1,4,0,0,3,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,3,5,3,1,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0
"sci",2014-340T19:30,"1/1796589025:162",4.711644671832182E+08,4.711680671832193E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T19:00,2014-340T20:00,2014,340.8125,20.678,6.455,10.845,0,0,0,0,0,0,0,0,1,1,1,1,1,4,4,0,2,1,1,4,3,0,4,2,2,2,3,5,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,2,1,3,1,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2014-340T20:30,"1/1796592625:168",4.711680671832193E+08,4.711716671832203E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T20:00,2014-340T21:00,2014,340.8542,20.425,5.978,10.895,0,0,0,0,0,0,0,0,0,0,3,1,1,2,1,1,2,1,0,3,2,0,1,3,0,2,0,3,0,3,1,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2014-340T21:30,"1/1796596225:173",4.711716671832203E+08,4.711752671832214E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T21:00,2014-340T22:00,2014,340.8958,20.171,5.488,10.947,0,0,0,0,0,0,0,1,0,1,5,4,3,8,6,8,5,2,3,3,5,0,4,3,1,1,1,4,3,3,1,1,1,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,1,3,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,4,6,10,9,4,4,2,1,1,0,0,0,1,0,0,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-340T22:30,"1/1796599825:179",4.711752671832214E+08,4.711788671832225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T22:00,2014-340T23:00,2014,340.9375,19.917,4.985,10.999,0,0,0,0,0,0,0,0,1,1,3,3,2,17,13,4,2,2,2,5,2,0,4,2,2,0,3,9,1,7,5,2,1,1,0,0,0,0,1,0,0,2,3,0,1,1,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,1,0,2,2,15,21,16,7,12,5,2,0,3,2,0,1,2,0,0,0,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-340T23:30,"1/1796603425:185",4.711788671832225E+08,4.711824671832235E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-340T23:00,2014-341T00:00,2014,340.9792,19.662,4.467,11.053,0,0,0,0,0,0,0,0,0,0,4,4,5,16,18,19,8,3,4,3,3,1,2,4,6,1,1,8,4,9,2,0,0,0,1,0,0,0,0,0,0,2,4,2,1,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,1,1,1,0,3,1,18,35,16,19,14,4,4,2,2,1,0,1,1,1,1,3,6,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0
"sci",2014-341T00:30,"1/1796607025:191",4.711824671832235E+08,4.711860671832246E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T00:00,2014-341T01:00,2014,341.0208,19.408,3.935,11.108,0,0,0,0,0,0,0,0,0,3,6,4,7,35,25,15,11,6,1,8,9,1,6,3,1,2,1,14,6,15,4,2,0,4,0,1,0,0,1,0,1,5,2,3,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,2,1,31,34,25,21,18,11,0,2,2,0,0,3,2,1,0,2,5,1,1,0,0,0,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0,0,0
"sci",2014-341T01:30,"1/1796610625:197",4.711860671832246E+08,4.711896671832256E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T01:00,2014-341T02:00,2014,341.0625,19.153,3.388,11.164,0,0,0,0,0,0,0,0,0,3,7,12,18,40,43,31,15,3,4,4,1,4,2,3,3,6,7,14,7,18,5,3,2,0,1,0,0,0,0,0,0,10,5,2,1,2,1,0,0,0,0,1,0,1,0,1,0,0,1,2,0,2,0,1,0,0,2,0,2,3,7,30,62,38,21,25,7,9,5,2,2,0,2,4,5,4,4,4,3,1,1,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0
"sci",2014-341T02:30,"1/1796614225:203",4.711896671832256E+08,4.711932671832267E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T02:00,2014-341T03:00,2014,341.1042,18.898,2.826,11.222,0,0,0,0,0,0,0,0,0,2,4,6,9,25,40,21,11,2,7,6,2,2,6,2,2,5,6,10,5,7,2,1,0,0,0,1,0,0,0,0,1,4,9,6,2,0,1,1,1,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,4,5,1,1,2,7,26,70,47,44,31,11,6,2,6,1,1,1,2,3,4,3,4,2,2,1,3,1,2,0,2,1,1,1,0,0,1,0,2,0,0,0,0,0,0
"sci",2014-341T03:30,"1/1796617825:209",4.711932671832267E+08,4.711968671832278E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T03:00,2014-341T04:00,2014,341.1458,18.644,2.247,11.281,0,0,0,0,0,0,0,0,0,2,3,1,4,13,16,9,4,1,1,1,2,0,4,5,3,1,3,6,1,6,3,2,1,0,0,1,0,0,0,0,0,5,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,8,30,17,18,12,2,2,0,0,1,1,1,0,1,0,3,4,2,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-341T04:30,"1/1796621425:214",4.711968671832278E+08,4.712004671832289E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T04:00,2014-341T05:00,2014,341.1875,18.389,1.652,11.342,0,0,0,0,0,0,0,0,0,0,2,2,5,10,17,5,8,1,3,4,1,1,5,2,2,2,1,6,1,3,3,0,2,1,0,0,0,1,0,0,0,3,1,2,0,0,0,0,0,0,0,0,2,2,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,3,3,11,11,5,7,1,0,3,0,2,0,0,2,1,2,1,2,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-341T05:30,"1/1796625025:220",4.712004671832289E+08,4.712040671832299E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T05:00,2014-341T06:00,2014,341.2292,18.135,1.040,11.405,0,0,0,0,0,0,0,0,0,6,15,8,17,67,89,55,11,9,4,1,4,3,8,3,3,4,11,30,12,33,6,2,2,1,0,1,1,0,0,0,3,8,2,5,4,1,0,0,0,0,1,0,2,3,0,0,1,2,1,0,2,1,0,0,0,1,4,1,3,1,5,20,65,34,38,26,10,10,8,1,2,4,2,1,4,1,2,1,3,2,0,3,0,1,0,3,1,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2014-341T06:30,"1/1796628625:226",4.712040671832299E+08,4.712076671832310E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T06:00,2014-341T07:00,2014,341.2708,17.881,0.410,11.469,0,0,0,0,0,0,0,1,2,5,18,22,32,101,105,64,25,8,6,9,2,4,7,4,6,4,8,39,19,46,10,4,2,0,2,0,1,1,3,2,0,13,13,8,4,1,2,0,0,2,0,1,0,0,0,0,0,0,1,1,0,0,2,2,0,1,3,2,3,4,9,25,67,51,38,26,12,10,8,3,2,1,3,0,2,5,3,1,4,3,0,2,0,1,2,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2014-341T07:30,"1/1796632225:232",4.712076671832310E+08,4.712112671832320E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T07:00,2014-341T08:00,2014,341.3125,17.627,-0.239,11.536,0,0,0,0,0,0,0,0,2,3,19,32,44,141,156,109,28,6,8,6,9,10,8,4,6,7,18,65,29,49,15,5,4,1,1,1,3,1,1,3,2,10,12,21,3,0,1,1,1,2,1,1,0,2,0,3,3,2,3,1,1,4,0,1,1,5,2,6,1,3,10,38,129,62,59,46,19,13,5,2,1,1,1,3,4,2,5,6,4,3,0,2,0,1,0,0,0,0,1,0,0,1,0,2,1,1,0,0,0,0
"sci",2014-341T08:30,"1/1796635825:238",4.712112671832320E+08,4.712148671832331E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T08:00,2014-341T09:00,2014,341.3542,17.374,-0.906,11.604,0,0,0,0,0,0,0,0,0,8,9,22,29,112,118,59,20,7,6,3,4,4,5,5,11,2,13,38,17,33,12,5,2,1,1,3,1,1,2,0,4,13,6,14,0,2,0,0,2,1,1,0,2,1,0,0,1,1,1,2,2,1,1,1,1,3,2,2,3,2,6,23,92,52,47,30,14,12,8,3,5,2,3,1,6,3,3,6,3,2,0,0,2,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0
"sci",2014-341T09:30,"1/1796639425:244",4.712148671832331E+08,4.712184671832342E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T09:00,2014-341T10:00,2014,341.3958,17.122,-1.592,11.674,0,0,0,0,0,0,0,1,0,5,21,29,33,109,95,66,27,9,11,11,6,2,10,6,6,4,7,32,22,38,18,4,2,1,2,2,0,2,3,0,4,18,11,10,2,0,3,3,0,4,2,2,1,2,0,1,0,1,2,2,0,0,0,0,1,4,7,3,1,3,16,53,141,99,81,45,29,13,3,9,4,4,4,4,6,2,3,6,6,2,3,0,0,1,3,2,0,0,0,1,2,1,2,1,3,0,0,0,0,0
"sci",2014-341T10:30,"1/1796643025:250",4.712184671832342E+08,4.712220671832352E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T10:00,2014-341T11:00,2014,341.4375,16.871,-2.299,11.747,0,0,0,0,0,0,0,0,0,8,10,26,25,85,92,49,25,5,5,8,2,0,3,2,6,2,6,33,13,35,6,0,1,1,0,2,0,0,1,2,2,9,6,7,1,1,1,1,1,1,1,1,0,1,0,0,2,3,1,1,0,0,0,1,0,1,6,1,3,6,7,44,77,47,44,28,12,6,4,3,5,2,0,4,4,5,4,7,3,2,0,2,2,1,0,0,0,1,1,2,0,0,2,0,0,0,0,0,0,0
"sci",2014-341T11:30,"1/1796646625:255",4.712220671832352E+08,4.712256671832363E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T11:00,2014-341T12:00,2014,341.4792,16.620,-3.025,11.821,0,0,0,0,0,0,0,2,3,5,17,25,29,136,123,70,24,10,8,11,6,5,5,6,2,9,18,44,13,39,10,6,3,1,0,1,1,1,0,0,8,16,7,9,5,2,1,0,2,2,2,1,1,0,1,0,1,1,3,2,0,1,1,1,4,3,2,2,3,6,10,67,129,70,64,51,19,12,5,2,4,2,3,1,3,7,6,5,5,2,3,0,0,0,2,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0
"sci",2014-341T12:30,"1/1796650226:5",4.712256671832363E+08,4.712292671832374E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T12:00,2014-341T13:00,2014,341.5208,16.371,-3.773,11.898,0,0,0,0,0,0,0,0,0,3,12,41,32,144,178,97,35,17,8,10,2,3,6,7,7,4,24,44,22,43,16,7,1,4,2,1,2,4,0,3,1,20,11,15,5,0,2,0,1,0,2,0,2,1,1,0,1,2,0,0,0,0,0,0,4,2,7,8,1,6,15,66,153,102,106,66,40,19,8,6,3,4,7,2,7,6,4,8,7,3,1,1,0,1,1,0,0,2,1,0,0,1,0,1,0,0,0,0,0,0
"sci",2014-341T13:30,"1/1796653826:11",4.712292671832374E+08,4.712328671832384E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T13:00,2014-341T14:00,2014,341.5625,16.123,-4.542,11.978,0,0,0,0,0,0,0,1,1,3,18,36,35,128,141,73,26,4,13,7,7,3,7,4,7,5,21,37,20,39,12,1,3,2,2,1,1,1,0,0,1,16,8,11,1,1,2,2,0,1,1,1,0,0,0,1,1,1,3,1,0,1,0,0,0,4,6,1,1,3,2,46,81,62,51,40,19,13,9,4,4,1,1,1,4,4,2,8,2,0,1,0,1,0,0,1,0,0,0,1,0,2,2,0,0,0,0,0,0,0
"sci",2014-341T14:30,"1/1796657426:17",4.712328671832384E+08,4.712364671832395E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T14:00,2014-341T15:00,2014,341.6042,15.877,-5.333,12.060,0,0,0,0,0,0,0,1,0,6,18,41,40,178,160,101,35,17,12,9,6,2,7,6,3,9,20,54,32,45,11,6,4,3,1,1,0,0,0,1,3,13,10,17,3,0,3,0,0,1,2,0,1,0,0,0,0,0,1,1,1,1,0,0,0,2,7,0,0,5,8,46,93,59,67,26,16,11,6,6,2,2,3,7,6,2,5,6,6,2,3,0,2,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2014-341T15:30,"1/1796661026:23",4.712364671832395E+08,4.712400671832406E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T15:00,2014-341T16:00,2014,341.6458,15.632,-6.147,12.145,0,0,0,0,0,0,0,0,1,7,15,25,28,165,171,77,28,16,10,9,3,5,10,3,6,6,12,35,22,35,10,5,4,1,0,0,2,0,1,0,1,11,13,7,2,0,0,2,1,1,2,1,4,0,2,2,1,1,2,1,1,0,1,0,0,3,4,3,4,4,4,52,114,58,48,40,21,11,10,4,4,1,1,0,2,1,5,1,3,0,1,1,1,0,0,1,0,0,1,0,2,1,0,0,0,0,0,0,0,0
"sci",2014-341T16:30,"1/1796664626:29",4.712400671832406E+08,4.712436671832417E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T16:00,2014-341T17:00,2014,341.6875,15.390,-6.983,12.233,0,0,0,0,0,0,0,0,0,7,9,28,22,90,84,54,20,8,9,6,1,3,3,3,6,6,13,27,14,26,7,4,4,2,0,1,1,0,1,1,0,10,4,9,0,0,2,0,1,1,2,0,1,1,1,0,1,1,3,1,1,0,0,0,1,1,5,4,2,3,3,38,76,47,24,25,8,8,3,0,3,0,2,1,3,2,2,5,4,0,0,2,1,0,0,0,0,2,1,1,0,1,0,1,0,0,0,0,0,0
"sci",2014-341T17:30,"1/1796668226:35",4.712436671832417E+08,4.712472671832427E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T17:00,2014-341T18:00,2014,341.7292,15.149,-7.841,12.324,0,0,0,0,0,0,0,0,0,3,17,28,17,83,70,50,19,5,9,4,11,2,9,2,3,12,9,41,18,23,18,2,1,1,1,1,2,1,0,2,4,6,5,6,4,0,0,1,2,2,0,1,2,2,0,2,2,0,1,1,0,0,1,0,1,4,3,2,0,5,4,44,87,55,53,32,9,7,6,4,4,2,1,2,3,5,2,3,5,0,1,0,0,1,1,2,1,1,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2014-341T18:30,"1/1796671826:40",4.712472671832427E+08,4.712508671832438E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T18:00,2014-341T19:00,2014,341.7708,14.911,-8.723,12.419,0,0,0,0,0,0,0,1,2,12,18,37,24,112,115,65,25,11,5,11,7,3,3,6,8,6,14,52,25,56,8,4,3,0,0,3,1,1,2,1,5,20,11,9,4,1,0,1,3,1,1,0,0,1,0,1,0,2,2,2,0,0,1,0,2,0,1,3,3,10,16,54,129,56,58,33,12,18,11,3,1,2,2,2,3,1,9,7,4,0,2,0,1,3,1,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0
"sci",2014-341T19:30,"1/1796675426:46",4.712508671832438E+08,4.712544671832449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T19:00,2014-341T20:00,2014,341.8125,14.676,-9.628,12.517,0,0,0,0,0,0,0,1,2,4,19,34,29,118,87,56,20,11,10,11,3,1,9,8,5,8,14,41,15,24,4,5,2,1,1,2,1,2,2,2,3,10,16,7,2,0,2,1,1,1,0,0,1,1,0,1,1,1,5,0,0,0,1,1,0,1,5,1,1,4,7,44,100,59,64,35,19,8,4,4,2,3,0,2,6,3,1,4,2,0,1,1,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
"sci",2014-341T20:30,"1/1796679026:52",4.712544671832449E+08,4.712580671832460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T20:00,2014-341T21:00,2014,341.8542,14.444,-10.555,12.618,0,0,0,0,0,0,0,0,1,5,14,30,22,90,95,72,26,8,10,13,9,5,10,4,5,4,5,28,11,16,7,5,4,0,2,1,1,0,1,1,2,11,12,5,3,1,2,0,0,0,3,0,0,0,0,1,1,0,3,1,1,1,0,1,0,4,4,3,2,2,5,46,81,49,48,26,19,9,7,1,5,2,1,2,2,1,1,5,2,3,1,1,0,0,3,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0
"sci",2014-341T21:30,"1/1796682626:58",4.712580671832460E+08,4.712616671832470E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T21:00,2014-341T22:00,2014,341.8958,14.216,-11.504,12.724,0,0,0,0,0,0,0,0,0,5,23,24,23,110,112,72,17,3,7,7,2,2,7,1,4,2,7,41,13,19,12,2,2,1,1,1,0,0,0,1,6,10,11,8,5,2,2,0,0,0,0,0,0,1,0,0,1,0,2,1,1,0,0,1,0,0,4,1,3,5,9,28,97,61,43,35,10,6,6,6,2,0,2,1,7,5,2,2,4,2,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2014-341T22:30,"1/1796686226:64",4.712616671832470E+08,4.712652671832481E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T22:00,2014-341T23:00,2014,341.9375,13.991,-12.475,12.834,0,0,0,0,0,0,0,0,1,5,11,20,36,96,117,84,20,6,14,9,3,1,5,2,4,2,8,25,14,24,4,6,2,4,1,0,0,3,0,1,1,9,7,9,1,0,0,0,1,1,2,0,0,1,0,0,0,2,0,1,0,0,1,0,0,2,1,4,1,5,4,28,78,43,31,40,17,7,4,5,2,0,2,1,2,3,3,5,4,0,1,0,1,1,0,1,2,0,0,1,1,0,0,0,0,0,0,0,0,0
"sci",2014-341T23:30,"1/1796689826:70",4.712652671832481E+08,4.712688671832492E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-341T23:00,2014-342T00:00,2014,341.9792,13.770,-13.467,12.948,0,0,0,0,0,0,0,2,1,6,11,14,30,98,126,87,30,10,5,2,7,1,5,3,6,3,8,22,20,21,2,3,4,0,0,2,1,1,1,1,0,22,7,7,3,1,0,0,0,1,1,0,1,0,0,1,1,2,1,2,2,1,0,0,0,0,2,0,3,4,6,29,92,47,42,37,12,14,2,4,3,1,2,0,3,2,5,5,2,2,0,1,0,0,2,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0
"sci",2014-342T00:30,"1/1796693426:76",4.712688671832492E+08,4.712724671832502E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-342T00:00,2014-342T01:00,2014,342.0208,13.554,-14.479,13.067,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-342T01:30,"1/1796697026:82",4.712724671832502E+08,4.712760671832513E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-342T01:00,2014-342T02:00,2014,342.0625,13.342,-15.509,13.191,0,0,0,0,0,0,0,1,0,0,4,3,1,11,13,9,4,2,3,0,1,0,0,1,3,0,3,5,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,4,4,5,4,3,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-342T02:30,"1/1796700626:87",4.712760671832513E+08,4.712796671832524E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-342T02:00,2014-342T03:00,2014,342.1042,13.136,-16.555,13.320,0,0,0,0,0,0,0,0,0,2,3,4,6,38,24,19,10,2,2,0,1,1,4,2,2,1,1,4,3,11,6,0,1,0,0,0,2,0,0,0,0,6,3,4,0,1,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,2,0,0,2,0,3,2,4,21,14,7,12,5,3,2,4,0,0,3,2,1,0,1,1,1,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2014-342T03:30,"1/1796704226:93",4.712796671832524E+08,4.712832671832535E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-342T03:00,2014-342T04:00,2014,342.1458,12.936,-17.615,13.454,0,0,0,0,0,0,0,0,0,2,3,8,14,29,39,26,10,8,6,0,3,2,2,2,7,2,2,11,4,6,1,1,0,0,0,1,0,0,0,1,1,4,8,3,2,0,0,0,1,0,1,0,0,1,0,0,2,1,1,0,1,0,0,1,0,2,1,1,1,1,3,16,26,19,19,10,5,5,1,1,0,0,2,0,0,1,2,3,1,1,0,0,2,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2014-342T04:30,"1/1796707826:99",4.712832671832535E+08,4.712868671832545E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-342T04:00,2014-342T05:00,2014,342.1875,12.742,-18.686,13.595,0,0,0,0,0,0,0,0,0,1,6,10,6,26,33,18,6,2,1,1,0,2,2,1,5,5,4,7,5,10,2,0,0,0,0,0,0,0,0,1,2,4,2,4,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,0,1,1,1,1,3,12,25,15,11,11,5,3,3,0,2,0,1,2,0,1,3,0,0,0,0,1,1,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0
"sci",2014-342T05:30,"1/1796711426:105",4.712868671832545E+08,4.712904671832556E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-342T05:00,2014-342T06:00,2014,342.2292,12.555,-19.764,13.741,0,0,0,0,0,0,0,0,1,1,3,7,8,31,30,20,6,4,5,4,1,0,1,2,4,3,2,6,4,9,4,3,0,0,1,1,0,0,0,0,0,4,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,1,1,0,2,0,1,0,0,0,0,0,0,0,4,10,13,12,9,4,3,1,1,3,0,0,1,2,1,0,2,0,1,3,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0