START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-02 18:00:12.110 ,0,0,9.,0.4,,0.0,21.,0.4,,0.0,48.,0.4,,0.0,0.,0.4
1979-03-02 18:00:12.510 ,0,0,104.,0.4,,0.0,110.,0.4,,0.0,9.,0.4,,0.0,0.,0.4
1979-03-02 18:00:12.910 ,0,0,27.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:00:13.310 ,0,0,32.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-02 18:00:13.710 ,0,0,33.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:00:14.110 ,0,0,28.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:00:14.510 ,0,0,20.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:00:14.910 ,0,0,30.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:00:15.310 ,0,0,33.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:00:15.710 ,0,0,27.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-02 18:00:16.110 ,0,0,31.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:00:16.510 ,0,0,28.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-02 18:00:16.910 ,0,0,34.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-02 18:00:17.310 ,0,0,34.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:00:17.710 ,0,0,25.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:00:18.110 ,0,0,29.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:00:18.510 ,0,0,25.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-02 18:00:18.910 ,0,0,25.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:00:19.310 ,0,0,22.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:00:19.710 ,0,0,26.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:00:20.110 ,0,0,34.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:00:20.510 ,0,0,28.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:00:20.910 ,0,0,29.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:00:21.310 ,0,0,31.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:00:21.710 ,0,0,26.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:00:22.110 ,0,0,20.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:00:22.510 ,0,0,21.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:00:22.910 ,0,0,35.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-02 18:00:23.310 ,0,0,35.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:00:23.710 ,0,0,41.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-02 18:00:24.110 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-02 18:00:24.510 ,0,0,,0.0,18.,0.4,,0.0,6.,0.4,,0.0,45.,0.4,0.,0.4
1979-03-02 18:00:24.910 ,0,0,,0.0,29.,0.4,,0.0,8.,0.4,,0.0,116.,0.4,0.,0.4
1979-03-02 18:00:25.310 ,0,0,,0.0,33.,0.4,,0.0,112.,0.4,,0.0,184.,0.4,0.,0.4
1979-03-02 18:00:25.710 ,0,0,,0.0,39.,0.4,,0.0,188.,0.4,,0.0,100.,0.4,0.,0.4
1979-03-02 18:00:26.110 ,0,0,,0.0,68.,0.4,,0.0,272.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:26.510 ,0,0,,0.0,176.,0.4,,0.0,172.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:26.910 ,0,0,,0.0,344.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:27.310 ,0,0,,0.0,132.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:27.710 ,0,0,,0.0,86.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:28.110 ,0,0,,0.0,82.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:28.510 ,0,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:28.910 ,0,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:29.310 ,0,0,,0.0,70.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 18:00:29.710 ,0,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:30.110 ,0,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:30.510 ,0,0,,0.0,90.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:30.910 ,0,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:31.310 ,0,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:31.710 ,0,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:32.110 ,0,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:32.510 ,0,0,,0.0,78.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:32.910 ,0,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:33.310 ,0,0,,0.0,84.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:33.710 ,0,0,,0.0,74.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:34.110 ,0,0,,0.0,72.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:34.510 ,0,0,,0.0,82.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:34.910 ,0,0,,0.0,82.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:35.310 ,0,0,,0.0,68.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:35.710 ,0,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:36.110 ,0,0,,0.0,62.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:36.510 ,0,0,,0.0,37.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:36.910 ,0,0,,0.0,39.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:37.310 ,0,0,,0.0,28.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:37.710 ,0,0,,0.0,44.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:38.110 ,0,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:38.510 ,0,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:38.910 ,0,0,,0.0,60.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:39.310 ,0,0,,0.0,51.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:39.710 ,0,0,,0.0,58.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:40.110 ,0,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:40.510 ,0,0,,0.0,59.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:40.910 ,0,0,,0.0,53.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 18:00:41.310 ,0,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:41.710 ,0,0,,0.0,57.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:42.110 ,0,0,,0.0,66.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:42.510 ,0,0,,0.0,62.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:42.910 ,0,0,,0.0,44.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:43.310 ,0,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:43.710 ,0,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:44.110 ,0,0,,0.0,56.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:44.510 ,0,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:44.910 ,0,0,,0.0,48.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:45.310 ,0,0,,0.0,63.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:45.710 ,0,0,,0.0,52.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:46.110 ,0,0,,0.0,54.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:46.510 ,0,0,,0.0,64.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:46.910 ,0,0,,0.0,61.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:47.310 ,0,0,,0.0,60.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:47.710 ,0,0,,0.0,55.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:00:48.110 ,0,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-02 18:00:48.510 ,0,0,6.,0.4,,0.0,1.,0.4,,0.0,13.,0.4,,0.0,0.,0.4
1979-03-02 18:00:48.910 ,0,0,9.,0.4,,0.0,5.,0.4,,0.0,144.,0.4,,0.0,0.,0.4
1979-03-02 18:00:49.310 ,0,0,8.,0.4,,0.0,184.,0.4,,0.0,124.,0.4,,0.0,0.,0.4
1979-03-02 18:00:49.710 ,0,0,36.,0.4,,0.0,280.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-02 18:00:50.110 ,0,0,54.,0.4,,0.0,280.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-02 18:00:50.510 ,0,0,144.,0.4,,0.0,188.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:00:50.910 ,0,0,312.,0.4,,0.0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:00:51.310 ,0,0,57.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-02 18:00:51.710 ,0,0,31.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:00:52.110 ,0,0,18.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-02 18:00:52.510 ,0,0,16.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:00:52.910 ,0,0,16.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:00:53.310 ,0,0,23.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-02 18:00:53.710 ,0,0,21.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:00:54.110 ,0,0,13.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:00:54.510 ,0,0,21.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:00:54.910 ,0,0,16.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:00:55.310 ,0,0,19.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:00:55.710 ,0,0,14.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-02 18:00:56.110 ,0,0,25.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:00:56.510 ,0,0,19.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:00:56.910 ,0,0,19.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:00:57.310 ,0,0,10.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-02 18:00:57.710 ,0,0,19.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:00:58.110 ,0,0,20.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:00:58.510 ,0,0,20.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-02 18:00:58.910 ,0,0,19.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:00:59.310 ,0,0,16.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:00:59.710 ,0,0,17.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-02 18:01:00.110 ,1,0,14.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:01:00.510 ,1,0,3.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:01:00.910 ,1,0,1.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:01:01.310 ,1,0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:01:01.710 ,1,0,106.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:01:02.110 ,1,0,90.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:01:02.510 ,1,0,82.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:01:02.910 ,1,0,88.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-02 18:01:03.310 ,1,0,108.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:01:03.710 ,1,0,100.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:01:04.110 ,1,0,92.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:01:04.510 ,1,0,92.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:01:04.910 ,1,0,112.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:01:05.310 ,1,0,100.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:01:05.710 ,1,0,100.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:01:06.110 ,1,0,88.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:01:06.510 ,1,0,82.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:01:06.910 ,1,0,90.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:01:07.310 ,1,0,92.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:01:07.710 ,1,0,92.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:01:08.110 ,1,0,110.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-02 18:01:08.510 ,1,0,86.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:01:08.910 ,1,0,106.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:01:09.310 ,1,0,102.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-02 18:01:09.710 ,1,0,88.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-03-02 18:01:10.110 ,1,0,100.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:01:10.510 ,1,0,102.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:01:10.910 ,1,0,92.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:01:11.310 ,1,0,94.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:01:11.710 ,1,0,100.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-02 18:01:12.110 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-02 18:01:12.510 ,1,0,,0.0,21.,0.4,,0.0,11.,0.4,,0.0,40.,0.4,0.,0.4
1979-03-02 18:01:12.910 ,1,0,,0.0,21.,0.4,,0.0,9.,0.4,,0.0,148.,0.4,0.,0.4
1979-03-02 18:01:13.310 ,1,0,,0.0,30.,0.4,,0.0,120.,0.4,,0.0,180.,0.4,0.,0.4
1979-03-02 18:01:13.710 ,1,0,,0.0,47.,0.4,,0.0,224.,0.4,,0.0,60.,0.4,0.,0.4
1979-03-02 18:01:14.110 ,1,0,,0.0,78.,0.4,,0.0,272.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:14.510 ,1,0,,0.0,272.,0.4,,0.0,70.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:14.910 ,1,0,,0.0,296.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:15.310 ,1,0,,0.0,126.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:15.710 ,1,0,,0.0,106.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:16.110 ,1,0,,0.0,96.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:16.510 ,1,0,,0.0,80.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:16.910 ,1,0,,0.0,96.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:17.310 ,1,0,,0.0,88.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:17.710 ,1,0,,0.0,118.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:18.110 ,1,0,,0.0,108.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:18.510 ,1,0,,0.0,86.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:18.910 ,1,0,,0.0,114.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 18:01:19.310 ,1,0,,0.0,98.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:19.710 ,1,0,,0.0,86.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:20.110 ,1,0,,0.0,90.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:20.510 ,1,0,,0.0,110.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:20.910 ,1,0,,0.0,100.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:21.310 ,1,0,,0.0,90.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:21.710 ,1,0,,0.0,100.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:22.110 ,1,0,,0.0,98.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:22.510 ,1,0,,0.0,100.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:22.910 ,1,0,,0.0,80.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:23.310 ,1,0,,0.0,98.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:23.710 ,1,0,,0.0,92.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:24.110 ,2,0,,0.0,76.,0.4,,0.0,8.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:24.510 ,2,0,,0.0,23.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:24.910 ,2,0,,0.0,20.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:25.310 ,2,0,,0.0,26.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:25.710 ,2,0,,0.0,192.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:26.110 ,2,0,,0.0,352.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:26.510 ,2,0,,0.0,180.,0.4,,0.0,176.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:26.910 ,2,0,,0.0,86.,0.4,,0.0,272.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:01:27.310 ,2,0,,0.0,52.,0.4,,0.0,192.,0.4,,0.0,104.,0.4,0.,0.4
1979-03-02 18:01:27.710 ,2,0,,0.0,29.,0.4,,0.0,114.,0.4,,0.0,188.,0.4,0.,0.4
1979-03-02 18:01:28.110 ,2,0,,0.0,19.,0.4,,0.0,8.,0.4,,0.0,144.,0.4,0.,0.4
1979-03-02 18:01:28.510 ,2,0,,0.0,27.,0.4,,0.0,6.,0.4,,0.0,46.,0.4,0.,0.4
1979-03-02 18:01:28.910 ,2,0,,0.0,31.,0.4,,0.0,12.,0.4,,0.0,44.,0.4,0.,0.4
1979-03-02 18:01:29.310 ,2,0,,0.0,30.,0.4,,0.0,4.,0.4,,0.0,42.,0.4,0.,0.4
1979-03-02 18:01:29.710 ,2,0,,0.0,24.,0.4,,0.0,9.,0.4,,0.0,55.,0.4,0.,0.4
1979-03-02 18:01:30.110 ,2,0,,0.0,29.,0.4,,0.0,9.,0.4,,0.0,45.,0.4,0.,0.4
1979-03-02 18:01:30.510 ,2,0,,0.0,28.,0.4,,0.0,15.,0.4,,0.0,28.,0.4,0.,0.4
1979-03-02 18:01:30.910 ,2,0,,0.0,37.,0.4,,0.0,6.,0.4,,0.0,55.,0.4,0.,0.4
1979-03-02 18:01:31.310 ,2,0,,0.0,33.,0.4,,0.0,11.,0.4,,0.0,49.,0.4,0.,0.4
1979-03-02 18:01:31.710 ,2,0,,0.0,25.,0.4,,0.0,5.,0.4,,0.0,37.,0.4,0.,0.4
1979-03-02 18:01:32.110 ,2,0,,0.0,24.,0.4,,0.0,7.,0.4,,0.0,44.,0.4,0.,0.4
1979-03-02 18:01:32.510 ,2,0,,0.0,25.,0.4,,0.0,6.,0.4,,0.0,49.,0.4,0.,0.4
1979-03-02 18:01:32.910 ,2,0,,0.0,23.,0.4,,0.0,7.,0.4,,0.0,41.,0.4,0.,0.4
1979-03-02 18:01:33.310 ,2,0,,0.0,25.,0.4,,0.0,3.,0.4,,0.0,53.,0.4,0.,0.4
1979-03-02 18:01:33.710 ,2,0,,0.0,25.,0.4,,0.0,11.,0.4,,0.0,41.,0.4,0.,0.4
1979-03-02 18:01:34.110 ,2,0,,0.0,26.,0.4,,0.0,5.,0.4,,0.0,54.,0.4,0.,0.4
1979-03-02 18:01:34.510 ,2,0,,0.0,18.,0.4,,0.0,4.,0.4,,0.0,58.,0.4,0.,0.4
1979-03-02 18:01:34.910 ,2,0,,0.0,25.,0.4,,0.0,8.,0.4,,0.0,44.,0.4,0.,0.4
1979-03-02 18:01:35.310 ,2,0,,0.0,32.,0.4,,0.0,9.,0.4,,0.0,54.,0.4,0.,0.4
1979-03-02 18:01:35.710 ,2,0,,0.0,20.,0.4,,0.0,9.,0.4,,0.0,49.,0.4,0.,0.4
1979-03-02 18:01:36.110 ,2,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-02 18:01:36.510 ,2,0,7.,0.4,,0.0,4.,0.4,,0.0,32.,0.4,,0.0,0.,0.4
1979-03-02 18:01:36.910 ,2,0,8.,0.4,,0.0,2.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-02 18:01:37.310 ,2,0,13.,0.4,,0.0,5.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-02 18:01:37.710 ,2,0,10.,0.4,,0.0,4.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-02 18:01:38.110 ,2,0,6.,0.4,,0.0,2.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-02 18:01:38.510 ,2,0,6.,0.4,,0.0,3.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-02 18:01:38.910 ,2,0,10.,0.4,,0.0,7.,0.4,,0.0,28.,0.4,,0.0,0.,0.4
1979-03-02 18:01:39.310 ,2,0,11.,0.4,,0.0,7.,0.4,,0.0,27.,0.4,,0.0,0.,0.4
1979-03-02 18:01:39.710 ,2,0,11.,0.4,,0.0,5.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-02 18:01:40.110 ,2,0,10.,0.4,,0.0,3.,0.4,,0.0,24.,0.4,,0.0,0.,0.4
1979-03-02 18:01:40.510 ,2,0,6.,0.4,,0.0,3.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-02 18:01:40.910 ,2,0,13.,0.4,,0.0,7.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-02 18:01:41.310 ,2,0,11.,0.4,,0.0,1.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-02 18:01:41.710 ,2,0,8.,0.4,,0.0,4.,0.4,,0.0,19.,0.4,,0.0,0.,0.4
1979-03-02 18:01:42.110 ,2,0,10.,0.4,,0.0,6.,0.4,,0.0,30.,0.4,,0.0,0.,0.4
1979-03-02 18:01:42.510 ,2,0,6.,0.4,,0.0,4.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-02 18:01:42.910 ,2,0,5.,0.4,,0.0,4.,0.4,,0.0,25.,0.4,,0.0,0.,0.4
1979-03-02 18:01:43.310 ,2,0,10.,0.4,,0.0,9.,0.4,,0.0,29.,0.4,,0.0,0.,0.4
1979-03-02 18:01:43.710 ,2,0,8.,0.4,,0.0,4.,0.4,,0.0,28.,0.4,,0.0,0.,0.4
1979-03-02 18:01:44.110 ,2,0,12.,0.4,,0.0,9.,0.4,,0.0,29.,0.4,,0.0,0.,0.4
1979-03-02 18:01:44.510 ,2,0,5.,0.4,,0.0,1.,0.4,,0.0,17.,0.4,,0.0,0.,0.4
1979-03-02 18:01:44.910 ,2,0,7.,0.4,,0.0,3.,0.4,,0.0,27.,0.4,,0.0,0.,0.4
1979-03-02 18:01:45.310 ,2,0,15.,0.4,,0.0,11.,0.4,,0.0,26.,0.4,,0.0,0.,0.4
1979-03-02 18:01:45.710 ,2,0,9.,0.4,,0.0,4.,0.4,,0.0,18.,0.4,,0.0,0.,0.4
1979-03-02 18:01:46.110 ,2,0,7.,0.4,,0.0,4.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-02 18:01:46.510 ,2,0,9.,0.4,,0.0,1.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-02 18:01:46.910 ,2,0,10.,0.4,,0.0,5.,0.4,,0.0,26.,0.4,,0.0,0.,0.4
1979-03-02 18:01:47.310 ,2,0,7.,0.4,,0.0,5.,0.4,,0.0,22.,0.4,,0.0,0.,0.4
1979-03-02 18:01:47.710 ,2,0,9.,0.4,,0.0,6.,0.4,,0.0,23.,0.4,,0.0,0.,0.4
1979-03-02 18:01:48.110 ,3,0,7.,0.4,,0.0,18.,0.4,,0.0,56.,0.4,,0.0,0.,0.4
1979-03-02 18:01:48.510 ,3,0,44.,0.4,,0.0,280.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-03-02 18:01:48.910 ,3,0,53.,0.4,,0.0,272.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-03-02 18:01:49.310 ,3,0,50.,0.4,,0.0,272.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-02 18:01:49.710 ,3,0,62.,0.4,,0.0,272.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:01:50.110 ,3,0,55.,0.4,,0.0,280.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:01:50.510 ,3,0,50.,0.4,,0.0,280.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:01:50.910 ,3,0,56.,0.4,,0.0,272.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:01:51.310 ,3,0,50.,0.4,,0.0,280.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:01:51.710 ,3,0,51.,0.4,,0.0,272.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:01:52.110 ,3,0,57.,0.4,,0.0,272.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:01:52.510 ,3,0,48.,0.4,,0.0,280.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-02 18:01:52.910 ,3,0,62.,0.4,,0.0,264.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:01:53.310 ,3,0,52.,0.4,,0.0,272.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:01:53.710 ,3,0,52.,0.4,,0.0,272.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:01:54.110 ,3,0,52.,0.4,,0.0,280.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:01:54.510 ,3,0,59.,0.4,,0.0,264.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:01:54.910 ,3,0,46.,0.4,,0.0,288.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:01:55.310 ,3,0,46.,0.4,,0.0,280.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:01:55.710 ,3,0,63.,0.4,,0.0,272.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:01:56.110 ,3,0,42.,0.4,,0.0,288.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:01:56.510 ,3,0,62.,0.4,,0.0,264.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:01:56.910 ,3,0,64.,0.4,,0.0,264.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:01:57.310 ,3,0,63.,0.4,,0.0,272.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:01:57.710 ,3,0,51.,0.4,,0.0,272.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:01:58.110 ,3,0,62.,0.4,,0.0,272.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-03-02 18:01:58.510 ,3,0,63.,0.4,,0.0,264.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-03-02 18:01:58.910 ,3,0,42.,0.4,,0.0,280.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-03-02 18:01:59.310 ,3,0,56.,0.4,,0.0,288.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:01:59.710 ,3,0,58.,0.4,,0.0,272.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-03-02 18:02:00.110 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-02 18:02:00.510 ,3,0,,0.0,32.,0.4,,0.0,9.,0.4,,0.0,64.,0.4,0.,0.4
1979-03-02 18:02:00.910 ,3,0,,0.0,22.,0.4,,0.0,6.,0.4,,0.0,51.,0.4,0.,0.4
1979-03-02 18:02:01.310 ,3,0,,0.0,32.,0.4,,0.0,4.,0.4,,0.0,212.,0.4,0.,0.4
1979-03-02 18:02:01.710 ,3,0,,0.0,37.,0.4,,0.0,136.,0.4,,0.0,160.,0.4,0.,0.4
1979-03-02 18:02:02.110 ,3,0,,0.0,66.,0.4,,0.0,232.,0.4,,0.0,31.,0.4,0.,0.4
1979-03-02 18:02:02.510 ,3,0,,0.0,72.,0.4,,0.0,264.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:02.910 ,3,0,,0.0,116.,0.4,,0.0,224.,0.4,,0.0,1.,0.4,0.,0.4
1979-03-02 18:02:03.310 ,3,0,,0.0,126.,0.4,,0.0,228.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:03.710 ,3,0,,0.0,140.,0.4,,0.0,208.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:04.110 ,3,0,,0.0,122.,0.4,,0.0,212.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:04.510 ,3,0,,0.0,126.,0.4,,0.0,224.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:04.910 ,3,0,,0.0,128.,0.4,,0.0,228.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:05.310 ,3,0,,0.0,128.,0.4,,0.0,224.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:05.710 ,3,0,,0.0,128.,0.4,,0.0,224.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:06.110 ,3,0,,0.0,136.,0.4,,0.0,208.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:06.510 ,3,0,,0.0,126.,0.4,,0.0,224.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:06.910 ,3,0,,0.0,108.,0.4,,0.0,228.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:07.310 ,3,0,,0.0,124.,0.4,,0.0,220.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:07.710 ,3,0,,0.0,124.,0.4,,0.0,232.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:08.110 ,3,0,,0.0,128.,0.4,,0.0,228.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:08.510 ,3,0,,0.0,118.,0.4,,0.0,232.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:08.910 ,3,0,,0.0,124.,0.4,,0.0,228.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:09.310 ,3,0,,0.0,132.,0.4,,0.0,216.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:09.710 ,3,0,,0.0,126.,0.4,,0.0,224.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:10.110 ,3,0,,0.0,128.,0.4,,0.0,216.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:10.510 ,3,0,,0.0,124.,0.4,,0.0,216.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:10.910 ,3,0,,0.0,140.,0.4,,0.0,216.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:11.310 ,3,0,,0.0,124.,0.4,,0.0,224.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:11.710 ,3,0,,0.0,136.,0.4,,0.0,220.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:12.110 ,4,0,,0.0,100.,0.4,,0.0,140.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:12.510 ,4,0,,0.0,31.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:12.910 ,4,0,,0.0,29.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:13.310 ,4,0,,0.0,64.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:13.710 ,4,0,,0.0,132.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:14.110 ,4,0,,0.0,114.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:14.510 ,4,0,,0.0,124.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:14.910 ,4,0,,0.0,120.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:15.310 ,4,0,,0.0,102.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:15.710 ,4,0,,0.0,108.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:16.110 ,4,0,,0.0,108.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:16.510 ,4,0,,0.0,106.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:16.910 ,4,0,,0.0,126.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:17.310 ,4,0,,0.0,116.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:17.710 ,4,0,,0.0,110.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:18.110 ,4,0,,0.0,120.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:18.510 ,4,0,,0.0,116.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:18.910 ,4,0,,0.0,112.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-03-02 18:02:19.310 ,4,0,,0.0,112.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4