START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1989-08-26T12:00:23.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:00:24.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:00:25.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:00:27.100 ,2,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1989-08-26T12:00:28.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:00:29.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:00:30.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:00:31.900 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:00:33.100 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:00:34.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:00:35.500 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:00:36.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:00:37.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:00:39.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:00:40.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:00:41.500 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:00:42.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:00:43.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:00:45.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:00:46.300 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:00:47.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:00:48.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:00:49.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:00:51.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:00:52.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:00:53.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:00:54.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:00:55.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:00:57.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:00:58.300 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:00:59.500 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:00.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:01.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:03.100 ,1,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:04.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:05.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:06.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:07.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:09.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:10.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:11.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:12.700 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:13.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:15.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:16.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:17.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:18.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:19.900 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:21.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:22.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:23.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:24.700 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:25.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:27.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:28.300 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:29.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:30.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:31.900 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:33.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:34.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:35.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:36.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:37.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:39.100 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:40.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:41.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:42.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:43.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:45.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:46.300 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:47.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:48.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:49.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:51.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:52.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:53.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:54.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:55.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:57.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:58.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:01:59.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:00.700 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:01.900 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:03.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:04.300 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1989-08-26T12:02:05.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:06.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:07.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:09.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:10.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:11.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:12.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:13.900 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:15.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:16.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:17.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:18.700 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:19.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:21.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:22.300 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1989-08-26T12:02:23.500 ,0,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:24.700 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:25.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:27.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:28.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:29.500 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:30.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:31.900 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:33.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:34.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:35.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:36.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:37.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:39.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:40.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:41.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:42.700 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:43.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:45.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:46.300 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:47.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:48.700 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:49.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:51.100 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:52.300 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:53.500 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:54.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:55.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:57.100 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:58.300 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:02:59.500 ,0,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:00.700 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:01.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:03.100 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:04.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:05.500 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:06.700 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:07.900 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:09.100 ,0,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:10.300 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:11.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:12.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:13.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:15.100 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:16.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:17.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:18.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:19.900 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:21.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:22.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:23.500 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:24.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:25.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:27.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:28.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:29.500 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:30.700 ,1,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:31.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:33.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:34.300 ,1,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1989-08-26T12:03:35.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:36.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:37.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:39.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:40.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:41.500 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:42.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:43.900 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:45.100 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:46.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:47.500 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:48.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:49.900 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:51.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:52.300 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:53.500 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1989-08-26T12:03:54.700 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:55.900 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:57.100 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:58.300 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:03:59.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:00.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:01.900 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:03.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:04.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:05.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:06.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:07.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:09.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:10.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:11.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:12.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:13.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:15.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:16.300 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:17.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:18.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:19.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:21.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:22.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:23.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:24.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:25.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:27.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:28.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:29.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:30.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:31.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:33.100 ,2,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1989-08-26T12:04:34.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:35.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:36.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:37.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:39.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:40.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:41.500 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:42.700 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:43.900 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:45.100 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:46.300 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:47.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:48.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:49.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:51.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:52.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:53.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:54.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:55.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:57.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:58.300 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:04:59.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:00.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:01.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:03.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:04.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:05.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:06.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:07.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:09.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:10.300 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:11.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:12.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:13.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:15.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:16.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:17.500 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:18.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:19.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:21.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:22.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:23.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:24.700 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:25.900 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:27.100 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:28.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:29.500 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:30.700 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:31.900 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:33.100 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:34.300 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:35.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:36.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:37.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:39.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:40.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:41.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:42.700 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:43.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:45.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:46.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:47.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:48.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:49.900 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:51.100 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:52.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:53.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:54.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:55.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:57.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:58.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:05:59.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:00.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:01.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:03.100 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:04.300 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:05.500 ,4,0,2.,1.2,2.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:06.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:07.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:09.100 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:10.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:11.500 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:12.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:13.900 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:15.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:16.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:17.500 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:18.700 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:19.900 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:21.100 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:22.300 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:23.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:24.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:25.900 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1989-08-26T12:06:27.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:28.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:29.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:30.700 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1989-08-26T12:06:31.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:33.100 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:34.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:35.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:36.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:37.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:39.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:40.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:41.500 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:42.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:43.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:45.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:46.300 ,5,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1989-08-26T12:06:47.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:48.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:49.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:51.100 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:52.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:53.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:54.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:55.900 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:57.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:58.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:06:59.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:00.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:01.900 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:03.100 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:04.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:05.500 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:06.700 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:07.900 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:09.100 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:10.300 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:11.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:12.700 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:13.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:15.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:16.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:17.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:18.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:19.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:21.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:22.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:23.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:24.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:25.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:27.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:28.300 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:29.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:30.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:31.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:33.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:34.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:35.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:36.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:37.900 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:39.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:40.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:41.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:42.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:43.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:45.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:46.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:47.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:48.700 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:49.900 ,6,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1989-08-26T12:07:51.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:52.300 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:53.500 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:54.700 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:55.900 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:57.100 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:58.300 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:07:59.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:08:00.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:08:01.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:08:03.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:08:04.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:08:05.500 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:08:06.700 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:08:07.900 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:08:09.100 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:08:10.300 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:08:11.500 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-26T12:08:12.700 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0