START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-06 09:00:32.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:00:56.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:01:20.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:01:44.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:02:08.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:02:32.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:02:56.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:03:20.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:03:44.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:04:08.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:04:32.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:04:56.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:05:20.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:05:44.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:06:08.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:06:32.580 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:06:56.580 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:07:20.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:07:44.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:08:08.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:08:32.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:08:56.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:09:20.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:09:44.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:10:08.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:10:32.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:10:56.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:11:20.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:11:44.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:12:08.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:12:32.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:12:56.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:13:20.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:13:44.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:14:08.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:14:32.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:14:56.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:15:20.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:15:44.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:16:08.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:16:32.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:16:56.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:17:20.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:17:44.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:18:08.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:18:32.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:18:56.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:19:20.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:19:44.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:20:08.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:20:32.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:20:56.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:21:20.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:21:44.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:22:08.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:22:32.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:22:56.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:23:20.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:23:44.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:24:08.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:24:32.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:24:56.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:25:20.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:25:44.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:26:08.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:26:32.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:26:56.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:27:20.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:27:44.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:28:08.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:28:32.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:28:56.580 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:29:20.580 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:29:44.580 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:30:08.580 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:30:32.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:30:56.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:31:20.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:31:44.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:32:08.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:32:32.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:32:56.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:33:20.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:35:03.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:35:20.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:35:44.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:36:08.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:36:32.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:36:56.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:37:20.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:37:44.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:38:08.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:38:32.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:38:56.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:39:20.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:39:44.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:40:08.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:40:32.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:40:56.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:41:20.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:41:44.580 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:42:08.580 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:42:32.580 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:42:56.580 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:43:20.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:43:44.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:44:08.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:44:32.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:44:56.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:45:20.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:45:44.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:46:08.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:46:32.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:46:56.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:47:20.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:47:44.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:48:08.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:48:32.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:48:56.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:49:20.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:49:44.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:50:08.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:50:32.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:50:56.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:51:20.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:51:44.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:52:08.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:52:32.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:52:56.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:53:20.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:53:44.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:54:08.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:54:32.580 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:54:56.580 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:55:20.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:55:44.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:56:08.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:56:32.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:56:56.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:57:20.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:57:44.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:58:08.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:58:32.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:58:56.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:59:20.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 09:59:44.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:00:08.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:00:32.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:00:56.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:01:20.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:01:44.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:02:08.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:02:32.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:02:56.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:03:20.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:03:44.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:04:08.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:04:32.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:04:56.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:05:20.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:05:44.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:06:08.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:06:32.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:06:56.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:07:20.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:07:44.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:08:08.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:08:32.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:08:56.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:09:20.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:09:44.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:10:08.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:10:32.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:10:56.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:11:20.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:11:44.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:12:08.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:12:32.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:12:56.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:13:20.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:13:44.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:14:08.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:14:32.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:14:56.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:15:20.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:15:44.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:16:08.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:16:32.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:16:56.580 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:17:20.580 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:17:44.580 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:18:08.580 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:18:32.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:18:56.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:19:20.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:19:44.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:20:08.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:20:32.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:20:56.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:21:20.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:21:44.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:22:08.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:22:32.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:22:56.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:23:20.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:23:44.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:24:08.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:24:32.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:24:56.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:25:20.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:25:44.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:26:08.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:26:32.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:26:56.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:27:20.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:27:44.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:28:08.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:28:32.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:28:56.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:29:20.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:29:44.580 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:30:08.580 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:30:32.580 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:30:56.580 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:31:20.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:31:44.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:32:08.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:32:32.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:32:56.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:33:20.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:33:44.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:34:08.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:34:32.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:34:56.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:35:20.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:35:44.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:36:08.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:36:32.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:36:56.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:37:20.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:37:44.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:38:08.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:38:32.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:38:56.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:39:20.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:39:44.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:40:08.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:40:32.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:40:56.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:41:20.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:41:44.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:42:08.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:42:32.580 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:42:56.580 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:43:20.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:43:44.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:44:08.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:44:32.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:44:56.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:45:20.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:45:44.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:46:08.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:46:32.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:46:56.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:47:20.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:47:44.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:48:08.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:48:32.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:48:56.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:49:20.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:49:44.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:50:08.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:50:32.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:50:56.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:51:20.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:51:44.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:52:08.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:52:32.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:52:56.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:53:20.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:53:44.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:54:08.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:54:32.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:54:56.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:55:20.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:55:44.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:56:08.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:56:32.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:56:56.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:57:20.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:57:44.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:58:08.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:58:32.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:58:56.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:59:20.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 10:59:44.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:00:08.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:00:32.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:00:56.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:01:20.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:01:44.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:02:08.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:02:32.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:02:56.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:03:20.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:03:44.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:04:08.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:04:32.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:04:56.580 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:05:20.580 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:05:44.580 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:06:08.580 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:06:32.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:06:56.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:07:20.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:07:44.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:08:08.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:08:32.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:09:03.180 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:09:20.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:09:44.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:10:08.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:10:32.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:10:56.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:11:20.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:11:44.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:12:08.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:12:32.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:12:56.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:13:20.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:13:44.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:14:08.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:14:32.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:14:56.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:15:20.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:15:44.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:16:08.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:16:32.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:16:56.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:17:20.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:17:44.580 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:18:08.580 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:18:32.580 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:18:56.580 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:19:20.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:19:44.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:20:08.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:20:32.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:20:56.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:21:20.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:21:44.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:22:08.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:22:32.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:22:56.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:23:20.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:23:44.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:24:08.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:24:32.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:24:56.580 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:25:20.580 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:25:44.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:26:08.580 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:26:32.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:26:56.580 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:27:20.580 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:27:44.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:27:44.580 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:28:08.580 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:28:32.580 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:28:56.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:29:20.580 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:29:44.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:30:08.580 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:30:32.580 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:30:56.580 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:31:20.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:31:44.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:32:08.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:32:32.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:32:56.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:33:20.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:33:44.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:34:08.580 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:34:32.580 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:34:56.580 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-06 11:35:20.580 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0