START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1981-08-28 21:00:27.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:00:39.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:00:51.780 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:01:03.780 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:01:15.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:01:27.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:01:39.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:01:51.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:02:03.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:02:15.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:02:27.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:02:39.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:02:51.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:03:03.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:03:15.780 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:03:27.780 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:03:39.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:03:51.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:04:03.780 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:04:15.780 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:04:27.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:04:39.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:04:51.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:05:03.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:05:15.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:05:27.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:05:39.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:05:51.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:06:03.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:06:15.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:06:27.780 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:06:39.780 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:06:51.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:07:03.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:07:15.780 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:07:27.780 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:07:39.780 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:07:51.780 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:08:03.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:08:15.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:08:27.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:08:39.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:08:51.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:09:03.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:09:15.780 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:09:27.780 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:09:39.780 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:09:51.780 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:10:03.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:10:15.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:10:27.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:10:39.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:10:51.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:11:03.780 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:11:15.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:11:27.780 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:11:39.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:11:51.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:12:03.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:12:15.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:12:27.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:12:39.780 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:12:51.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:13:03.780 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:13:15.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:13:27.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:13:39.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:13:51.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:14:03.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:14:15.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:14:27.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:14:39.780 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:14:51.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:15:03.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:15:15.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:15:27.780 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:15:39.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:15:51.780 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:16:03.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:16:15.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:16:27.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:16:39.780 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:16:51.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:17:03.780 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:17:15.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:17:27.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:17:39.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:17:51.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:18:03.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:18:15.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:18:27.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:18:39.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:18:51.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:19:03.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:19:15.780 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:19:27.780 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:19:39.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:19:51.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:20:03.780 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:20:15.780 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:20:27.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:20:39.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:20:51.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:21:03.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:21:15.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:21:27.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:21:39.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:21:51.780 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:22:03.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:22:15.780 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:22:27.780 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:22:39.780 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:22:51.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:23:03.780 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:23:15.780 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:23:27.780 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:23:39.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:23:51.780 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:24:03.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:24:15.780 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:24:27.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:24:39.780 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:24:51.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:25:03.780 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:25:15.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:25:27.780 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:25:39.780 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:25:51.780 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:26:03.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:26:15.780 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:26:27.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:26:39.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:26:51.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:27:03.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:27:15.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:27:27.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:27:39.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:27:51.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:28:03.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:28:15.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:28:27.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:28:39.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:28:51.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:29:03.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:29:15.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:29:27.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:29:39.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:29:51.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:30:03.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:30:15.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:30:27.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:30:39.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:30:51.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:31:03.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:31:15.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:31:27.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:31:39.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:31:51.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:32:03.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:32:15.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:32:27.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:32:39.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:32:51.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:33:03.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:33:15.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:33:27.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:33:39.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:33:51.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:34:03.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:34:15.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:34:27.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:34:39.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:34:51.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:35:03.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:35:15.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:35:27.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:35:39.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:35:51.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:36:03.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:36:15.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:36:27.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:36:39.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:36:51.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:37:03.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:37:15.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:37:27.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:37:39.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:37:51.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:38:03.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:38:15.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:38:27.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:38:39.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:38:51.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:39:03.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:39:15.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:39:27.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:39:39.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:39:51.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:40:03.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:40:15.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:40:27.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:40:39.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:40:51.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:41:03.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:41:15.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:41:27.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:41:39.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:41:51.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:42:03.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:42:15.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:42:27.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:42:39.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:42:51.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:43:03.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:43:15.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:43:27.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:43:39.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:43:51.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:44:03.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:44:15.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:44:27.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:44:39.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:44:51.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:45:03.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:45:15.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:45:27.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:45:39.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:45:51.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:46:03.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:46:15.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:46:27.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:46:39.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:46:51.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:47:03.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:47:15.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:47:27.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:47:39.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:47:51.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:48:03.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:48:15.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:48:27.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:48:39.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:49:39.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:49:51.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:50:03.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:50:15.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:50:27.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:50:39.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:50:51.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:51:03.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:51:15.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:51:27.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:51:39.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:51:51.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:52:03.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:52:15.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:52:27.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:52:39.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:52:51.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:53:03.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:53:15.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:53:27.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:53:39.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:53:51.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:54:03.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:54:15.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:54:27.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:54:39.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:54:51.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:55:03.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:55:15.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:55:27.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:55:39.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:55:51.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:56:03.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:56:15.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:56:27.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:56:39.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:56:51.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:57:03.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:57:15.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:57:27.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:57:39.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:57:51.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:58:03.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:58:15.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:58:27.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:58:39.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:58:51.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:59:03.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:59:15.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:59:27.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:59:39.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 21:59:51.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:00:03.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:00:15.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:00:27.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:00:39.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:00:51.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:01:03.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:01:15.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:01:27.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:01:39.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:01:51.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:02:03.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:02:15.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:02:27.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:02:39.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:02:51.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:03:03.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:03:15.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:03:27.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:03:39.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:03:51.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:04:03.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:04:15.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:04:27.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:04:39.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:04:51.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:05:03.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:05:15.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:05:27.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:05:39.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:05:51.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:06:03.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:06:15.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:06:27.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:06:39.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:06:51.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:07:03.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:07:15.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:07:27.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:07:39.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:07:51.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:08:03.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:08:15.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:08:27.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:08:39.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:09:39.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:09:51.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:10:03.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:10:15.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:10:27.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:10:39.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:10:51.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:11:03.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:11:15.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:11:27.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:11:39.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:11:51.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:12:03.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:12:15.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:12:27.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:12:39.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:12:51.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:13:03.770 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:13:15.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:13:27.770 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:13:39.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:13:51.770 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:14:03.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:14:15.770 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:14:27.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:14:39.770 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:14:51.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:15:03.770 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:15:15.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:15:27.770 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:15:39.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:15:51.770 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:16:03.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:16:15.770 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:16:27.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:16:39.770 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:16:51.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:17:03.770 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:17:15.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:17:27.770 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:17:39.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:17:51.770 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:18:03.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:18:15.770 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:18:27.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:18:39.770 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:18:51.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 22:19:03.770 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0