START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1986-01-26 21:00:30.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:00:42.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:00:54.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:01:06.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:01:18.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:01:30.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:01:42.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:01:54.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:02:06.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:02:18.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:02:30.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:02:42.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:02:54.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:03:06.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:03:18.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:03:30.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:03:42.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:03:54.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:04:06.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:04:18.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:04:30.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:04:42.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:04:54.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:05:06.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:05:18.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:05:30.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:05:42.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:05:54.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:06:06.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:06:18.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:06:30.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:06:42.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:06:54.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:07:06.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:07:18.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:07:30.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:07:42.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:07:54.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:08:06.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:08:18.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:08:30.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:08:42.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:08:54.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:09:06.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:09:18.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:09:30.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:09:42.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:09:54.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:10:06.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:10:18.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:10:30.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:10:42.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:10:54.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:11:06.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:11:18.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:11:30.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:11:42.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:11:54.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:12:06.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:12:18.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:12:30.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:12:42.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:12:54.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:13:06.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:13:18.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:13:30.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:13:42.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:13:54.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:14:06.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:14:18.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:14:30.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:14:42.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:14:54.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:15:06.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:15:18.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:15:30.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:15:42.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:15:54.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:16:06.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:16:18.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:16:30.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:16:42.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:16:54.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:17:06.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:17:18.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:17:30.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:17:42.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:17:54.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:18:06.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:18:18.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:18:30.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:18:42.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:18:54.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:19:06.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:19:18.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:19:30.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:19:42.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:19:54.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:20:06.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:20:18.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:20:30.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:20:42.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:20:54.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:21:06.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:21:18.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:21:30.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:21:42.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:21:54.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:22:06.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:22:18.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:22:30.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:22:42.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:22:54.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:23:06.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:23:18.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:23:30.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:23:42.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:23:54.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:24:06.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:24:18.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:24:30.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:24:42.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:24:54.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:25:06.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:25:18.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:25:30.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:25:42.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:25:54.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:26:06.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:26:18.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:26:30.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:26:42.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:26:54.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:27:06.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:27:18.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:27:30.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:27:42.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:27:54.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:28:06.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:28:18.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:28:30.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:28:42.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:28:54.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:29:06.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:29:18.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:29:30.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:29:42.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:29:54.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:30:06.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:30:18.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:30:30.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:30:42.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:30:54.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:31:06.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:31:18.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:31:30.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:31:42.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:31:54.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:32:06.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:32:18.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:32:30.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:32:42.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:32:54.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:33:06.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:33:18.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:33:30.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:33:42.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:33:54.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:34:06.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:34:18.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:34:30.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:34:42.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:34:54.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:35:06.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:35:18.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:35:30.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:35:42.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:35:54.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:36:06.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:36:18.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:36:30.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:36:42.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:36:54.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:37:06.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:37:18.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:37:30.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:37:42.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:37:54.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:38:06.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:38:18.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:38:30.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:38:42.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:38:54.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:39:06.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:39:18.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:39:30.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:39:42.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:39:54.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:40:06.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:40:18.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:40:30.760 ,4,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1986-01-26 21:40:42.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:40:54.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:41:06.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:41:18.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:41:30.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:41:42.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:41:54.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:42:06.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:42:18.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:42:30.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:42:42.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:42:54.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:43:06.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:43:18.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:43:30.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:43:42.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:43:54.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:44:06.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:44:18.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:44:30.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:44:42.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:44:54.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:45:06.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:45:18.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:45:30.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:45:42.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:45:54.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:46:06.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:46:18.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:46:30.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:46:42.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:46:54.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:47:06.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:47:18.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:47:30.760 ,2,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1986-01-26 21:47:42.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:47:54.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:48:06.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:48:18.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:48:30.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:48:42.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:48:54.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:49:06.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:49:18.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:49:30.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:49:42.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:49:54.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:50:06.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:50:18.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:50:30.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:50:42.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:50:54.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:51:06.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:51:18.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:51:30.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:51:42.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:51:54.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:52:06.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:52:18.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:52:30.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:52:42.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:52:54.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:53:06.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:53:18.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:53:30.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:53:42.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:53:54.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:54:06.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:54:18.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:54:30.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:54:42.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:54:54.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:55:06.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:55:18.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:55:30.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:55:42.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:55:54.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:56:06.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:56:18.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:56:30.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:56:42.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:56:54.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:57:06.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:57:18.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:57:30.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:57:42.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:57:54.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:58:06.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:58:18.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:58:30.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:58:42.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:58:54.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:59:06.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:59:18.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:59:30.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:59:42.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 21:59:54.750 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:00:06.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:00:18.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:00:30.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:00:42.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:00:54.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:01:06.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:01:18.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:01:30.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:01:42.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:01:54.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:02:06.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:02:18.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:02:30.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:02:42.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:02:54.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:03:06.760 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:03:18.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:03:30.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:03:42.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:03:54.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:04:06.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:04:18.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:04:30.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:04:42.760 ,2,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1986-01-26 22:04:54.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:05:06.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:05:18.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:05:30.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:05:42.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:05:54.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:06:06.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:06:18.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:06:30.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:06:42.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:06:54.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:07:06.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:07:18.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:07:30.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:07:42.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:07:54.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:08:06.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:08:18.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:08:30.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:08:42.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:08:54.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:09:06.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:09:18.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:09:30.760 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:09:42.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:09:54.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:10:06.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:10:18.760 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:10:30.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:10:42.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:10:54.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:11:06.760 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:11:18.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:11:30.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:11:42.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:11:54.760 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:12:06.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:12:18.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:12:30.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:12:42.760 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:12:54.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:13:06.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:13:18.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:13:30.760 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:13:42.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:13:54.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:14:06.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:14:18.760 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:14:30.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:14:42.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:14:54.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:15:06.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:15:18.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:15:30.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:15:42.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:15:54.750 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:16:06.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:16:18.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:16:30.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:16:42.750 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:16:54.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:17:06.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1986-01-26 22:17:18.750 ,2,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1986-01-26 22:17:30.750 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0