START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1979-07-07 00:00:32.550 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:00:56.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:01:20.540 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:01:44.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:02:08.540 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:02:32.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:02:56.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:03:20.540 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:03:44.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:04:08.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:04:32.540 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:04:56.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:05:20.540 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:05:44.540 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:06:08.540 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:06:32.540 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:06:56.540 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:07:20.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:07:44.540 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:08:08.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:08:32.540 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:08:56.540 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:09:20.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:09:44.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:10:08.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:10:32.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:10:56.540 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:11:20.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:11:44.540 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:12:08.540 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:12:32.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:12:56.540 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:13:20.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:13:44.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:14:08.540 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:14:32.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:14:56.540 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:15:20.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:15:44.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:16:08.540 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:16:32.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:16:56.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:17:20.540 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:17:44.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:18:08.540 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:18:32.540 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:18:56.540 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:19:20.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:19:44.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:20:08.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:20:32.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:20:56.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:21:20.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:21:40.940 ,0,1,,0,,0,,0,,0
1979-07-07 00:21:44.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:22:08.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:22:32.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:22:56.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:23:20.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:23:44.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:24:08.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:24:32.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:24:56.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:25:20.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:25:44.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:26:08.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:26:32.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:26:56.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:27:20.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:27:44.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:28:08.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:28:32.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:28:56.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:29:20.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:29:44.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:30:08.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:30:32.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:30:56.540 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:31:20.540 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:31:44.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:32:08.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:32:32.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:32:56.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:33:20.540 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:33:44.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:34:08.540 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:34:32.540 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:34:56.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:35:20.540 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:35:44.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:36:08.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:36:32.540 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:36:56.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:37:20.540 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:37:44.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:38:08.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:38:32.540 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:38:56.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:39:20.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:39:44.540 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:40:08.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:40:32.540 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:40:56.540 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:41:20.540 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:41:44.540 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:42:08.540 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:42:32.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:42:56.540 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:43:20.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:43:44.540 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:44:08.540 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:44:32.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:44:56.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:45:20.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:45:44.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:46:08.540 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:46:32.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:46:56.540 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:47:20.540 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:47:44.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:48:08.540 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:48:32.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:48:56.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:49:20.540 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:49:44.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:50:08.540 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:50:32.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:50:56.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:51:20.540 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:51:44.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:52:08.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:52:32.540 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:52:56.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:53:20.540 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:53:44.540 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:54:08.540 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:54:32.540 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:54:56.540 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:55:20.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:55:44.540 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:56:08.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:56:32.540 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:56:56.540 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:57:20.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:57:44.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:58:08.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:58:32.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:58:56.540 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:59:20.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 00:59:44.540 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:00:08.540 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:00:32.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:00:56.540 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:01:20.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:01:44.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:02:08.540 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:02:32.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:02:56.540 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:03:20.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:03:44.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:04:08.540 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:04:32.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:04:56.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:05:20.540 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:05:44.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:06:08.540 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:06:32.540 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:06:56.540 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:07:20.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:07:44.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:08:08.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:08:32.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:08:56.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:09:20.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:09:44.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:10:08.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:10:32.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:10:56.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:11:20.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:11:44.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:12:08.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:12:32.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:12:56.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:13:20.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:13:44.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:14:08.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:14:32.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:14:56.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:15:20.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:15:44.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:16:08.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:16:32.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:16:56.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:17:20.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:17:44.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:18:08.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:18:32.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:18:56.540 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:19:20.540 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:19:44.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:20:08.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:20:32.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:20:56.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:21:20.540 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:21:44.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:22:08.540 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:22:32.540 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:22:56.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:23:20.540 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:23:44.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:24:09.740 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:24:32.540 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:24:56.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:25:20.540 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:25:44.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:26:08.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:26:32.540 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:26:56.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:27:20.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:27:44.540 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:28:08.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:28:32.540 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:28:56.540 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:29:20.540 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:29:44.540 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:30:08.540 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:30:32.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:30:56.540 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:31:20.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:31:44.540 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:32:08.540 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:32:32.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:32:56.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:33:20.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:33:44.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:34:08.540 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:34:32.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:34:56.540 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:35:20.540 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:35:44.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:36:08.540 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:36:32.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:36:56.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:37:20.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:37:48.740 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:38:08.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:38:32.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:38:56.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:39:20.540 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:39:44.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:40:08.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:40:32.540 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:40:56.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:41:20.540 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:41:44.540 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:42:08.540 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:42:32.540 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:42:56.540 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:43:20.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:43:44.540 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:44:08.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:44:32.540 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:44:56.540 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:45:20.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:45:44.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:46:08.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:46:32.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:46:56.540 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:47:20.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:47:44.540 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:48:08.540 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:48:32.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:48:56.540 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:49:20.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:49:44.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:50:08.540 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:50:32.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:50:56.540 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:51:20.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:51:44.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:52:08.540 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:52:32.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:52:56.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:53:20.540 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:53:44.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:54:08.540 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:54:32.540 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:54:56.540 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:55:20.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:55:44.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:56:08.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:56:32.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:56:56.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:57:20.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:57:44.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:58:08.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:58:32.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:58:56.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:59:20.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 01:59:44.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:00:08.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:00:32.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:00:56.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:01:20.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:01:44.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:02:08.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:02:32.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:02:56.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:03:20.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:03:44.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:04:08.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:04:32.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:04:56.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:05:20.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:05:44.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:06:08.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:06:32.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:06:56.540 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:07:20.540 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:07:44.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:08:08.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:08:32.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:08:56.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:09:20.540 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:09:44.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:10:08.540 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:10:32.540 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:10:56.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:11:20.540 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:11:44.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:12:08.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:12:32.540 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:12:56.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:13:20.540 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:13:44.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:14:08.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:14:32.540 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:14:56.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:15:20.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:15:44.540 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:16:08.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:16:32.540 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:16:56.540 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:17:20.540 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:17:44.540 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:18:08.540 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:18:32.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:18:56.540 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:19:20.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:19:44.540 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:20:08.540 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:20:32.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:20:56.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:21:20.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:21:44.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:22:08.540 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:22:32.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:22:56.540 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:23:20.540 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:23:44.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:24:08.540 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:24:32.540 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:24:56.540 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:25:20.540 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:25:44.540 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:26:08.540 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:26:32.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:26:56.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:27:20.540 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:27:44.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:28:08.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:28:32.540 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:28:56.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:29:20.540 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:29:44.540 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:30:08.540 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:30:32.540 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:30:56.540 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:31:20.540 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:31:44.540 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:32:08.540 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:32:32.540 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:32:56.540 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:33:20.540 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:33:44.540 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-07-07 02:34:08.540 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0