START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-12 15:00:27.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:00:39.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:00:51.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:01:03.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:01:15.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:01:27.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:01:39.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:01:51.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:02:03.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:02:15.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:02:27.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:02:39.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:02:51.480 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:03:03.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:03:15.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:03:27.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:03:39.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:03:51.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:04:03.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:04:15.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:04:27.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:04:39.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:04:51.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:05:03.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:05:15.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:05:27.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:05:39.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:05:51.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:06:03.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:06:15.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:06:27.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:06:39.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:06:51.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 15:07:03.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:07:15.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:07:27.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:07:39.480 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:07:51.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:08:03.480 ,4,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-12 15:08:15.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:08:27.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:08:39.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:08:51.480 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:09:03.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:09:15.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:09:27.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:09:39.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:09:51.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:10:03.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:10:15.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:10:27.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:10:39.480 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:10:51.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:11:03.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:11:15.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:11:27.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:11:39.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:11:51.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:12:03.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:12:15.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:12:27.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:12:39.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:12:51.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:13:03.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:13:15.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:13:27.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:13:39.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:13:51.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:14:03.480 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:14:15.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:14:27.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:14:39.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 15:14:51.480 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:15:03.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:15:15.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:15:27.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:15:39.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:15:51.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:16:03.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:16:15.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:16:27.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:16:39.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:16:51.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:17:03.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:17:15.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:17:27.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:17:39.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:17:51.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:18:03.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:18:15.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:18:27.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:18:39.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:18:51.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:19:03.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:19:15.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:19:27.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:19:39.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:19:51.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:20:03.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:20:15.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:20:27.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:20:39.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:21:39.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:21:51.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:22:03.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:22:15.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:22:27.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:22:39.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:22:51.480 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:23:03.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:23:15.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:23:27.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:23:39.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:23:51.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:24:03.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:24:15.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:24:27.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:24:39.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:24:51.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:25:03.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:25:15.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:25:27.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:25:39.480 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:25:51.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:26:03.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:26:15.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:26:27.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:26:39.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:26:51.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:27:03.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:27:15.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:27:27.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:27:39.480 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:27:51.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:28:03.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:28:15.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:28:27.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:28:39.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:28:51.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:29:03.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:29:15.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:29:27.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:29:39.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 15:29:51.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:30:03.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 15:30:15.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:30:27.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:30:39.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:30:51.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:31:03.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:31:15.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:31:27.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:31:39.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:31:51.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:32:03.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:32:15.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:32:27.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:32:39.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:32:51.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:33:03.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:33:15.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:33:27.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:33:39.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:33:51.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:34:03.480 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:34:15.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:34:27.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:34:39.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:34:51.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:35:03.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:35:15.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:35:27.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 15:35:39.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 15:35:51.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:36:03.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:36:15.480 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:36:27.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:36:39.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:36:51.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:37:03.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:37:15.480 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:37:27.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 15:38:15.480 ,0,0,,0,,0,,0,,0
1979-07-12 15:38:27.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:38:27.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 15:38:39.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:38:51.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:39:03.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:39:15.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:39:27.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:39:39.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 15:39:51.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:40:03.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:40:15.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:40:27.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 15:40:39.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:40:51.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:41:03.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:41:15.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 15:41:27.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:41:39.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:41:51.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:42:03.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:42:15.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:42:27.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:42:39.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:42:51.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:43:03.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:43:15.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:43:27.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:43:39.480 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:43:51.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 15:44:03.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:44:15.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:44:27.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:44:39.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 15:44:51.480 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:45:03.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:45:15.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 15:45:27.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:45:39.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:45:51.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:46:03.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:46:15.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:46:27.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:46:39.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:46:51.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:47:03.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:47:15.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:47:27.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:47:39.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:47:51.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:48:03.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:48:15.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:48:27.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:48:39.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:48:51.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:49:03.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:49:15.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:49:27.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:49:39.480 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:49:51.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:50:03.480 ,3,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 15:50:15.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:50:27.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:50:39.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:50:51.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:51:03.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:51:15.480 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:51:27.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 15:51:39.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:51:51.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:52:03.480 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:52:15.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 15:52:27.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:52:39.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:52:51.480 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:53:03.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:53:15.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:53:27.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:53:39.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:53:51.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:54:03.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:54:15.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:54:27.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:54:39.480 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:54:51.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:55:03.480 ,6,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:55:15.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 15:55:27.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:55:39.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 15:55:51.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:56:03.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 15:56:15.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 15:56:27.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:56:39.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:56:51.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 15:57:03.480 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:57:15.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:57:27.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 15:57:39.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:57:51.480 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:58:03.480 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:58:15.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 15:58:27.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:58:39.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:58:51.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:59:03.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:59:15.480 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:59:27.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:59:39.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 15:59:51.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:00:03.480 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:00:15.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:00:27.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:00:39.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:00:51.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:01:03.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:01:15.480 ,1,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 16:01:27.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:01:39.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 16:01:51.480 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:02:03.470 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:02:15.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 16:02:27.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:02:39.480 ,3,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 16:02:51.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:03:03.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 16:03:15.480 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:03:27.480 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:03:39.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:03:51.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:04:03.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:04:15.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 16:04:27.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:04:39.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:04:51.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:05:03.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:05:15.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:05:27.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:05:39.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:05:51.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:06:03.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:06:15.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:06:27.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:06:39.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:06:51.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:07:03.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:07:15.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:07:27.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:07:39.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:07:51.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:08:03.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 16:08:15.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:08:27.480 ,5,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 16:08:39.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:08:51.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:09:03.480 ,4,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 16:09:15.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:09:27.480 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:09:39.470 ,3,1,3.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 16:09:51.480 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 16:10:03.470 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:10:15.480 ,3,0,1.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-12 16:10:27.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:10:39.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:10:51.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:11:03.480 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:11:15.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:11:27.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:11:39.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:11:51.480 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:12:03.470 ,0,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:12:15.480 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:12:27.470 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:12:39.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:12:51.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:13:03.480 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:13:15.470 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:13:27.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:13:39.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:13:51.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:14:03.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:14:15.480 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:14:27.470 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:14:39.480 ,2,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:14:51.470 ,2,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 16:15:03.480 ,2,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:15:15.470 ,3,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 16:15:27.480 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:15:39.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:15:51.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 16:16:03.470 ,4,1,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:16:15.470 ,4,1,4.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:16:27.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:16:39.480 ,4,0,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 16:16:51.470 ,5,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 16:17:03.480 ,5,1,1.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 16:17:15.470 ,5,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 16:17:27.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:17:39.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-12 16:17:51.470 ,6,1,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 16:18:03.470 ,6,0,2.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 16:18:15.470 ,6,0,1.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-12 16:18:27.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-12 16:18:39.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0