"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1997-04-18T00:00:30.624;7.3730e+01;1.8986e+02;1.7583e+01;-1.4185e+00;1.5023e+00;7.9081e+00;-6.8194e+01;-2.8013e+01;-9.7406e-01;1.2631e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.9440e+02;9.2071e+02;8.6450e+02;9.0700e-03
1997-04-18T00:01:07.957;7.3730e+01;1.9024e+02;1.7583e+01;-1.4185e+00;1.5025e+00;7.9197e+00;-6.8194e+01;-2.8014e+01;-9.7401e-01;1.3195e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.9179e+02;9.2374e+02;8.6534e+02;9.0700e-03
1997-04-18T00:01:45.290;7.3731e+01;1.9062e+02;1.7583e+01;-1.4185e+00;1.5027e+00;7.9311e+00;-6.8194e+01;-2.8015e+01;-9.7396e-01;1.3698e+02;"line";6.9441e+02;0;"p";0;6.9441e+02;6.2929e+02;7.6627e+02;7.0779e+02;5.9796e-03
1997-04-18T00:02:22.624;7.3731e+01;1.9099e+02;1.7583e+01;-1.4185e+00;1.5029e+00;7.9419e+00;-6.8195e+01;-2.8016e+01;-9.7391e-01;1.4081e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.8771e+02;9.2852e+02;8.6674e+02;9.0700e-03
1997-04-18T00:02:59.957;7.3732e+01;1.9136e+02;1.7583e+01;-1.4185e+00;1.5030e+00;7.9522e+00;-6.8195e+01;-2.8018e+01;-9.7387e-01;1.4195e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.8719e+02;9.2914e+02;8.6692e+02;9.0700e-03
1997-04-18T00:03:37.290;7.3733e+01;1.9174e+02;1.7583e+01;-1.4185e+00;1.5032e+00;7.9624e+00;-6.8195e+01;-2.8019e+01;-9.7382e-01;1.4433e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.8610e+02;9.3043e+02;8.6732e+02;9.0700e-03
1997-04-18T00:04:14.624;7.3733e+01;1.9212e+02;1.7583e+01;-1.4186e+00;1.5034e+00;7.9720e+00;-6.8195e+01;-2.8020e+01;-9.7377e-01;1.4365e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.6691e+02;9.1056e+02;8.4791e+02;8.6597e-03
1997-04-18T00:04:51.957;7.3734e+01;1.9249e+02;1.7583e+01;-1.4186e+00;1.5036e+00;7.9811e+00;-6.8195e+01;-2.8021e+01;-9.7372e-01;1.4609e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.8529e+02;9.3138e+02;8.6761e+02;9.0700e-03
1997-04-18T00:05:29.290;7.3734e+01;1.9287e+02;1.7584e+01;-1.4186e+00;1.5038e+00;7.9901e+00;-6.8195e+01;-2.8023e+01;-9.7367e-01;1.4733e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.8472e+02;9.3206e+02;8.6782e+02;9.0700e-03
1997-04-18T00:06:06.624;7.3735e+01;1.9324e+02;1.7584e+01;-1.4186e+00;1.5039e+00;7.9985e+00;-6.8195e+01;-2.8024e+01;-9.7362e-01;1.5160e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.8278e+02;9.3437e+02;8.6855e+02;9.0700e-03
1997-04-18T00:06:43.957;7.3735e+01;1.9361e+02;1.7584e+01;-1.4186e+00;1.5041e+00;8.0064e+00;-6.8195e+01;-2.8025e+01;-9.7358e-01;1.5179e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.8269e+02;9.3448e+02;8.6859e+02;9.0700e-03
1997-04-18T00:07:21.290;7.3736e+01;1.9400e+02;1.7584e+01;-1.4186e+00;1.5043e+00;8.0142e+00;-6.8195e+01;-2.8026e+01;-9.7353e-01;1.5057e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.8325e+02;9.3381e+02;8.6838e+02;9.0700e-03
1997-04-18T00:07:58.624;7.3736e+01;1.9437e+02;1.7584e+01;-1.4186e+00;1.5044e+00;8.0213e+00;-6.8195e+01;-2.8028e+01;-9.7348e-01;1.4668e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.8502e+02;9.3170e+02;8.6771e+02;9.0700e-03
1997-04-18T00:08:35.957;7.3737e+01;1.9474e+02;1.7584e+01;-1.4186e+00;1.5046e+00;8.0280e+00;-6.8195e+01;-2.8029e+01;-9.7343e-01;1.4701e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.8487e+02;9.3188e+02;8.6777e+02;9.0700e-03
1997-04-18T00:09:13.290;7.3737e+01;1.9512e+02;1.7584e+01;-1.4186e+00;1.5047e+00;8.0345e+00;-6.8195e+01;-2.8030e+01;-9.7338e-01;1.5222e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.8249e+02;9.3471e+02;8.6866e+02;9.0700e-03
1997-04-18T00:09:50.623;7.3738e+01;1.9549e+02;1.7584e+01;-1.4186e+00;1.5049e+00;8.0405e+00;-6.8195e+01;-2.8031e+01;-9.7334e-01;1.5520e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.6165e+02;9.1685e+02;8.4995e+02;8.6597e-03
1997-04-18T00:10:27.957;7.3739e+01;1.9586e+02;1.7585e+01;-1.4186e+00;1.5050e+00;8.0460e+00;-6.8195e+01;-2.8033e+01;-9.7329e-01;1.5394e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.6222e+02;9.1616e+02;8.4972e+02;8.6597e-03
1997-04-18T00:11:05.290;7.3739e+01;1.9625e+02;1.7585e+01;-1.4186e+00;1.5052e+00;8.0512e+00;-6.8195e+01;-2.8034e+01;-9.7324e-01;1.4663e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.6555e+02;9.1218e+02;8.4842e+02;8.6597e-03
1997-04-18T00:11:42.623;7.3740e+01;1.9662e+02;1.7585e+01;-1.4186e+00;1.5053e+00;8.0560e+00;-6.8196e+01;-2.8035e+01;-9.7319e-01;1.3741e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.6977e+02;9.0718e+02;8.4688e+02;8.6597e-03
1997-04-18T00:12:19.957;7.3740e+01;1.9699e+02;1.7585e+01;-1.4186e+00;1.5055e+00;8.0603e+00;-6.8196e+01;-2.8036e+01;-9.7315e-01;1.2584e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.7510e+02;9.0094e+02;8.4508e+02;8.6597e-03
1997-04-18T00:12:57.290;7.3741e+01;1.9737e+02;1.7585e+01;-1.4186e+00;1.5056e+00;8.0643e+00;-6.8196e+01;-2.8038e+01;-9.7310e-01;1.1824e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.8092e+02;9.9916e+02;9.4560e+02;1.0915e-02
1997-04-18T00:13:34.623;7.3741e+01;1.9774e+02;1.7585e+01;-1.4186e+00;1.5057e+00;8.0678e+00;-6.8196e+01;-2.8039e+01;-9.7305e-01;1.1250e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;7.0759e+02;8.2009e+02;7.7003e+02;7.1960e-03
1997-04-18T00:14:11.957;7.3742e+01;1.9812e+02;1.7585e+01;-1.4187e+00;1.5058e+00;8.0709e+00;-6.8196e+01;-2.8040e+01;-9.7300e-01;1.0564e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;8.0403e+02;9.0967e+02;8.6172e+02;9.0700e-03
1997-04-18T00:14:49.290;7.3742e+01;1.9850e+02;1.7585e+01;-1.4187e+00;1.5060e+00;8.0736e+00;-6.8196e+01;-2.8042e+01;-9.7295e-01;9.5461e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2882e+02;9.2428e+02;8.8044e+02;9.4997e-03
1997-04-18T00:15:26.623;7.3743e+01;1.9887e+02;1.7586e+01;-1.4187e+00;1.5061e+00;8.0759e+00;-6.8196e+01;-2.8043e+01;-9.7290e-01;8.6696e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.3297e+02;9.1967e+02;8.7953e+02;9.4997e-03
1997-04-18T00:16:03.957;7.3743e+01;1.9924e+02;1.7586e+01;-1.4187e+00;1.5062e+00;8.0778e+00;-6.8196e+01;-2.8044e+01;-9.7286e-01;7.3369e+01;"line";1.0056e+03;0;"p";0;1.0056e+03;9.6962e+02;1.0430e+03;1.0083e+03;1.2541e-02
1997-04-18T00:16:41.290;7.3744e+01;1.9962e+02;1.7586e+01;-1.4187e+00;1.5063e+00;8.0793e+00;-6.8196e+01;-2.8045e+01;-9.7281e-01;5.9272e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.2610e+02;8.8537e+02;8.5727e+02;9.0700e-03
1997-04-18T00:17:18.623;7.3745e+01;2.0000e+02;1.7586e+01;-1.4187e+00;1.5064e+00;8.0804e+00;-6.8196e+01;-2.8047e+01;-9.7276e-01;4.3121e+01;"line";9.1672e+02;0;"p";0;9.1672e+02;8.9541e+02;9.3853e+02;9.1773e+02;1.0421e-02
1997-04-18T00:17:55.956;7.3745e+01;2.0037e+02;1.7586e+01;-1.4187e+00;1.5065e+00;8.0810e+00;-6.8196e+01;-2.8048e+01;-9.7271e-01;3.0768e+01;"line";8.9574e+02;0;"p";0;8.9574e+02;8.8049e+02;9.1126e+02;8.9627e+02;9.9498e-03
1997-04-18T00:18:33.290;7.3746e+01;2.0075e+02;1.7586e+01;-1.4187e+00;1.5066e+00;8.0813e+00;-6.8196e+01;-2.8049e+01;-9.7266e-01;5.0080e+01;"line";8.9574e+02;0;"p";0;8.9574e+02;8.7105e+02;9.2113e+02;8.9714e+02;9.9498e-03
1997-04-18T00:19:10.623;7.3746e+01;2.0112e+02;1.7586e+01;-1.4187e+00;1.5067e+00;8.0811e+00;-6.8196e+01;-2.8050e+01;-9.7262e-01;7.1928e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.4002e+02;9.1195e+02;8.7820e+02;9.4997e-03
1997-04-18T00:19:47.956;7.3747e+01;2.0149e+02;1.7587e+01;-1.4187e+00;1.5068e+00;8.0806e+00;-6.8196e+01;-2.8052e+01;-9.7257e-01;8.4769e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.3389e+02;9.1866e+02;8.7934e+02;9.4997e-03
1997-04-18T00:20:25.290;7.3747e+01;2.0188e+02;1.7587e+01;-1.4187e+00;1.5069e+00;8.0796e+00;-6.8197e+01;-2.8053e+01;-9.7252e-01;8.6114e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.3325e+02;9.1936e+02;8.7947e+02;9.4997e-03
1997-04-18T00:21:02.623;7.3748e+01;2.0225e+02;1.7587e+01;-1.4187e+00;1.5070e+00;8.0782e+00;-6.8197e+01;-2.8054e+01;-9.7247e-01;9.0636e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.3110e+02;9.2174e+02;8.7993e+02;9.4997e-03
1997-04-18T00:21:39.956;7.3748e+01;2.0262e+02;1.7587e+01;-1.4187e+00;1.5071e+00;8.0765e+00;-6.8197e+01;-2.8055e+01;-9.7242e-01;9.9146e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2708e+02;9.2622e+02;8.8085e+02;9.4997e-03
1997-04-18T00:22:17.290;7.3749e+01;2.0300e+02;1.7587e+01;-1.4187e+00;1.5072e+00;8.0742e+00;-6.8197e+01;-2.8057e+01;-9.7238e-01;9.7274e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2796e+02;9.2524e+02;8.8064e+02;9.4997e-03
1997-04-18T00:22:54.623;7.3749e+01;2.0337e+02;1.7587e+01;-1.4187e+00;1.5072e+00;8.0716e+00;-6.8197e+01;-2.8058e+01;-9.7233e-01;9.8508e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2738e+02;9.2589e+02;8.8077e+02;9.4997e-03
1997-04-18T00:23:31.956;7.3750e+01;2.0374e+02;1.7587e+01;-1.4187e+00;1.5073e+00;8.0686e+00;-6.8197e+01;-2.8059e+01;-9.7228e-01;9.8827e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2723e+02;9.2605e+02;8.8081e+02;9.4997e-03
1997-04-18T00:24:09.290;7.3750e+01;2.0413e+02;1.7587e+01;-1.4188e+00;1.5074e+00;8.0652e+00;-6.8197e+01;-2.8060e+01;-9.7223e-01;8.5147e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.3371e+02;9.1886e+02;8.7938e+02;9.4997e-03
1997-04-18T00:24:46.623;7.3751e+01;2.0450e+02;1.7588e+01;-1.4188e+00;1.5075e+00;8.0614e+00;-6.8197e+01;-2.8062e+01;-9.7218e-01;7.5551e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.3829e+02;9.1384e+02;8.7850e+02;9.4997e-03
1997-04-18T00:25:23.956;7.3752e+01;2.0487e+02;1.7588e+01;-1.4188e+00;1.5075e+00;8.0572e+00;-6.8197e+01;-2.8063e+01;-9.7214e-01;7.3824e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.3911e+02;9.1294e+02;8.7836e+02;9.4997e-03
1997-04-18T00:26:01.289;7.3752e+01;2.0525e+02;1.7588e+01;-1.4188e+00;1.5076e+00;8.0524e+00;-6.8197e+01;-2.8064e+01;-9.7209e-01;7.9357e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.3647e+02;9.1583e+02;8.7884e+02;9.4997e-03
1997-04-18T00:26:38.623;7.3753e+01;2.0562e+02;1.7588e+01;-1.4188e+00;1.5076e+00;8.0474e+00;-6.8197e+01;-2.8065e+01;-9.7204e-01;9.1017e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.3092e+02;9.2194e+02;8.7997e+02;9.4997e-03
1997-04-18T00:27:15.956;7.3753e+01;2.0600e+02;1.7588e+01;-1.4188e+00;1.5077e+00;8.0420e+00;-6.8197e+01;-2.8067e+01;-9.7199e-01;1.0474e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2444e+02;9.2918e+02;8.8149e+02;9.4997e-03
1997-04-18T00:27:53.289;7.3754e+01;2.0638e+02;1.7588e+01;-1.4188e+00;1.5078e+00;8.0360e+00;-6.8197e+01;-2.8068e+01;-9.7194e-01;1.5044e+02;"line";7.7960e+02;0;"p";0;7.7960e+02;7.0800e+02;8.5844e+02;7.9398e+02;7.5369e-03
1997-04-18T00:28:30.623;7.3754e+01;2.0675e+02;1.7588e+01;-1.4188e+00;1.5078e+00;8.0298e+00;-6.8197e+01;-2.8069e+01;-9.7190e-01;1.6313e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.2045e+02;8.8358e+02;8.1436e+02;7.8940e-03
1997-04-18T00:29:07.956;7.3755e+01;2.0712e+02;1.7588e+01;-1.4188e+00;1.5079e+00;8.0231e+00;-6.8197e+01;-2.8070e+01;-9.7185e-01;1.5913e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.5987e+02;9.1900e+02;8.5067e+02;8.6597e-03
1997-04-18T00:29:45.289;7.3755e+01;2.0750e+02;1.7589e+01;-1.4188e+00;1.5079e+00;8.0159e+00;-6.8198e+01;-2.8072e+01;-9.7180e-01;1.6655e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.3750e+02;9.0405e+02;8.3335e+02;8.2680e-03
1997-04-18T00:30:22.623;7.3756e+01;2.0788e+02;1.7589e+01;-1.4188e+00;1.5079e+00;8.0085e+00;-6.8198e+01;-2.8073e+01;-9.7175e-01;1.6930e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.1768e+02;8.8699e+02;8.1562e+02;7.8940e-03
1997-04-18T00:30:59.956;7.3756e+01;2.0825e+02;1.7589e+01;-1.4188e+00;1.5080e+00;8.0006e+00;-6.8198e+01;-2.8074e+01;-9.7170e-01;1.6323e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.3899e+02;9.0222e+02;8.3269e+02;8.2680e-03
1997-04-18T00:31:37.289;7.3757e+01;2.0863e+02;1.7589e+01;-1.4188e+00;1.5080e+00;7.9922e+00;-6.8198e+01;-2.8076e+01;-9.7165e-01;1.5197e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.8261e+02;9.3458e+02;8.6862e+02;9.0700e-03
1997-04-18T00:32:14.623;7.3757e+01;2.0900e+02;1.7589e+01;-1.4188e+00;1.5080e+00;7.9835e+00;-6.8198e+01;-2.8077e+01;-9.7161e-01;1.3378e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.7144e+02;9.0522e+02;8.4630e+02;8.6597e-03
1997-04-18T00:32:51.956;7.3758e+01;2.0937e+02;1.7589e+01;-1.4188e+00;1.5081e+00;7.9745e+00;-6.8198e+01;-2.8078e+01;-9.7156e-01;1.1025e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.2186e+02;9.3211e+02;8.8216e+02;9.4997e-03
1997-04-18T00:33:29.289;7.3759e+01;2.0976e+02;1.7589e+01;-1.4188e+00;1.5081e+00;7.9648e+00;-6.8198e+01;-2.8079e+01;-9.7151e-01;8.5664e+01;"line";8.9574e+02;0;"p";0;8.9574e+02;8.5393e+02;9.3960e+02;8.9983e+02;9.9498e-03
1997-04-18T00:34:06.623;7.3759e+01;2.1013e+02;1.7589e+01;-1.4189e+00;1.5081e+00;7.9549e+00;-6.8198e+01;-2.8081e+01;-9.7146e-01;4.5115e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.5298e+02;8.9810e+02;8.7641e+02;9.4997e-03
1997-04-18T00:34:43.956;7.3760e+01;2.1050e+02;1.7590e+01;-1.4189e+00;1.5081e+00;7.9447e+00;-6.8198e+01;-2.8082e+01;-9.7142e-01;2.8045e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.6134e+02;8.8938e+02;8.7570e+02;9.4997e-03
1997-04-18T00:35:21.289;7.3760e+01;2.1088e+02;1.7590e+01;-1.4189e+00;1.5081e+00;7.9338e+00;-6.8198e+01;-2.8083e+01;-9.7137e-01;3.1332e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.5972e+02;8.9105e+02;8.7581e+02;9.4997e-03
1997-04-18T00:35:58.622;7.3761e+01;2.1125e+02;1.7590e+01;-1.4189e+00;1.5082e+00;7.9227e+00;-6.8198e+01;-2.8084e+01;-9.7132e-01;5.2289e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.4949e+02;9.0178e+02;8.7681e+02;9.4997e-03
1997-04-18T00:36:35.956;7.3761e+01;2.1162e+02;1.7590e+01;-1.4189e+00;1.5082e+00;7.9113e+00;-6.8198e+01;-2.8086e+01;-9.7127e-01;5.8961e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.2625e+02;8.8521e+02;8.5725e+02;9.0700e-03
1997-04-18T00:37:13.289;7.3762e+01;2.1201e+02;1.7590e+01;-1.4189e+00;1.5082e+00;7.8991e+00;-6.8198e+01;-2.8087e+01;-9.7122e-01;6.7902e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.2195e+02;8.8985e+02;8.5791e+02;9.0700e-03
1997-04-18T00:37:50.622;7.3762e+01;2.1238e+02;1.7590e+01;-1.4189e+00;1.5082e+00;7.8869e+00;-6.8198e+01;-2.8088e+01;-9.7117e-01;8.0486e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.3593e+02;9.1642e+02;8.7894e+02;9.4997e-03
1997-04-18T00:38:27.956;7.3763e+01;2.1275e+02;1.7590e+01;-1.4189e+00;1.5082e+00;7.8742e+00;-6.8198e+01;-2.8089e+01;-9.7113e-01;8.5918e+01;"line";8.5522e+02;0;"p";0;8.5522e+02;8.1334e+02;8.9926e+02;8.5953e+02;9.0700e-03
1997-04-18T00:39:05.289;7.3763e+01;2.1313e+02;1.7591e+01;-1.4189e+00;1.5082e+00;7.8608e+00;-6.8199e+01;-2.8091e+01;-9.7108e-01;9.1147e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.3086e+02;9.2201e+02;8.7998e+02;9.4997e-03
1997-04-18T00:39:42.622;7.3764e+01;2.1350e+02;1.7591e+01;-1.4189e+00;1.5082e+00;7.8474e+00;-6.8199e+01;-2.8092e+01;-9.7103e-01;8.9546e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.3162e+02;9.2116e+02;8.7982e+02;9.4997e-03
1997-04-18T00:40:19.956;7.3765e+01;2.1388e+02;1.7591e+01;-1.4189e+00;1.5082e+00;7.8336e+00;-6.8199e+01;-2.8093e+01;-9.7098e-01;9.0829e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.3101e+02;9.2184e+02;8.7995e+02;9.4997e-03
1997-04-18T00:40:57.289;7.3765e+01;2.1426e+02;1.7591e+01;-1.4189e+00;1.5082e+00;7.8190e+00;-6.8199e+01;-2.8094e+01;-9.7093e-01;9.2440e+01;"line";8.9574e+02;0;"p";0;8.9574e+02;8.5071e+02;9.4315e+02;9.0050e+02;9.9498e-03
1997-04-18T00:41:34.622;7.3766e+01;2.1463e+02;1.7591e+01;-1.4189e+00;1.5082e+00;7.8044e+00;-6.8199e+01;-2.8096e+01;-9.7089e-01;8.9946e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.3143e+02;9.2138e+02;8.7986e+02;9.4997e-03
1997-04-18T00:42:11.956;7.3766e+01;2.1500e+02;1.7591e+01;-1.4189e+00;1.5081e+00;7.7894e+00;-6.8199e+01;-2.8097e+01;-9.7084e-01;8.8052e+01;"line";9.1672e+02;0;"p";0;9.1672e+02;8.7375e+02;9.6180e+02;9.2093e+02;1.0421e-02
1997-04-18T00:42:49.289;7.3767e+01;2.1538e+02;1.7591e+01;-1.4189e+00;1.5081e+00;7.7735e+00;-6.8199e+01;-2.8098e+01;-9.7079e-01;8.0203e+01;"line";8.7525e+02;0;"p";0;8.7525e+02;8.3607e+02;9.1627e+02;8.7891e+02;9.4997e-03
1997-04-18T00:43:26.622;7.3767e+01;2.1576e+02;1.7591e+01;-1.4189e+00;1.5081e+00;7.7577e+00;-6.8199e+01;-2.8099e+01;-9.7074e-01;8.1776e+01;"line";8.9574e+02;0;"p";0;8.9574e+02;8.5579e+02;9.3756e+02;8.9947e+02;9.9498e-03
1997-04-18T00:44:03.955;7.3768e+01;2.1613e+02;1.7592e+01;-1.4189e+00;1.5081e+00;7.7416e+00;-6.8199e+01;-2.8101e+01;-9.7069e-01;7.9440e+01;"line";8.9574e+02;0;"p";0;8.9574e+02;8.5690e+02;9.3634e+02;8.9926e+02;9.9498e-03
1997-04-18T00:44:41.289;7.3768e+01;2.1651e+02;1.7592e+01;-1.4190e+00;1.5081e+00;7.7245e+00;-6.8199e+01;-2.8102e+01;-9.7064e-01;9.1944e+01;"line";8.3566e+02;0;"p";0;8.3566e+02;7.9095e+02;8.8289e+02;8.4070e+02;8.6597e-03
1997-04-18T00:45:18.622;7.3769e+01;2.1688e+02;1.7592e+01;-1.4190e+00;1.5080e+00;7.7076e+00;-6.8199e+01;-2.8103e+01;-9.7060e-01;1.0184e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6720e+02;8.6904e+02;8.2286e+02;8.2680e-03
1997-04-18T00:45:55.955;7.3769e+01;2.1725e+02;1.7592e+01;-1.4190e+00;1.5080e+00;7.6902e+00;-6.8199e+01;-2.8104e+01;-9.7055e-01;1.0822e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6422e+02;8.7244e+02;8.2368e+02;8.2680e-03
1997-04-18T00:46:33.289;7.3770e+01;2.1764e+02;1.7592e+01;-1.4190e+00;1.5080e+00;7.6720e+00;-6.8199e+01;-2.8106e+01;-9.7050e-01;1.1198e+02;"line";8.1654e+02;0;"p";0;8.1654e+02;7.6247e+02;8.7444e+02;8.2418e+02;8.2680e-03
1997-04-18T00:47:10.622;7.3770e+01;2.1801e+02;1.7592e+01;-1.4190e+00;1.5080e+00;7.6539e+00;-6.8199e+01;-2.8107e+01;-9.7045e-01;1.0824e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.8329e+02;8.9153e+02;8.4264e+02;8.6597e-03
1997-04-18T00:47:47.955;7.3771e+01;2.1838e+02;1.7592e+01;-1.4190e+00;1.5079e+00;7.6354e+00;-6.8199e+01;-2.8108e+01;-9.7040e-01;1.0966e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.6352e+02;9.7318e+02;9.2325e+02;1.0421e-02
1997-04-18T00:48:25.289;7.3772e+01;2.1876e+02;1.7592e+01;-1.4190e+00;1.5079e+00;7.6160e+00;-6.8200e+01;-2.8110e+01;-9.7036e-01;1.2186e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.9646e+02;9.1832e+02;8.6386e+02;9.0700e-03
1997-04-18T00:49:02.622;7.3772e+01;2.1913e+02;1.7593e+01;-1.4190e+00;1.5078e+00;7.5967e+00;-6.8200e+01;-2.8111e+01;-9.7031e-01;1.2111e+02;"line";8.5522e+02;0;"p";0;8.5522e+02;7.9681e+02;9.1792e+02;8.6376e+02;9.0700e-03
1997-04-18T00:49:39.955;7.3773e+01;2.1950e+02;1.7593e+01;-1.4190e+00;1.5078e+00;7.5770e+00;-6.8200e+01;-2.8112e+01;-9.7026e-01;1.2256e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.3656e+02;9.5911e+02;9.0409e+02;9.9498e-03
1997-04-18T00:50:17.289;7.3773e+01;2.1989e+02;1.7593e+01;-1.4190e+00;1.5078e+00;7.5564e+00;-6.8200e+01;-2.8113e+01;-9.7021e-01;1.3060e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.1238e+02;9.4298e+02;8.8494e+02;9.4997e-03
1997-04-18T00:50:54.622;7.3774e+01;2.2026e+02;1.7593e+01;-1.4190e+00;1.5077e+00;7.5360e+00;-6.8200e+01;-2.8115e+01;-9.7016e-01;1.3647e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.0967e+02;9.4614e+02;8.8582e+02;9.4997e-03
1997-04-18T00:51:31.955;7.3774e+01;2.2063e+02;1.7593e+01;-1.4190e+00;1.5077e+00;7.5152e+00;-6.8200e+01;-2.8116e+01;-9.7012e-01;1.4228e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.4833e+02;9.9061e+02;9.2769e+02;1.0421e-02
1997-04-18T00:52:09.288;7.3775e+01;2.2101e+02;1.7593e+01;-1.4190e+00;1.5076e+00;7.4934e+00;-6.8200e+01;-2.8117e+01;-9.7007e-01;1.4613e+02;"line";7.6176e+02;0;"p";0;7.6176e+02;6.9220e+02;8.3833e+02;7.7565e+02;7.1960e-03
1997-04-18T00:52:46.622;7.3775e+01;2.2138e+02;1.7593e+01;-1.4190e+00;1.5076e+00;7.4718e+00;-6.8200e+01;-2.8118e+01;-9.7002e-01;1.4613e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.2813e+02;8.7426e+02;8.1113e+02;7.8940e-03
1997-04-18T00:53:23.955;7.3776e+01;2.2176e+02;1.7593e+01;-1.4190e+00;1.5075e+00;7.4499e+00;-6.8200e+01;-2.8120e+01;-9.6997e-01;1.4511e+02;"line";7.9786e+02;0;"p";0;7.9786e+02;7.2859e+02;8.7370e+02;8.1094e+02;7.8940e-03
1997-04-18T00:54:01.288;7.3776e+01;2.2214e+02;1.7594e+01;-1.4190e+00;1.5075e+00;7.4269e+00;-6.8200e+01;-2.8121e+01;-9.6992e-01;1.4538e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.4690e+02;9.9228e+02;9.2817e+02;1.0421e-02
1997-04-18T00:54:38.622;7.3777e+01;2.2251e+02;1.7594e+01;-1.4191e+00;1.5074e+00;7.4042e+00;-6.8200e+01;-2.8122e+01;-9.6988e-01;1.4751e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.4592e+02;9.9343e+02;9.2851e+02;1.0421e-02
1997-04-18T00:55:15.955;7.3777e+01;2.2288e+02;1.7594e+01;-1.4191e+00;1.5073e+00;7.3811e+00;-6.8200e+01;-2.8123e+01;-9.6983e-01;1.4993e+02;"line";9.3818e+02;0;"p";0;9.3818e+02;8.6620e+02;1.0161e+03;9.5009e+02;1.0915e-02
1997-04-18T00:55:53.288;7.3778e+01;2.2326e+02;1.7594e+01;-1.4191e+00;1.5073e+00;7.3571e+00;-6.8200e+01;-2.8125e+01;-9.6978e-01;1.5322e+02;"line";9.3818e+02;1;"p";0;9.3818e+02;8.6469e+02;1.0179e+03;9.5061e+02;1.0915e-02
1997-04-18T00:56:30.622;7.3779e+01;2.2364e+02;1.7594e+01;-1.4191e+00;1.5072e+00;7.3332e+00;-6.8200e+01;-2.8126e+01;-9.6973e-01;1.5893e+02;"line";7.4434e+02;1;"p";0;7.4434e+02;6.6910e+02;8.2803e+02;7.6111e+02;6.8705e-03
1997-04-18T00:57:07.955;7.3779e+01;2.2401e+02;1.7594e+01;-1.4191e+00;1.5071e+00;7.3090e+00;-6.8200e+01;-2.8127e+01;-9.6968e-01;1.5455e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.2179e+02;9.7634e+02;9.0898e+02;9.9498e-03
1997-04-18T00:57:45.288;7.3780e+01;2.2439e+02;1.7594e+01;-1.4191e+00;1.5071e+00;7.2838e+00;-6.8200e+01;-2.8128e+01;-9.6963e-01;1.3319e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.5253e+02;9.8573e+02;9.2634e+02;1.0421e-02
1997-04-18T00:58:22.622;7.3780e+01;2.2476e+02;1.7595e+01;-1.4191e+00;1.5070e+00;7.2588e+00;-6.8201e+01;-2.8130e+01;-9.6959e-01;1.2317e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.5719e+02;9.8037e+02;9.2495e+02;1.0421e-02
1997-04-18T00:58:59.955;7.3781e+01;2.2513e+02;1.7595e+01;-1.4191e+00;1.5069e+00;7.2335e+00;-6.8201e+01;-2.8131e+01;-9.6954e-01;1.3199e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.5309e+02;9.8508e+02;9.2617e+02;1.0421e-02
1997-04-18T00:59:37.288;7.3781e+01;2.2551e+02;1.7595e+01;-1.4191e+00;1.5069e+00;7.2072e+00;-6.8201e+01;-2.8132e+01;-9.6949e-01;1.3451e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.5192e+02;9.8643e+02;9.2653e+02;1.0421e-02
1997-04-18T01:00:14.622;7.3782e+01;2.2589e+02;1.7595e+01;-1.4191e+00;1.5068e+00;7.1811e+00;-6.8201e+01;-2.8133e+01;-9.6944e-01;1.3065e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.5372e+02;9.8436e+02;9.2598e+02;1.0421e-02
1997-04-18T01:00:51.955;7.3782e+01;2.2626e+02;1.7595e+01;-1.4191e+00;1.5067e+00;7.1547e+00;-6.8201e+01;-2.8135e+01;-9.6939e-01;1.2849e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.5472e+02;9.8321e+02;9.2568e+02;1.0421e-02
1997-04-18T01:01:29.288;7.3783e+01;2.2664e+02;1.7595e+01;-1.4191e+00;1.5066e+00;7.1272e+00;-6.8201e+01;-2.8136e+01;-9.6935e-01;1.2612e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.5582e+02;9.8194e+02;9.2535e+02;1.0421e-02
1997-04-18T01:02:06.621;7.3783e+01;2.2701e+02;1.7595e+01;-1.4191e+00;1.5066e+00;7.1001e+00;-6.8201e+01;-2.8137e+01;-9.6930e-01;1.2496e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.5636e+02;9.8132e+02;9.2519e+02;1.0421e-02
1997-04-18T01:02:43.955;7.3784e+01;2.2738e+02;1.7595e+01;-1.4191e+00;1.5065e+00;7.0726e+00;-6.8201e+01;-2.8138e+01;-9.6925e-01;1.2155e+02;"line";8.7525e+02;0;"p";0;8.7525e+02;8.1658e+02;9.3813e+02;8.8365e+02;9.4997e-03
1997-04-18T01:03:21.288;7.3784e+01;2.2777e+02;1.7596e+01;-1.4191e+00;1.5064e+00;7.0440e+00;-6.8201e+01;-2.8140e+01;-9.6920e-01;1.3017e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.5394e+02;9.8411e+02;9.2591e+02;1.0421e-02
1997-04-18T01:03:58.621;7.3785e+01;2.2814e+02;1.7596e+01;-1.4191e+00;1.5063e+00;7.0157e+00;-6.8201e+01;-2.8141e+01;-9.6915e-01;1.3690e+02;"line";9.1672e+02;0;"p";0;9.1672e+02;8.5082e+02;9.8771e+02;9.2688e+02;1.0421e-02
1997-04-18T01:04:35.955;7.3785e+01;2.2851e+02;1.7596e+01;-1.4192e+00;1.5062e+00;6.9872e+00;-6.8201e+01;-2.8142e+01;-9.6911e-01;1.4573e+02;"line";8.9574e+02;0;"p";0;8.9574e+02;8.2583e+02;9.7157e+02;9.0752e+02;9.9498e-03
1997-04-18T01:05:13.288;7.3786e+01;2.2889e+02;1.7596e+01;-1.4192e+00;1.5062e+00;6.9575e+00;-6.8201e+01;-2.8143e+01;-9.6906e-01;1.4300e+02;"line";8.3566e+02;0;"p";0;8.3566e+02;7.6721e+02;9.1021e+02;8.4780e+02;8.6597e-03
1997-04-18T01:05:50.621;7.3787e+01;2.2926e+02;1.7596e+01;-1.4192e+00;1.5061e+00;6.9282e+00;-6.8201e+01;-2.8145e+01;-9.6901e-01;1.3718e+02;"line";9.8263e+02;0;"p";0;9.8263e+02;9.1643e+02;1.0536e+03;9.9216e+02;1.1974e-02