START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-24 06:00:22.130 ,1,0,10.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-24 06:00:22.530 ,1,0,2.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-24 06:00:22.930 ,1,0,4.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,4.,0.4
1979-07-24 06:00:23.330 ,1,0,6.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,4.,0.4
1979-07-24 06:00:23.730 ,1,0,6.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-24 06:00:24.130 ,1,0,3.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-24 06:00:24.530 ,1,0,6.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-24 06:00:24.930 ,1,0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-24 06:00:25.330 ,1,0,4.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-24 06:00:25.730 ,1,0,8.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-24 06:00:26.130 ,1,0,7.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-24 06:00:26.530 ,1,0,7.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,5.,0.4
1979-07-24 06:00:26.930 ,1,0,3.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-24 06:00:27.330 ,1,0,5.,0.4,,0.0,1.,0.4,,0.0,7.,0.4,,0.0,2.,0.4
1979-07-24 06:00:27.730 ,1,0,11.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-24 06:00:28.130 ,1,0,6.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-24 06:00:28.530 ,1,0,7.,0.4,,0.0,2.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1979-07-24 06:00:28.930 ,1,0,6.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-24 06:00:29.330 ,1,0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-24 06:00:29.730 ,1,0,6.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-24 06:00:30.130 ,1,0,3.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-24 06:00:30.530 ,1,0,9.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-24 06:00:30.930 ,1,0,4.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-24 06:00:31.330 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-24 06:00:31.730 ,1,0,7.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-24 06:00:32.130 ,1,0,5.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-24 06:00:32.530 ,1,0,7.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-24 06:00:32.930 ,1,0,7.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-24 06:00:33.330 ,1,0,6.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-24 06:00:33.730 ,1,0,8.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,4.,0.4
1979-07-24 06:00:34.130 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-24 06:00:34.530 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-24 06:00:34.930 ,1,0,,0.0,19.,0.4,,0.0,10.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:00:35.330 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:00:35.730 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:00:36.130 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 06:00:36.530 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:00:36.930 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:00:37.330 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:00:37.730 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:00:38.130 ,1,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 06:00:38.530 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 06:00:38.930 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 06:00:39.330 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 06:00:39.730 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:00:40.130 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:00:40.530 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:00:40.930 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:00:41.330 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 06:00:41.730 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:00:42.130 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:00:42.530 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-24 06:00:42.930 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 06:00:43.330 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:00:43.730 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:00:44.130 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:00:44.530 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 06:00:44.930 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:00:45.330 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:00:45.730 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 06:00:46.130 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 06:00:46.530 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:00:46.930 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 06:00:47.330 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 06:00:47.730 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-24 06:00:48.130 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-24 06:00:48.530 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:00:48.930 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:00:49.330 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 06:00:49.730 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 06:00:50.130 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:00:50.530 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 06:00:50.930 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 06:00:51.330 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-24 06:00:51.730 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 06:00:52.130 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 06:00:52.530 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 06:00:52.930 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 06:00:53.330 ,4,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 06:00:53.730 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-24 06:00:54.130 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 06:00:54.530 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-24 06:00:54.930 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:00:55.330 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:00:55.730 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 06:00:56.130 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:00:56.530 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 06:00:56.930 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:00:57.330 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 06:00:57.730 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:00:58.130 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,2.,0.4
1979-07-24 06:00:58.530 ,4,0,6.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-24 06:00:58.930 ,4,0,5.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,4.,0.4
1979-07-24 06:00:59.330 ,4,0,9.,0.4,,0.0,5.,0.4,,0.0,8.,0.4,,0.0,4.,0.4
1979-07-24 06:00:59.730 ,4,0,5.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-24 06:01:00.130 ,4,0,6.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,3.,0.4
1979-07-24 06:01:00.530 ,4,0,8.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-24 06:01:00.930 ,4,0,9.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-24 06:01:01.330 ,4,0,3.,0.4,,0.0,3.,0.4,,0.0,8.,0.4,,0.0,3.,0.4
1979-07-24 06:01:01.730 ,4,0,8.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,4.,0.4
1979-07-24 06:01:02.130 ,4,0,7.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-24 06:01:02.530 ,4,0,10.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-24 06:01:02.930 ,4,0,9.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-24 06:01:03.330 ,4,0,9.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-24 06:01:03.730 ,4,0,10.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-24 06:01:04.130 ,4,0,13.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,6.,0.4
1979-07-24 06:01:04.530 ,4,0,7.,0.4,,0.0,8.,0.4,,0.0,8.,0.4,,0.0,3.,0.4
1979-07-24 06:01:04.930 ,4,0,4.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-24 06:01:05.330 ,4,0,1.,0.4,,0.0,2.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1979-07-24 06:01:05.730 ,4,0,5.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-24 06:01:06.130 ,4,0,2.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,5.,0.4
1979-07-24 06:01:06.530 ,4,0,5.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-24 06:01:06.930 ,4,0,7.,0.4,,0.0,2.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1979-07-24 06:01:07.330 ,4,0,8.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-24 06:01:07.730 ,4,0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-24 06:01:08.130 ,4,0,4.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-24 06:01:08.530 ,4,0,10.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,4.,0.4
1979-07-24 06:01:08.930 ,4,0,8.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-24 06:01:09.330 ,4,0,6.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-24 06:01:09.730 ,4,0,9.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-24 06:01:10.130 ,6,0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-24 06:01:10.530 ,6,0,8.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-24 06:01:10.930 ,6,0,6.,0.4,,0.0,7.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-07-24 06:01:11.330 ,6,0,4.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-24 06:01:11.730 ,6,0,7.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-24 06:01:12.130 ,6,0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-24 06:01:12.530 ,6,0,3.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-24 06:01:12.930 ,6,0,5.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-24 06:01:13.330 ,6,0,5.,0.4,,0.0,5.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-07-24 06:01:13.730 ,6,0,4.,0.4,,0.0,4.,0.4,,0.0,10.,0.4,,0.0,3.,0.4
1979-07-24 06:01:14.130 ,6,0,8.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-24 06:01:14.530 ,6,0,3.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-24 06:01:14.930 ,6,0,5.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-24 06:01:15.330 ,6,0,5.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,4.,0.4
1979-07-24 06:01:15.730 ,6,0,8.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,6.,0.4
1979-07-24 06:01:16.130 ,6,0,7.,0.4,,0.0,7.,0.4,,0.0,8.,0.4,,0.0,1.,0.4
1979-07-24 06:01:16.530 ,6,0,5.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,5.,0.4
1979-07-24 06:01:16.930 ,6,0,7.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-24 06:01:17.330 ,6,0,4.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-24 06:01:17.730 ,6,0,3.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-24 06:01:18.130 ,6,0,10.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,0.,0.4
1979-07-24 06:01:18.530 ,6,0,7.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-24 06:01:18.930 ,6,0,7.,0.4,,0.0,5.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1979-07-24 06:01:19.330 ,6,0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,2.,0.4
1979-07-24 06:01:19.730 ,6,0,5.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-24 06:01:20.130 ,6,0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-24 06:01:20.530 ,6,0,5.,0.4,,0.0,3.,0.4,,0.0,7.,0.4,,0.0,3.,0.4
1979-07-24 06:01:20.930 ,6,0,5.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-24 06:01:21.330 ,6,0,6.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-24 06:01:21.730 ,6,0,3.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-24 06:01:22.130 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-07-24 06:01:22.530 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 06:01:22.930 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:01:23.330 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 06:01:23.730 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 06:01:24.130 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 06:01:24.530 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 06:01:24.930 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 06:01:25.330 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 06:01:25.730 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 06:01:26.130 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 06:01:26.530 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 06:01:26.930 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:01:27.330 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 06:01:27.730 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-24 06:01:28.130 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 06:01:28.530 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 06:01:28.930 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:01:29.330 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 06:01:29.730 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:01:30.130 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:01:30.530 ,6,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 06:01:30.930 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:01:31.330 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:01:31.730 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-24 06:01:32.130 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 06:01:32.530 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 06:01:32.930 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 06:01:33.330 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:01:33.730 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 06:01:34.130 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 06:01:34.530 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:01:34.930 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:01:35.330 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-24 06:01:35.730 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:01:36.130 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:01:36.530 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 06:01:36.930 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:01:37.330 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:01:37.730 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:01:38.130 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:01:38.530 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-24 06:01:38.930 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-24 06:01:39.330 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 06:01:39.730 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:01:40.130 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 06:01:40.530 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:01:40.930 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 06:01:41.330 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:01:41.730 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 06:01:42.130 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:01:42.530 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-24 06:01:42.930 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 06:01:43.330 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:01:43.730 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 06:01:44.130 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:01:44.530 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:01:44.930 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:01:45.330 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:01:45.730 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-24 06:01:46.130 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,2.,0.4
1979-07-24 06:01:46.530 ,3,0,7.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-24 06:01:46.930 ,3,0,8.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-24 06:01:47.330 ,3,0,6.,0.4,,0.0,9.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-24 06:01:47.730 ,3,0,6.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-24 06:01:48.130 ,3,0,1.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-24 06:01:48.530 ,3,0,5.,0.4,,0.0,2.,0.4,,0.0,9.,0.4,,0.0,1.,0.4
1979-07-24 06:01:48.930 ,3,0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,6.,0.4
1979-07-24 06:01:49.330 ,3,0,7.,0.4,,0.0,7.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-24 06:01:49.730 ,3,0,7.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-24 06:01:50.130 ,3,0,7.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-24 06:01:50.530 ,3,0,4.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-24 06:01:50.930 ,3,0,11.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-24 06:01:51.330 ,3,0,11.,0.4,,0.0,8.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-24 06:01:51.730 ,3,0,8.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-24 06:01:52.130 ,3,0,3.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,4.,0.4
1979-07-24 06:01:52.530 ,3,0,7.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-24 06:01:52.930 ,3,0,2.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-24 06:01:53.330 ,3,0,10.,0.4,,0.0,6.,0.4,,0.0,7.,0.4,,0.0,3.,0.4
1979-07-24 06:01:53.730 ,3,0,7.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-24 06:01:54.130 ,3,0,10.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,5.,0.4
1979-07-24 06:01:54.530 ,3,0,8.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-24 06:01:54.930 ,3,0,4.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-24 06:01:55.330 ,3,0,4.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-24 06:01:55.730 ,3,0,2.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,3.,0.4
1979-07-24 06:01:56.130 ,3,0,5.,0.4,,0.0,8.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-24 06:01:56.530 ,3,0,4.,0.4,,0.0,3.,0.4,,0.0,8.,0.4,,0.0,1.,0.4
1979-07-24 06:01:56.930 ,3,0,3.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-24 06:01:57.330 ,3,0,7.,0.4,,0.0,10.,0.4,,0.0,2.,0.4,,0.0,5.,0.4
1979-07-24 06:01:57.730 ,3,0,5.,0.4,,0.0,8.,0.4,,0.0,3.,0.4,,0.0,7.,0.4
1979-07-24 06:01:58.130 ,1,0,8.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,3.,0.4
1979-07-24 06:01:58.530 ,1,0,8.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-24 06:01:58.930 ,1,0,5.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,4.,0.4
1979-07-24 06:01:59.330 ,1,0,9.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-24 06:01:59.730 ,1,0,9.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,4.,0.4
1979-07-24 06:02:00.130 ,1,0,6.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-24 06:02:00.530 ,1,0,6.,0.4,,0.0,9.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-24 06:02:00.930 ,1,0,4.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-24 06:02:01.330 ,1,0,5.,0.4,,0.0,9.,0.4,,0.0,8.,0.4,,0.0,3.,0.4
1979-07-24 06:02:01.730 ,1,0,6.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-24 06:02:02.130 ,1,0,9.,0.4,,0.0,9.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-24 06:02:02.530 ,1,0,9.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,5.,0.4
1979-07-24 06:02:02.930 ,1,0,5.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,4.,0.4
1979-07-24 06:02:03.330 ,1,0,5.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,5.,0.4
1979-07-24 06:02:03.730 ,1,0,5.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-24 06:02:04.130 ,1,0,5.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-24 06:02:04.530 ,1,0,10.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-24 06:02:04.930 ,1,0,13.,0.4,,0.0,1.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1979-07-24 06:02:05.330 ,1,0,8.,0.4,,0.0,8.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-24 06:02:05.730 ,1,0,10.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,4.,0.4
1979-07-24 06:02:06.130 ,1,0,7.,0.4,,0.0,3.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1979-07-24 06:02:06.530 ,1,0,9.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,5.,0.4
1979-07-24 06:02:06.930 ,1,0,10.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-24 06:02:07.330 ,1,0,8.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-24 06:02:07.730 ,1,0,12.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,5.,0.4
1979-07-24 06:02:08.130 ,1,0,13.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,5.,0.4
1979-07-24 06:02:08.530 ,1,0,5.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-24 06:02:08.930 ,1,0,11.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-24 06:02:09.330 ,1,0,6.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,5.,0.4
1979-07-24 06:02:09.730 ,1,0,3.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-24 06:02:10.130 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,5.,0.4
1979-07-24 06:02:10.530 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 06:02:10.930 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:02:11.330 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:02:11.730 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-24 06:02:12.130 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,5.,0.4
1979-07-24 06:02:12.530 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 06:02:12.930 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:02:13.330 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 06:02:13.730 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:02:14.130 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 06:02:14.530 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:02:14.930 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 06:02:15.330 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:02:15.730 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:02:16.130 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 06:02:16.530 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:02:16.930 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:02:17.330 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:02:17.730 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:02:18.130 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:02:18.530 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-24 06:02:18.930 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:02:19.330 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:02:19.730 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:02:20.130 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:02:20.530 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:02:20.930 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-24 06:02:21.330 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 06:02:21.730 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 06:02:22.130 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-24 06:02:22.530 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:02:22.930 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:02:23.330 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-24 06:02:23.730 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:02:24.130 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 06:02:24.530 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:02:24.930 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 06:02:25.330 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 06:02:25.730 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 06:02:26.130 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-24 06:02:26.530 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-24 06:02:26.930 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:02:27.330 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:02:27.730 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 06:02:28.130 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,7.,0.4
1979-07-24 06:02:28.530 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 06:02:28.930 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 06:02:29.330 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-24 06:02:29.730 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 06:02:30.130 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-24 06:02:30.530 ,4,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-24 06:02:30.930 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-24 06:02:31.330 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-24 06:02:31.730 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-24 06:02:32.130 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-24 06:02:32.530 ,4,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4