Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2014-001T00:30,"1/1767230838:236",4.418064671839234E+08,4.418100671839246E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-001T00:00,2014-001T01:00,2014,1.0208,21.592,17.850,11.355,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-001T01:30,"1/1767234438:242",4.418100671839246E+08,4.418136671839258E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-001T01:00,2014-001T02:00,2014,1.0625,21.508,17.121,11.399,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-001T02:30,"1/1767238038:248",4.418136671839258E+08,4.418172671839270E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-001T02:00,2014-001T03:00,2014,1.1042,21.426,16.384,11.443,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,3,4,0,1,3,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,1,0,0,0,1,0,1,2,4,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-001T03:30,"1/1767241638:253",4.418172671839270E+08,4.418208671839282E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-001T03:00,2014-001T04:00,2014,1.1458,21.345,15.640,11.487,0,0,0,0,0,0,0,0,0,0,0,0,3,10,13,8,5,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-001T04:30,"1/1767245239:3",4.418208671839282E+08,4.418244671839294E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-001T04:00,2014-001T05:00,2014,1.1875,21.265,14.888,11.531,0,0,0,0,0,0,0,0,0,1,0,0,0,9,16,16,3,1,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-001T05:30,"1/1767248839:9",4.418244671839294E+08,4.418280671839306E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-001T05:00,2014-001T06:00,2014,1.2292,21.187,14.128,11.575,0,0,0,0,0,0,0,0,0,0,1,0,5,14,6,8,2,1,1,0,1,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,2,0,0,0,0,1,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-001T06:30,"1/1767252439:15",4.418280671839306E+08,4.418316671839318E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-001T06:00,2014-001T07:00,2014,1.2708,21.110,13.361,11.619,0,0,0,0,0,0,0,0,0,0,0,1,0,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-001T07:30,"1/1767256039:21",4.418316671839318E+08,4.418352671839330E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-001T07:00,2014-001T08:00,2014,1.3125,21.035,12.586,11.664,0,0,0,0,0,0,0,0,0,0,1,0,2,0,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-001T08:30,"1/1767259639:27",4.418352671839330E+08,4.418388671839343E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-001T08:00,2014-001T09:00,2014,1.3542,20.961,11.805,11.708,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,2,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2014-001T09:30,"1/1767263239:33",4.418388671839343E+08,4.418424671839355E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-001T09:00,2014-001T10:00,2014,1.3958,20.888,11.016,11.752,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-001T10:30,"1/1767266839:38",4.418424671839355E+08,4.418460671839367E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-001T10:00,2014-001T11:00,2014,1.4375,20.817,10.220,11.797,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-001T11:30,"1/1767270439:44",4.418460671839367E+08,4.418496671839378E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-001T11:00,2014-001T12:00,2014,1.4792,20.748,9.418,11.841,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-001T12:30,"1/1767274039:50",4.418496671839378E+08,4.418532671839391E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-001T12:00,2014-001T13:00,2014,1.5208,20.681,8.608,11.885,0,0,0,0,0,0,0,0,1,0,0,0,2,2,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-001T13:30,"1/1767277639:56",4.418532671839391E+08,4.418568671839403E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-001T13:00,2014-001T14:00,2014,1.5625,20.615,7.793,11.930,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-001T14:30,"1/1767281239:62",4.418568671839403E+08,4.418604671839415E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-001T14:00,2014-001T15:00,2014,1.6042,20.550,6.970,11.975,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,2,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-001T15:30,"1/1767284839:68",4.418604671839415E+08,4.418640671839427E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-001T15:00,2014-001T16:00,2014,1.6458,20.488,6.142,12.020,0,0,0,0,0,0,0,0,0,0,0,0,1,3,8,4,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-001T16:30,"1/1767288439:74",4.418640671839427E+08,4.418676671839439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-001T16:00,2014-001T17:00,2014,1.6875,20.427,5.308,12.064,0,0,0,0,0,0,0,0,0,0,0,0,1,8,4,3,2,2,0,1,0,0,0,0,0,0,0,0,1,1,0,2,1,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-001T17:30,"1/1767292039:79",4.418676671839439E+08,4.418712671839451E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-001T17:00,2014-001T18:00,2014,1.7292,20.368,4.467,12.110,0,0,0,0,0,0,0,0,0,0,0,1,4,10,8,8,2,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,1,5,1,0,0,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,1,0,0,0,1,1,0,0,0,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-001T18:30,"1/1767295639:85",4.418712671839451E+08,4.418748671839463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-001T18:00,2014-001T19:00,2014,1.7708,20.311,3.621,12.155,0,0,0,0,0,0,0,0,0,1,0,0,2,6,4,5,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,1,1,0,0,0,0,0,0,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-001T19:30,"1/1767299239:91",4.418748671839463E+08,4.418784671839475E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-001T19:00,2014-001T20:00,2014,1.8125,20.255,2.768,12.200,0,0,0,0,0,0,0,0,1,0,0,1,4,7,5,5,3,1,0,0,0,0,0,0,0,0,0,0,2,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,3,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-001T20:30,"1/1767302839:97",4.418784671839475E+08,4.418820671839488E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-001T20:00,2014-001T21:00,2014,1.8542,20.202,1.909,12.246,0,0,0,0,0,0,0,0,0,0,0,0,3,15,12,13,2,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2,1,0,0,0,1,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,1,0,2,1,0,0,0,0,0,0,2,2,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-001T21:30,"1/1767306439:103",4.418820671839488E+08,4.418856671839499E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-001T21:00,2014-001T22:00,2014,1.8958,20.150,1.042,12.291,0,0,0,0,0,0,0,0,0,3,0,3,10,24,31,31,18,4,0,2,0,1,0,0,0,0,1,3,5,3,3,2,1,1,0,0,0,0,1,0,0,0,0,2,1,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,0,2,2,0,0,0,1,0,0,0,0,0,2,2,0,5,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-001T22:30,"1/1767310039:109",4.418856671839499E+08,4.418892671839511E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-001T22:00,2014-001T23:00,2014,1.9375,20.094,0.151,12.337,0,0,0,0,0,0,0,0,1,2,1,1,7,28,32,26,3,3,2,0,0,0,0,0,0,0,4,2,1,7,6,1,2,0,0,0,0,1,0,0,0,0,0,1,1,3,1,0,0,0,0,1,0,0,1,0,0,0,0,2,3,0,0,1,0,0,0,0,0,1,0,1,7,1,4,2,1,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-001T23:30,"1/1767313639:115",4.418892671839511E+08,4.418928671839523E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-001T23:00,2014-002T00:00,2014,1.9792,20.003,-0.718,12.383,0,0,0,0,0,0,0,0,1,3,5,14,65,153,183,167,41,13,8,1,2,1,5,2,2,2,1,11,14,18,15,9,6,1,0,0,1,1,0,1,2,0,2,3,1,4,1,0,1,0,1,0,0,0,0,1,0,1,0,2,1,0,0,0,0,0,0,0,1,1,2,3,19,17,16,16,6,2,2,2,0,0,1,2,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-002T00:30,"1/1767317239:120",4.418928671839523E+08,4.418964671839536E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-002T00:00,2014-002T01:00,2014,2.0208,19.912,-1.571,12.430,0,0,0,0,0,0,0,0,1,2,5,9,44,172,149,149,43,11,7,3,4,3,1,2,4,4,3,4,9,16,13,8,9,3,0,0,0,0,0,0,0,1,0,1,5,2,1,0,1,1,2,0,1,1,0,1,1,0,0,1,1,1,0,1,0,1,3,0,1,2,2,3,33,27,18,13,8,5,2,1,0,1,1,1,0,2,2,0,1,0,0,1,1,0,1,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2014-002T01:30,"1/1767320839:126",4.418964671839536E+08,4.419000671839548E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-002T01:00,2014-002T02:00,2014,2.0625,19.823,-2.429,12.477,0,0,0,0,0,0,0,0,2,0,5,3,33,111,95,67,23,3,7,2,0,1,0,0,2,1,1,4,4,7,9,5,6,2,0,1,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,2,1,0,0,2,0,0,0,0,0,0,0,0,9,7,6,4,5,1,0,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-002T02:30,"1/1767324439:132",4.419000671839548E+08,4.419036671839560E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-002T02:00,2014-002T03:00,2014,2.1042,19.736,-3.292,12.525,0,0,0,0,0,0,0,0,3,0,2,5,30,94,108,95,18,4,6,2,1,1,2,2,2,1,2,6,7,11,5,4,3,0,0,2,0,1,1,0,0,0,0,2,6,2,0,0,0,1,0,0,0,0,1,1,0,0,0,1,3,0,0,0,1,2,0,0,0,0,1,2,7,6,4,6,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2014-002T03:30,"1/1767328039:138",4.419036671839560E+08,4.419072671839572E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-002T03:00,2014-002T04:00,2014,2.1458,19.651,-4.161,12.573,0,0,0,0,0,0,0,0,0,0,2,11,51,97,128,127,36,6,7,3,0,4,2,0,2,1,0,4,9,12,20,5,4,0,2,0,0,0,1,0,0,0,0,2,4,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,4,4,6,1,4,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2014-002T04:30,"1/1767331639:144",4.419072671839572E+08,4.419108671839584E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-002T04:00,2014-002T05:00,2014,2.1875,19.568,-5.036,12.622,0,0,0,0,0,0,0,0,4,3,7,7,57,208,204,145,43,17,7,3,1,3,1,2,4,1,3,2,13,28,9,15,9,2,1,0,1,1,0,1,0,1,1,3,6,1,1,1,0,0,0,1,1,0,0,0,0,0,1,1,0,1,0,0,0,0,1,1,1,0,3,1,14,11,8,8,1,5,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2014-002T05:30,"1/1767335239:150",4.419108671839584E+08,4.419144671839596E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-002T05:00,2014-002T06:00,2014,2.2292,19.487,-5.917,12.672,0,0,0,0,0,0,0,0,0,1,2,7,53,144,131,143,31,11,3,2,3,1,1,2,3,0,0,8,14,17,9,8,6,0,1,1,1,0,1,0,1,1,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,1,1,0,2,0,0,1,0,0,0,0,0,0,0,1,14,12,5,9,5,2,1,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-002T06:30,"1/1767338839:156",4.419144671839596E+08,4.419180671839608E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-002T06:00,2014-002T07:00,2014,2.2708,19.408,-6.805,12.722,0,0,0,0,0,0,0,1,1,2,7,12,73,251,215,212,57,16,6,3,0,3,3,1,6,2,2,7,21,22,22,19,2,1,2,2,1,0,1,1,3,0,0,4,6,2,0,0,1,1,0,1,0,0,1,0,0,1,0,2,0,0,2,1,0,0,0,0,1,0,1,3,14,10,6,3,3,3,0,0,0,1,0,1,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-002T07:30,"1/1767342439:161",4.419180671839608E+08,4.419216671839620E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-002T07:00,2014-002T08:00,2014,2.3125,19.331,-7.698,12.773,0,0,0,0,0,0,0,0,6,3,2,11,53,205,234,189,56,19,8,3,4,5,1,1,6,0,2,6,15,24,18,23,10,1,2,2,3,0,2,0,1,0,0,2,4,1,0,0,1,0,2,0,1,1,0,0,0,2,2,0,0,1,0,1,0,1,0,0,0,0,2,5,24,17,10,9,2,2,1,1,0,1,0,0,0,0,1,2,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-002T08:30,"1/1767346039:167",4.419216671839620E+08,4.419252671839632E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-002T08:00,2014-002T09:00,2014,2.3542,19.256,-8.597,12.824,0,0,0,0,0,0,0,1,0,4,3,6,56,184,145,159,51,18,6,4,2,7,2,2,1,0,2,5,8,22,23,10,9,2,2,0,2,0,1,0,2,2,0,2,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,2,2,0,1,1,1,0,0,0,0,2,2,7,26,28,20,17,5,6,4,4,3,1,1,0,2,0,1,1,0,1,1,2,1,0,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2014-002T09:30,"1/1767349639:173",4.419252671839632E+08,4.419288671839644E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-002T09:00,2014-002T10:00,2014,2.3958,19.184,-9.500,12.876,0,0,0,0,0,0,0,0,3,1,3,2,45,134,126,112,33,10,7,4,3,4,2,1,3,1,8,4,14,14,16,17,7,3,2,1,1,0,1,0,1,0,1,1,4,3,1,0,1,0,2,1,0,1,0,0,0,1,0,1,2,1,0,0,0,1,1,0,0,0,2,10,28,34,24,17,22,14,5,6,1,1,0,1,1,1,0,2,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-002T10:30,"1/1767353239:179",4.419288671839644E+08,4.419324671839656E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-002T10:00,2014-002T11:00,2014,2.4375,19.113,-10.409,12.929,0,0,0,0,0,0,0,0,1,0,2,6,33,127,109,120,23,8,4,2,1,3,1,0,3,0,2,3,6,9,11,7,4,1,0,1,0,0,1,0,0,1,1,1,4,3,1,1,0,1,0,1,0,1,0,0,1,1,1,2,0,0,0,0,1,0,0,0,0,1,0,5,22,32,22,15,8,6,3,2,1,1,1,1,1,0,0,1,0,0,2,2,0,0,0,0,0,1,0,1,1,1,0,0,1,0,0,0,0,0
"sci",2014-002T11:30,"1/1767356839:185",4.419324671839656E+08,4.419360671839668E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-002T11:00,2014-002T12:00,2014,2.4792,19.045,-11.322,12.982,0,0,0,0,0,0,0,0,1,0,4,5,15,56,49,58,17,5,2,3,2,2,0,2,1,0,0,0,1,2,6,3,1,1,0,0,0,2,0,0,0,0,0,1,3,0,1,1,0,1,0,0,1,0,0,0,0,1,0,2,0,1,0,0,0,1,0,2,0,1,1,2,15,15,6,6,3,2,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-002T12:30,"1/1767360439:191",4.419360671839668E+08,4.419396671839681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-002T12:00,2014-002T13:00,2014,2.5208,18.979,-12.240,13.036,0,0,0,0,0,0,0,0,1,0,2,2,19,72,55,64,26,4,3,3,0,0,1,1,1,0,1,1,2,6,4,4,2,0,1,2,1,0,0,1,0,0,1,1,2,1,0,0,0,0,0,0,2,0,0,0,0,1,2,3,1,1,1,1,0,0,0,0,0,2,0,5,10,11,16,10,5,3,1,0,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-002T13:30,"1/1767364039:197",4.419396671839681E+08,4.419432671839693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-002T13:00,2014-002T14:00,2014,2.5625,18.916,-13.161,13.091,0,0,0,0,0,0,0,0,0,1,4,5,27,69,59,56,11,5,3,3,0,1,0,0,2,0,0,3,2,3,7,5,2,1,0,0,0,0,0,0,3,1,0,2,2,1,1,0,0,0,2,0,0,0,0,0,0,2,3,1,1,1,0,0,0,0,0,0,0,0,2,3,15,27,10,11,3,3,3,1,2,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2014-002T14:30,"1/1767367639:202",4.419432671839693E+08,4.419468671839705E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-002T14:00,2014-002T15:00,2014,2.6042,18.855,-14.085,13.146,0,0,0,0,0,0,0,0,1,1,0,1,22,67,53,61,13,4,1,2,2,1,0,0,0,0,0,1,5,1,4,3,5,0,0,0,1,0,0,0,0,0,0,0,4,2,0,0,0,2,0,0,0,1,0,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,4,5,10,12,5,3,3,3,0,1,1,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-002T15:30,"1/1767371239:208",4.419468671839705E+08,4.419504671839716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-002T15:00,2014-002T16:00,2014,2.6458,18.796,-15.013,13.203,0,0,0,0,0,0,0,0,0,0,3,1,18,56,51,59,12,5,3,0,0,0,1,2,1,1,2,1,0,1,4,1,1,1,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,4,5,5,4,3,1,4,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2014-002T16:30,"1/1767374839:214",4.419504671839716E+08,4.419540671839729E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-002T16:00,2014-002T17:00,2014,2.6875,18.740,-15.943,13.260,0,0,0,0,0,0,0,0,0,1,3,3,17,48,42,39,8,2,2,0,0,0,0,0,1,0,0,0,0,3,3,1,1,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,3,3,6,3,2,0,3,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-002T17:30,"1/1767378439:220",4.419540671839729E+08,4.419576671839741E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-002T17:00,2014-002T18:00,2014,2.7292,18.687,-16.874,13.318,0,0,0,0,0,0,0,0,0,0,0,1,17,50,48,57,12,7,3,1,1,1,0,0,2,0,1,2,6,4,1,6,2,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,1,1,6,7,5,5,1,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-002T18:30,"1/1767382039:226",4.419576671839741E+08,4.419612671839753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-002T18:00,2014-002T19:00,2014,2.7708,18.636,-17.808,13.377,0,0,0,0,0,0,0,1,0,1,0,1,26,68,66,73,17,1,1,1,1,1,1,0,0,0,0,0,3,13,6,9,2,3,0,0,0,1,1,0,0,0,0,1,3,3,0,0,1,0,0,0,0,0,0,0,0,2,1,1,0,0,0,1,1,0,0,0,0,0,1,4,9,7,9,2,5,1,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-002T19:30,"1/1767385639:232",4.419612671839753E+08,4.419648671839765E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-002T19:00,2014-002T20:00,2014,2.8125,18.587,-18.742,13.437,0,0,0,0,0,0,0,0,0,0,1,3,20,69,71,61,18,5,1,3,0,0,0,0,0,0,0,0,2,3,4,1,4,0,0,0,1,0,0,0,0,0,1,0,3,4,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,1,2,0,1,2,4,2,4,4,2,4,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-002T20:30,"1/1767389239:238",4.419648671839765E+08,4.419684671839777E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-002T20:00,2014-002T21:00,2014,2.8542,18.541,-19.676,13.498,0,0,0,0,0,0,0,0,0,0,2,3,13,35,42,48,15,3,3,2,0,0,0,0,1,0,1,0,2,4,1,4,3,1,0,0,0,0,1,0,0,0,0,0,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,1,0,0,1,3,6,11,5,5,4,2,1,1,1,1,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-002T21:30,"1/1767392839:243",4.419684671839777E+08,4.419720671839789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-002T21:00,2014-002T22:00,2014,2.8958,18.498,-20.610,13.560,0,0,0,0,0,0,0,0,0,0,1,1,12,39,24,37,13,6,0,2,0,1,0,0,0,0,1,0,3,3,3,2,2,0,0,0,0,0,1,0,1,0,0,0,4,1,1,0,2,0,0,1,1,0,1,0,0,2,0,1,0,0,0,0,0,1,0,0,1,0,0,0,3,5,3,4,0,1,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-002T22:30,"1/1767396439:249",4.419720671839789E+08,4.419756671839801E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-002T22:00,2014-002T23:00,2014,2.9375,18.458,-21.544,13.623,0,0,0,0,0,0,0,0,0,0,1,2,17,38,28,34,18,4,1,1,0,0,0,0,0,0,0,3,1,6,0,2,1,0,0,1,0,0,0,0,1,0,0,0,2,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,1,1,3,2,1,3,3,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2014-002T23:30,"1/1767400039:255",4.419756671839801E+08,4.419792671839813E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-002T23:00,2014-003T00:00,2014,2.9792,18.420,-22.475,13.687,0,0,0,0,0,0,0,0,0,0,2,3,13,52,40,51,11,5,2,2,0,0,1,1,1,1,0,2,1,2,6,1,2,0,1,0,0,0,1,0,1,0,0,1,5,3,0,0,2,0,0,1,0,0,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,2,7,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-003T00:30,"1/1767403640:5",4.419792671839813E+08,4.419828671839826E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-003T00:00,2014-003T01:00,2014,3.0208,18.385,-23.405,13.753,0,0,0,0,0,0,0,0,0,0,1,2,23,44,35,35,9,4,1,2,1,0,0,0,1,1,3,1,5,5,2,4,2,0,0,0,0,0,0,0,0,0,2,0,2,1,2,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,2,8,1,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2014-003T01:30,"1/1767407240:11",4.419828671839826E+08,4.419864671839837E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-003T01:00,2014-003T02:00,2014,3.0625,18.353,-24.332,13.819,0,0,0,0,0,0,0,0,0,0,1,1,9,34,27,31,14,3,0,1,0,0,0,2,0,0,0,2,2,4,1,2,3,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,10,8,1,2,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
"sci",2014-003T02:30,"1/1767410840:17",4.419864671839837E+08,4.419900671839849E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-003T02:00,2014-003T03:00,2014,3.1042,18.324,-25.255,13.887,0,0,0,0,0,0,0,0,0,1,4,2,17,61,50,54,17,8,3,1,0,3,1,1,2,0,2,1,3,5,7,3,2,0,0,0,0,0,0,0,0,0,0,1,3,1,1,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,8,4,4,4,3,3,1,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-003T03:30,"1/1767414440:23",4.419900671839849E+08,4.419936671839861E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-003T03:00,2014-003T04:00,2014,3.1458,18.297,-26.174,13.955,0,0,0,0,0,0,0,0,0,1,0,3,12,57,55,66,8,3,4,2,1,0,0,2,0,2,0,1,2,4,3,3,3,1,0,0,0,0,1,0,0,0,0,1,3,0,1,0,0,0,1,0,2,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,2,6,11,5,4,1,4,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-003T04:30,"1/1767418040:28",4.419936671839861E+08,4.419972671839874E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-003T04:00,2014-003T05:00,2014,3.1875,18.274,-27.087,14.026,0,0,0,0,0,0,0,0,0,0,2,4,32,67,74,65,17,3,6,1,4,3,0,1,1,0,0,1,6,6,6,6,3,0,0,1,0,0,0,0,0,0,0,2,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,2,0,1,0,0,0,2,0,1,0,1,1,4,21,23,20,6,9,3,3,1,1,2,2,0,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2014-003T05:30,"1/1767421640:34",4.419972671839874E+08,4.420008671839886E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-003T05:00,2014-003T06:00,2014,3.2292,18.253,-27.995,14.097,0,0,0,0,0,0,0,0,1,0,1,4,25,79,93,75,17,4,1,0,2,0,3,0,0,0,1,1,4,5,6,1,2,1,2,0,0,0,0,2,0,0,0,0,2,1,1,0,1,1,0,1,0,0,0,0,0,0,2,0,1,0,0,1,1,0,0,0,0,0,1,3,7,6,7,7,3,2,0,0,0,0,0,1,1,0,1,0,2,0,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2014-003T06:30,"1/1767425240:40",4.420008671839886E+08,4.420044671839898E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-003T06:00,2014-003T07:00,2014,3.2708,18.235,-28.897,14.170,0,0,0,0,0,0,0,0,0,2,0,1,14,31,43,35,8,2,2,0,0,0,0,1,1,0,0,1,1,3,2,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,2,0,0,2,0,0,0,0,0,1,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,4,6,3,5,4,1,1,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0