START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-16 21:00:23.940 ,0,0,0.,4.8,3.,4.8,6.,4.8,3.,4.8
1979-07-16 21:00:28.740 ,0,0,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-16 21:00:33.540 ,0,0,0.,4.8,7.,4.8,1.,4.8,5.,4.8
1979-07-16 21:00:38.340 ,0,0,0.,4.8,2.,4.8,6.,4.8,5.,4.8
1979-07-16 21:00:43.140 ,0,0,0.,4.8,5.,4.8,2.,4.8,6.,4.8
1979-07-16 21:00:47.940 ,0,0,0.,4.8,3.,4.8,7.,4.8,0.,4.8
1979-07-16 21:00:52.740 ,0,0,0.,4.8,5.,4.8,1.,4.8,10.,4.8
1979-07-16 21:00:57.540 ,0,0,0.,4.8,3.,4.8,5.,4.8,6.,4.8
1979-07-16 21:01:02.340 ,0,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-16 21:01:07.140 ,0,0,0.,4.8,5.,4.8,1.,4.8,5.,4.8
1979-07-16 21:01:11.940 ,0,0,0.,4.8,7.,4.8,2.,4.8,2.,4.8
1979-07-16 21:01:16.740 ,0,0,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-16 21:01:21.540 ,0,0,0.,4.8,3.,4.8,1.,4.8,2.,4.8
1979-07-16 21:01:26.340 ,0,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-16 21:01:31.140 ,0,0,0.,4.8,5.,4.8,2.,4.8,8.,4.8
1979-07-16 21:01:35.940 ,1,0,0.,4.8,6.,4.8,6.,4.8,8.,4.8
1979-07-16 21:01:40.740 ,1,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-16 21:01:45.540 ,1,0,0.,4.8,6.,4.8,4.,4.8,4.,4.8
1979-07-16 21:01:50.340 ,1,0,0.,4.8,6.,4.8,5.,4.8,1.,4.8
1979-07-16 21:01:55.140 ,1,0,0.,4.8,11.,4.8,8.,4.8,3.,4.8
1979-07-16 21:01:59.940 ,1,0,0.,4.8,3.,4.8,5.,4.8,1.,4.8
1979-07-16 21:02:04.740 ,1,0,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-16 21:02:09.540 ,1,0,0.,4.8,7.,4.8,2.,4.8,4.,4.8
1979-07-16 21:02:14.340 ,1,0,0.,4.8,8.,4.8,5.,4.8,5.,4.8
1979-07-16 21:02:19.140 ,1,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-16 21:02:23.940 ,2,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-16 21:02:28.740 ,2,0,0.,4.8,1.,4.8,2.,4.8,6.,4.8
1979-07-16 21:02:33.540 ,2,0,0.,4.8,8.,4.8,9.,4.8,3.,4.8
1979-07-16 21:02:38.340 ,2,0,0.,4.8,5.,4.8,3.,4.8,6.,4.8
1979-07-16 21:02:43.140 ,2,0,0.,4.8,6.,4.8,5.,4.8,1.,4.8
1979-07-16 21:02:47.940 ,2,0,0.,4.8,8.,4.8,0.,4.8,5.,4.8
1979-07-16 21:02:52.740 ,2,0,0.,4.8,1.,4.8,3.,4.8,5.,4.8
1979-07-16 21:02:57.540 ,2,0,1.,4.8,5.,4.8,1.,4.8,5.,4.8
1979-07-16 21:03:02.340 ,2,0,0.,4.8,5.,4.8,5.,4.8,2.,4.8
1979-07-16 21:03:07.140 ,2,0,0.,4.8,5.,4.8,3.,4.8,6.,4.8
1979-07-16 21:03:11.940 ,3,0,0.,4.8,5.,4.8,2.,4.8,6.,4.8
1979-07-16 21:03:16.740 ,3,0,0.,4.8,2.,4.8,5.,4.8,3.,4.8
1979-07-16 21:03:21.540 ,3,0,0.,4.8,7.,4.8,2.,4.8,4.,4.8
1979-07-16 21:03:26.340 ,3,0,0.,4.8,5.,4.8,2.,4.8,4.,4.8
1979-07-16 21:03:31.140 ,3,0,0.,4.8,4.,4.8,7.,4.8,4.,4.8
1979-07-16 21:03:35.940 ,3,0,0.,4.8,4.,4.8,4.,4.8,3.,4.8
1979-07-16 21:03:40.740 ,3,0,0.,4.8,5.,4.8,4.,4.8,2.,4.8
1979-07-16 21:03:45.540 ,3,0,0.,4.8,2.,4.8,4.,4.8,2.,4.8
1979-07-16 21:03:50.340 ,3,0,0.,4.8,7.,4.8,6.,4.8,5.,4.8
1979-07-16 21:03:55.140 ,3,0,0.,4.8,4.,4.8,7.,4.8,5.,4.8
1979-07-16 21:03:59.940 ,4,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-16 21:04:04.740 ,4,0,0.,4.8,9.,4.8,5.,4.8,6.,4.8
1979-07-16 21:04:09.540 ,4,0,0.,4.8,7.,4.8,2.,4.8,5.,4.8
1979-07-16 21:04:14.340 ,4,0,0.,4.8,4.,4.8,4.,4.8,6.,4.8
1979-07-16 21:04:19.140 ,4,0,0.,4.8,4.,4.8,5.,4.8,3.,4.8
1979-07-16 21:04:23.940 ,4,0,0.,4.8,6.,4.8,3.,4.8,6.,4.8
1979-07-16 21:04:28.740 ,4,0,0.,4.8,4.,4.8,5.,4.8,5.,4.8
1979-07-16 21:04:33.540 ,4,0,0.,4.8,5.,4.8,1.,4.8,3.,4.8
1979-07-16 21:04:38.340 ,4,0,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-07-16 21:04:43.140 ,4,0,0.,4.8,3.,4.8,5.,4.8,8.,4.8
1979-07-16 21:04:47.940 ,5,0,0.,4.8,6.,4.8,1.,4.8,3.,4.8
1979-07-16 21:04:52.740 ,5,0,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-16 21:04:57.540 ,5,0,0.,4.8,6.,4.8,4.,4.8,4.,4.8
1979-07-16 21:05:02.340 ,5,0,0.,4.8,4.,4.8,3.,4.8,4.,4.8
1979-07-16 21:05:07.140 ,5,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-16 21:05:11.940 ,5,0,0.,4.8,1.,4.8,4.,4.8,4.,4.8
1979-07-16 21:05:16.740 ,5,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-16 21:05:21.540 ,5,0,0.,4.8,0.,4.8,3.,4.8,3.,4.8
1979-07-16 21:05:26.340 ,5,0,0.,4.8,3.,4.8,5.,4.8,3.,4.8
1979-07-16 21:05:31.140 ,5,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-16 21:05:35.940 ,6,0,0.,4.8,4.,4.8,4.,4.8,2.,4.8
1979-07-16 21:05:40.740 ,6,0,0.,4.8,4.,4.8,5.,4.8,4.,4.8
1979-07-16 21:05:45.540 ,6,0,0.,4.8,5.,4.8,4.,4.8,3.,4.8
1979-07-16 21:05:50.340 ,6,0,0.,4.8,5.,4.8,4.,4.8,3.,4.8
1979-07-16 21:05:55.140 ,6,0,0.,4.8,3.,4.8,5.,4.8,3.,4.8
1979-07-16 21:05:59.940 ,6,0,0.,4.8,4.,4.8,3.,4.8,5.,4.8
1979-07-16 21:06:04.740 ,6,0,0.,4.8,4.,4.8,4.,4.8,1.,4.8
1979-07-16 21:06:09.540 ,6,0,0.,4.8,6.,4.8,5.,4.8,8.,4.8
1979-07-16 21:06:14.340 ,6,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-16 21:06:19.140 ,6,0,0.,4.8,5.,4.8,2.,4.8,4.,4.8
1979-07-16 21:06:23.940 ,7,0,0.,4.8,5.,4.8,3.,4.8,8.,4.8
1979-07-16 21:06:28.740 ,7,0,0.,4.8,3.,4.8,2.,4.8,5.,4.8
1979-07-16 21:06:33.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:06:38.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:06:43.140 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:06:47.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:06:52.740 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 21:06:57.540 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 21:07:02.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:07:07.140 ,7,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-16 21:07:11.940 ,3,1,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-16 21:07:16.740 ,3,1,0.,4.8,5.,4.8,4.,4.8,1.,4.8
1979-07-16 21:07:21.540 ,3,1,0.,4.8,4.,4.8,3.,4.8,6.,4.8
1979-07-16 21:07:26.340 ,3,1,0.,4.8,3.,4.8,3.,4.8,3.,4.8
1979-07-16 21:07:31.140 ,3,1,0.,4.8,8.,4.8,3.,4.8,5.,4.8
1979-07-16 21:07:35.940 ,0,1,2.,4.8,3.,4.8,6.,4.8,2.,4.8
1979-07-16 21:07:40.740 ,0,1,0.,4.8,11.,4.8,5.,4.8,5.,4.8
1979-07-16 21:07:45.540 ,0,1,0.,4.8,3.,4.8,3.,4.8,4.,4.8
1979-07-16 21:07:50.340 ,0,1,0.,4.8,8.,4.8,0.,4.8,3.,4.8
1979-07-16 21:07:55.140 ,0,1,0.,4.8,2.,4.8,1.,4.8,5.,4.8
1979-07-16 21:07:59.940 ,4,1,0.,4.8,4.,4.8,4.,4.8,3.,4.8
1979-07-16 21:08:04.740 ,4,1,0.,4.8,4.,4.8,8.,4.8,7.,4.8
1979-07-16 21:08:09.540 ,4,1,0.,4.8,10.,4.8,2.,4.8,2.,4.8
1979-07-16 21:08:14.340 ,4,1,0.,4.8,10.,4.8,2.,4.8,4.,4.8
1979-07-16 21:08:19.140 ,4,1,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-16 21:08:23.940 ,7,1,0.,4.8,4.,4.8,5.,4.8,0.,4.8
1979-07-16 21:08:28.740 ,7,1,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-16 21:08:33.540 ,7,1,0.,4.8,4.,4.8,3.,4.8,3.,4.8
1979-07-16 21:08:38.340 ,7,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-16 21:08:43.140 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:08:47.940 ,3,1,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-16 21:08:52.740 ,3,1,0.,4.8,3.,4.8,0.,4.8,5.,4.8
1979-07-16 21:08:57.540 ,3,1,0.,4.8,6.,4.8,5.,4.8,3.,4.8
1979-07-16 21:09:02.340 ,3,1,0.,4.8,2.,4.8,3.,4.8,6.,4.8
1979-07-16 21:09:07.140 ,3,1,0.,4.8,9.,4.8,3.,4.8,3.,4.8
1979-07-16 21:09:11.940 ,0,1,0.,4.8,12.,4.8,6.,4.8,1.,4.8
1979-07-16 21:09:16.740 ,0,1,1.,4.8,11.,4.8,8.,4.8,8.,4.8
1979-07-16 21:09:21.540 ,0,1,0.,4.8,6.,4.8,3.,4.8,2.,4.8
1979-07-16 21:09:26.340 ,0,1,0.,4.8,5.,4.8,3.,4.8,6.,4.8
1979-07-16 21:09:31.140 ,0,1,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-16 21:09:35.940 ,4,1,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-16 21:09:40.740 ,4,1,0.,4.8,13.,4.8,5.,4.8,3.,4.8
1979-07-16 21:09:45.540 ,4,1,0.,4.8,19.,4.8,7.,4.8,8.,4.8
1979-07-16 21:09:50.340 ,4,1,0.,4.8,13.,4.8,3.,4.8,4.,4.8
1979-07-16 21:09:55.140 ,4,1,0.,4.8,5.,4.8,5.,4.8,4.,4.8
1979-07-16 21:09:59.940 ,7,1,0.,4.8,7.,4.8,6.,4.8,3.,4.8
1979-07-16 21:10:04.740 ,7,1,0.,4.8,8.,4.8,5.,4.8,2.,4.8
1979-07-16 21:10:09.540 ,7,1,0.,4.8,5.,4.8,5.,4.8,2.,4.8
1979-07-16 21:10:14.340 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:10:19.140 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 21:10:23.940 ,3,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:10:28.740 ,3,1,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-16 21:10:33.540 ,3,1,0.,4.8,6.,4.8,5.,4.8,2.,4.8
1979-07-16 21:10:38.340 ,3,1,0.,4.8,6.,4.8,9.,4.8,4.,4.8
1979-07-16 21:10:43.140 ,3,1,0.,4.8,13.,4.8,2.,4.8,4.,4.8
1979-07-16 21:10:47.940 ,0,1,0.,4.8,16.,4.8,5.,4.8,6.,4.8
1979-07-16 21:10:52.740 ,0,1,0.,4.8,15.,4.8,13.,4.8,4.,4.8
1979-07-16 21:10:57.540 ,0,1,0.,4.8,11.,4.8,5.,4.8,4.,4.8
1979-07-16 21:11:02.340 ,0,1,0.,4.8,9.,4.8,2.,4.8,4.,4.8
1979-07-16 21:11:07.140 ,0,1,0.,4.8,12.,4.8,0.,4.8,4.,4.8
1979-07-16 21:11:11.940 ,4,1,0.,4.8,13.,4.8,5.,4.8,2.,4.8
1979-07-16 21:11:16.740 ,4,1,0.,4.8,17.,4.8,3.,4.8,3.,4.8
1979-07-16 21:11:21.540 ,4,1,0.,4.8,20.,4.8,14.,4.8,6.,4.8
1979-07-16 21:11:26.340 ,4,1,0.,4.8,35.,4.8,14.,4.8,6.,4.8
1979-07-16 21:11:31.140 ,4,1,0.,4.8,34.,4.8,5.,4.8,5.,4.8
1979-07-16 21:11:35.940 ,7,1,0.,4.8,15.,4.8,3.,4.8,3.,4.8
1979-07-16 21:11:40.740 ,7,1,0.,4.8,4.,4.8,1.,4.8,4.,4.8
1979-07-16 21:11:45.540 ,7,1,0.,4.8,9.,4.8,4.,4.8,5.,4.8
1979-07-16 21:11:50.340 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 21:11:55.140 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:11:59.940 ,3,1,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-07-16 21:12:04.740 ,3,1,0.,4.8,5.,4.8,6.,4.8,2.,4.8
1979-07-16 21:12:09.540 ,3,1,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-16 21:12:14.340 ,3,1,0.,4.8,49.,4.8,5.,4.8,3.,4.8
1979-07-16 21:12:19.140 ,3,1,0.,4.8,116.,4.8,24.,4.8,12.,4.8
1979-07-16 21:12:23.940 ,0,1,0.,4.8,96.,4.8,25.,4.8,9.,4.8
1979-07-16 21:12:28.740 ,0,1,1.,4.8,61.,4.8,20.,4.8,11.,4.8
1979-07-16 21:12:33.540 ,0,1,0.,4.8,18.,4.8,2.,4.8,1.,4.8
1979-07-16 21:12:38.340 ,0,1,0.,4.8,19.,4.8,5.,4.8,3.,4.8
1979-07-16 21:12:43.140 ,0,1,0.,4.8,16.,4.8,6.,4.8,3.,4.8
1979-07-16 21:12:47.940 ,4,1,0.,4.8,17.,4.8,3.,4.8,4.,4.8
1979-07-16 21:12:52.740 ,4,1,0.,4.8,18.,4.8,5.,4.8,7.,4.8
1979-07-16 21:12:57.540 ,4,1,1.,4.8,88.,4.8,17.,4.8,17.,4.8
1979-07-16 21:13:02.340 ,4,1,0.,4.8,128.,4.8,16.,4.8,8.,4.8
1979-07-16 21:13:07.140 ,4,1,0.,4.8,114.,4.8,21.,4.8,8.,4.8
1979-07-16 21:13:11.940 ,7,1,0.,4.8,78.,4.8,11.,4.8,4.,4.8
1979-07-16 21:13:16.740 ,7,1,0.,4.8,29.,4.8,4.,4.8,2.,4.8
1979-07-16 21:13:21.540 ,7,1,0.,4.8,28.,4.8,3.,4.8,0.,4.8
1979-07-16 21:13:26.340 ,7,1,0.,4.8,9.,4.8,0.,4.8,2.,4.8
1979-07-16 21:13:31.140 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 21:13:35.940 ,3,1,0.,4.8,8.,4.8,6.,4.8,2.,4.8
1979-07-16 21:13:40.740 ,3,1,0.,4.8,29.,4.8,4.,4.8,6.,4.8
1979-07-16 21:13:45.540 ,3,1,0.,4.8,48.,4.8,7.,4.8,5.,4.8
1979-07-16 21:13:50.340 ,3,1,0.,4.8,104.,4.8,10.,4.8,9.,4.8
1979-07-16 21:13:55.140 ,3,1,1.,4.8,144.,4.8,21.,4.8,10.,4.8
1979-07-16 21:13:59.940 ,0,1,1.,4.8,140.,4.8,27.,4.8,10.,4.8
1979-07-16 21:14:04.740 ,0,1,0.,4.8,118.,4.8,33.,4.8,16.,4.8
1979-07-16 21:14:09.540 ,0,1,0.,4.8,20.,4.8,9.,4.8,7.,4.8
1979-07-16 21:14:14.340 ,0,1,0.,4.8,17.,4.8,0.,4.8,5.,4.8
1979-07-16 21:14:19.140 ,0,1,0.,4.8,18.,4.8,4.,4.8,1.,4.8
1979-07-16 21:14:23.940 ,4,1,0.,4.8,19.,4.8,2.,4.8,4.,4.8
1979-07-16 21:14:28.740 ,4,1,0.,4.8,45.,4.8,8.,4.8,3.,4.8
1979-07-16 21:14:33.540 ,4,1,0.,4.8,160.,4.8,26.,4.8,15.,4.8
1979-07-16 21:14:38.340 ,4,1,1.,4.8,176.,4.8,38.,4.8,18.,4.8
1979-07-16 21:14:43.140 ,4,1,0.,4.8,172.,4.8,19.,4.8,12.,4.8
1979-07-16 21:14:47.940 ,7,1,0.,4.8,126.,4.8,15.,4.8,3.,4.8
1979-07-16 21:14:52.740 ,7,1,0.,4.8,72.,4.8,11.,4.8,6.,4.8
1979-07-16 21:14:57.540 ,7,1,0.,4.8,33.,4.8,1.,4.8,3.,4.8
1979-07-16 21:15:02.340 ,7,1,0.,4.8,20.,4.8,1.,4.8,2.,4.8
1979-07-16 21:15:07.140 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:15:11.940 ,3,1,0.,4.8,12.,4.8,1.,4.8,1.,4.8
1979-07-16 21:15:16.740 ,3,1,0.,4.8,29.,4.8,9.,4.8,5.,4.8
1979-07-16 21:15:21.540 ,3,1,0.,4.8,55.,4.8,5.,4.8,3.,4.8
1979-07-16 21:15:26.340 ,3,1,0.,4.8,104.,4.8,13.,4.8,12.,4.8
1979-07-16 21:15:31.140 ,3,1,0.,4.8,204.,4.8,27.,4.8,14.,4.8
1979-07-16 21:15:35.940 ,0,1,0.,4.8,280.,4.8,37.,4.8,21.,4.8
1979-07-16 21:15:40.740 ,0,1,1.,4.8,252.,4.8,37.,4.8,20.,4.8
1979-07-16 21:15:45.540 ,0,1,0.,4.8,56.,4.8,20.,4.8,6.,4.8
1979-07-16 21:15:50.340 ,0,1,0.,4.8,31.,4.8,11.,4.8,7.,4.8
1979-07-16 21:15:55.140 ,0,1,0.,4.8,25.,4.8,6.,4.8,6.,4.8
1979-07-16 21:15:59.940 ,4,1,0.,4.8,37.,4.8,11.,4.8,6.,4.8
1979-07-16 21:16:04.740 ,4,1,0.,4.8,45.,4.8,10.,4.8,7.,4.8
1979-07-16 21:16:09.540 ,4,1,1.,4.8,304.,4.8,46.,4.8,19.,4.8
1979-07-16 21:16:14.340 ,4,1,1.,4.8,336.,4.8,36.,4.8,16.,4.8
1979-07-16 21:16:19.140 ,4,1,1.,4.8,168.,4.8,27.,4.8,9.,4.8
1979-07-16 21:16:23.940 ,7,1,0.,4.8,86.,4.8,16.,4.8,9.,4.8
1979-07-16 21:16:28.740 ,7,1,0.,4.8,64.,4.8,8.,4.8,7.,4.8
1979-07-16 21:16:33.540 ,7,1,0.,4.8,52.,4.8,9.,4.8,2.,4.8
1979-07-16 21:16:38.340 ,7,1,0.,4.8,7.,4.8,5.,4.8,1.,4.8
1979-07-16 21:16:43.140 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:16:47.940 ,3,1,0.,4.8,9.,4.8,5.,4.8,2.,4.8
1979-07-16 21:16:52.740 ,3,1,0.,4.8,39.,4.8,10.,4.8,7.,4.8
1979-07-16 21:16:57.540 ,3,1,0.,4.8,49.,4.8,17.,4.8,5.,4.8
1979-07-16 21:17:02.340 ,3,1,0.,4.8,57.,4.8,14.,4.8,5.,4.8
1979-07-16 21:17:07.140 ,3,1,0.,4.8,236.,4.8,35.,4.8,7.,4.8
1979-07-16 21:17:11.940 ,0,1,0.,4.8,360.,4.8,37.,4.8,20.,4.8
1979-07-16 21:17:16.740 ,0,1,0.,4.8,296.,4.8,45.,4.8,8.,4.8
1979-07-16 21:17:21.540 ,0,1,0.,4.8,60.,4.8,12.,4.8,10.,4.8
1979-07-16 21:17:26.340 ,0,1,0.,4.8,33.,4.8,5.,4.8,7.,4.8
1979-07-16 21:17:31.140 ,0,1,0.,4.8,36.,4.8,9.,4.8,5.,4.8
1979-07-16 21:17:35.940 ,0,0,0.,4.8,35.,4.8,9.,4.8,5.,4.8
1979-07-16 21:17:40.740 ,0,0,0.,4.8,57.,4.8,19.,4.8,3.,4.8
1979-07-16 21:17:45.540 ,0,0,0.,4.8,288.,4.8,42.,4.8,17.,4.8
1979-07-16 21:17:50.340 ,0,0,0.,4.8,432.,4.8,50.,4.8,19.,4.8
1979-07-16 21:17:55.140 ,0,0,1.,4.8,248.,4.8,50.,4.8,12.,4.8
1979-07-16 21:17:59.940 ,0,0,0.,4.8,64.,4.8,16.,4.8,3.,4.8
1979-07-16 21:18:04.740 ,0,0,0.,4.8,58.,4.8,12.,4.8,4.,4.8
1979-07-16 21:18:09.540 ,0,0,0.,4.8,50.,4.8,8.,4.8,7.,4.8
1979-07-16 21:18:14.340 ,0,0,0.,4.8,8.,4.8,1.,4.8,1.,4.8
1979-07-16 21:18:19.140 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:18:23.940 ,5,0,1.,4.8,15.,4.8,3.,4.8,1.,4.8
1979-07-16 21:18:28.740 ,5,0,0.,4.8,40.,4.8,10.,4.8,6.,4.8
1979-07-16 21:18:33.540 ,5,0,0.,4.8,57.,4.8,12.,4.8,3.,4.8
1979-07-16 21:18:38.340 ,5,0,0.,4.8,52.,4.8,13.,4.8,8.,4.8
1979-07-16 21:18:43.140 ,5,0,0.,4.8,60.,4.8,10.,4.8,5.,4.8
1979-07-16 21:18:47.940 ,5,0,0.,4.8,45.,4.8,10.,4.8,8.,4.8
1979-07-16 21:18:52.740 ,5,0,0.,4.8,56.,4.8,16.,4.8,6.,4.8
1979-07-16 21:18:57.540 ,5,0,0.,4.8,60.,4.8,12.,4.8,7.,4.8
1979-07-16 21:19:02.340 ,5,0,0.,4.8,60.,4.8,14.,4.8,4.,4.8
1979-07-16 21:19:07.140 ,5,0,0.,4.8,41.,4.8,14.,4.8,7.,4.8
1979-07-16 21:19:11.940 ,4,0,0.,4.8,39.,4.8,7.,4.8,6.,4.8
1979-07-16 21:19:16.740 ,4,0,0.,4.8,51.,4.8,8.,4.8,10.,4.8
1979-07-16 21:19:21.540 ,4,0,1.,4.8,124.,4.8,17.,4.8,9.,4.8
1979-07-16 21:19:26.340 ,4,0,0.,4.8,116.,4.8,18.,4.8,13.,4.8
1979-07-16 21:19:31.140 ,4,0,0.,4.8,116.,4.8,23.,4.8,14.,4.8
1979-07-16 21:19:35.940 ,4,0,0.,4.8,148.,4.8,16.,4.8,4.,4.8
1979-07-16 21:19:40.740 ,4,0,0.,4.8,156.,4.8,18.,4.8,8.,4.8
1979-07-16 21:19:45.540 ,4,0,0.,4.8,124.,4.8,24.,4.8,10.,4.8
1979-07-16 21:19:50.340 ,4,0,0.,4.8,144.,4.8,19.,4.8,8.,4.8
1979-07-16 21:19:55.140 ,4,0,0.,4.8,164.,4.8,26.,4.8,12.,4.8
1979-07-16 21:19:59.940 ,3,0,0.,4.8,168.,4.8,21.,4.8,14.,4.8
1979-07-16 21:20:04.740 ,3,0,0.,4.8,148.,4.8,15.,4.8,13.,4.8
1979-07-16 21:20:09.540 ,3,0,1.,4.8,504.,4.8,55.,4.8,16.,4.8
1979-07-16 21:20:14.340 ,3,0,1.,4.8,504.,4.8,44.,4.8,11.,4.8
1979-07-16 21:20:19.140 ,3,0,0.,4.8,488.,4.8,48.,4.8,15.,4.8
1979-07-16 21:20:23.940 ,3,0,1.,4.8,448.,4.8,37.,4.8,9.,4.8
1979-07-16 21:20:28.740 ,3,0,2.,4.8,440.,4.8,36.,4.8,17.,4.8
1979-07-16 21:20:33.540 ,3,0,0.,4.8,448.,4.8,40.,4.8,19.,4.8
1979-07-16 21:20:38.340 ,3,0,0.,4.8,440.,4.8,37.,4.8,14.,4.8
1979-07-16 21:20:43.140 ,3,0,1.,4.8,440.,4.8,47.,4.8,15.,4.8
1979-07-16 21:20:47.940 ,2,0,0.,4.8,424.,4.8,42.,4.8,11.,4.8
1979-07-16 21:20:52.740 ,2,0,0.,4.8,416.,4.8,45.,4.8,18.,4.8
1979-07-16 21:20:57.540 ,2,0,0.,4.8,188.,4.8,34.,4.8,16.,4.8
1979-07-16 21:21:02.340 ,2,0,2.,4.8,148.,4.8,22.,4.8,16.,4.8
1979-07-16 21:21:07.140 ,2,0,0.,4.8,172.,4.8,30.,4.8,10.,4.8
1979-07-16 21:21:11.940 ,2,0,1.,4.8,168.,4.8,27.,4.8,16.,4.8
1979-07-16 21:21:16.740 ,2,0,1.,4.8,160.,4.8,19.,4.8,8.,4.8
1979-07-16 21:21:21.540 ,2,0,0.,4.8,148.,4.8,16.,4.8,7.,4.8
1979-07-16 21:21:26.340 ,2,0,1.,4.8,128.,4.8,20.,4.8,15.,4.8
1979-07-16 21:21:31.140 ,2,0,1.,4.8,148.,4.8,26.,4.8,11.,4.8
1979-07-16 21:21:35.940 ,1,0,0.,4.8,124.,4.8,18.,4.8,15.,4.8
1979-07-16 21:21:40.740 ,1,0,1.,4.8,124.,4.8,22.,4.8,12.,4.8
1979-07-16 21:21:45.540 ,1,0,0.,4.8,60.,4.8,13.,4.8,10.,4.8
1979-07-16 21:21:50.340 ,1,0,0.,4.8,55.,4.8,14.,4.8,12.,4.8
1979-07-16 21:21:55.140 ,1,0,0.,4.8,57.,4.8,14.,4.8,6.,4.8
1979-07-16 21:21:59.940 ,1,0,0.,4.8,42.,4.8,14.,4.8,9.,4.8
1979-07-16 21:22:04.740 ,1,0,0.,4.8,68.,4.8,19.,4.8,14.,4.8
1979-07-16 21:22:09.540 ,1,0,0.,4.8,68.,4.8,3.,4.8,6.,4.8
1979-07-16 21:22:14.340 ,1,0,0.,4.8,57.,4.8,17.,4.8,8.,4.8
1979-07-16 21:22:19.140 ,1,0,0.,4.8,46.,4.8,7.,4.8,5.,4.8
1979-07-16 21:22:23.940 ,0,0,0.,4.8,62.,4.8,14.,4.8,5.,4.8
1979-07-16 21:22:28.740 ,0,0,0.,4.8,63.,4.8,8.,4.8,7.,4.8
1979-07-16 21:22:33.540 ,0,0,0.,4.8,34.,4.8,11.,4.8,2.,4.8
1979-07-16 21:22:38.340 ,0,0,0.,4.8,36.,4.8,5.,4.8,4.,4.8
1979-07-16 21:22:43.140 ,0,0,0.,4.8,38.,4.8,7.,4.8,1.,4.8
1979-07-16 21:22:47.940 ,0,0,0.,4.8,25.,4.8,10.,4.8,11.,4.8
1979-07-16 21:22:52.740 ,0,0,0.,4.8,30.,4.8,6.,4.8,2.,4.8
1979-07-16 21:22:57.540 ,0,0,0.,4.8,33.,4.8,13.,4.8,4.,4.8
1979-07-16 21:23:02.340 ,0,0,0.,4.8,61.,4.8,5.,4.8,5.,4.8
1979-07-16 21:23:07.140 ,0,0,0.,4.8,21.,4.8,3.,4.8,7.,4.8
1979-07-16 21:23:11.940 ,0,0,0.,4.8,46.,4.8,3.,4.8,3.,4.8
1979-07-16 21:23:16.740 ,0,0,0.,4.8,42.,4.8,5.,4.8,5.,4.8
1979-07-16 21:23:21.540 ,0,0,0.,4.8,19.,4.8,9.,4.8,6.,4.8
1979-07-16 21:23:26.340 ,0,0,0.,4.8,41.,4.8,5.,4.8,6.,4.8
1979-07-16 21:23:31.140 ,0,0,0.,4.8,29.,4.8,8.,4.8,5.,4.8
1979-07-16 21:23:35.940 ,0,0,0.,4.8,31.,4.8,4.,4.8,4.,4.8
1979-07-16 21:23:40.740 ,0,0,1.,4.8,26.,4.8,9.,4.8,2.,4.8
1979-07-16 21:23:45.540 ,0,0,0.,4.8,31.,4.8,11.,4.8,5.,4.8
1979-07-16 21:23:50.340 ,0,0,0.,4.8,32.,4.8,4.,4.8,2.,4.8
1979-07-16 21:23:55.140 ,0,0,0.,4.8,41.,4.8,9.,4.8,5.,4.8
1979-07-16 21:23:59.940 ,1,0,0.,4.8,35.,4.8,2.,4.8,10.,4.8
1979-07-16 21:24:04.740 ,1,0,0.,4.8,31.,4.8,9.,4.8,2.,4.8
1979-07-16 21:24:09.540 ,1,0,0.,4.8,52.,4.8,14.,4.8,11.,4.8
1979-07-16 21:24:14.340 ,1,0,0.,4.8,37.,4.8,12.,4.8,6.,4.8
1979-07-16 21:24:19.140 ,1,0,0.,4.8,40.,4.8,11.,4.8,6.,4.8
1979-07-16 21:24:23.940 ,1,0,0.,4.8,52.,4.8,18.,4.8,8.,4.8
1979-07-16 21:24:28.740 ,1,0,1.,4.8,51.,4.8,11.,4.8,11.,4.8
1979-07-16 21:24:33.540 ,1,0,0.,4.8,54.,4.8,11.,4.8,7.,4.8
1979-07-16 21:24:38.340 ,1,0,0.,4.8,54.,4.8,18.,4.8,8.,4.8
1979-07-16 21:24:43.140 ,1,0,1.,4.8,46.,4.8,17.,4.8,5.,4.8
1979-07-16 21:24:47.940 ,2,0,0.,4.8,38.,4.8,10.,4.8,5.,4.8
1979-07-16 21:24:52.740 ,2,0,1.,4.8,57.,4.8,15.,4.8,6.,4.8
1979-07-16 21:24:57.540 ,2,0,0.,4.8,50.,4.8,9.,4.8,5.,4.8
1979-07-16 21:25:02.340 ,2,0,0.,4.8,43.,4.8,11.,4.8,8.,4.8
1979-07-16 21:25:07.140 ,2,0,0.,4.8,56.,4.8,14.,4.8,9.,4.8
1979-07-16 21:25:11.940 ,2,0,1.,4.8,52.,4.8,17.,4.8,15.,4.8
1979-07-16 21:25:16.740 ,2,0,0.,4.8,66.,4.8,10.,4.8,9.,4.8
1979-07-16 21:25:21.540 ,2,0,0.,4.8,51.,4.8,14.,4.8,12.,4.8
1979-07-16 21:25:26.340 ,2,0,2.,4.8,39.,4.8,10.,4.8,10.,4.8
1979-07-16 21:25:31.140 ,2,0,1.,4.8,45.,4.8,8.,4.8,2.,4.8
1979-07-16 21:25:35.940 ,3,0,0.,4.8,42.,4.8,11.,4.8,10.,4.8
1979-07-16 21:25:40.740 ,3,0,1.,4.8,48.,4.8,19.,4.8,9.,4.8
1979-07-16 21:25:45.540 ,3,0,0.,4.8,49.,4.8,13.,4.8,9.,4.8
1979-07-16 21:25:50.340 ,3,0,0.,4.8,44.,4.8,9.,4.8,8.,4.8
1979-07-16 21:25:55.140 ,3,0,1.,4.8,50.,4.8,14.,4.8,6.,4.8
1979-07-16 21:25:59.940 ,3,0,0.,4.8,35.,4.8,10.,4.8,5.,4.8
1979-07-16 21:26:04.740 ,3,0,0.,4.8,33.,4.8,5.,4.8,6.,4.8
1979-07-16 21:26:09.540 ,3,0,0.,4.8,44.,4.8,13.,4.8,7.,4.8
1979-07-16 21:26:14.340 ,3,0,1.,4.8,43.,4.8,10.,4.8,3.,4.8
1979-07-16 21:26:19.140 ,3,0,0.,4.8,38.,4.8,12.,4.8,9.,4.8
1979-07-16 21:26:23.940 ,4,0,1.,4.8,45.,4.8,9.,4.8,8.,4.8
1979-07-16 21:26:28.740 ,4,0,0.,4.8,40.,4.8,12.,4.8,2.,4.8
1979-07-16 21:26:33.540 ,4,0,1.,4.8,176.,4.8,19.,4.8,7.,4.8
1979-07-16 21:26:38.340 ,4,0,2.,4.8,192.,4.8,30.,4.8,9.,4.8
1979-07-16 21:26:43.140 ,4,0,0.,4.8,196.,4.8,17.,4.8,16.,4.8
1979-07-16 21:26:47.940 ,4,0,1.,4.8,176.,4.8,34.,4.8,9.,4.8
1979-07-16 21:26:52.740 ,4,0,0.,4.8,196.,4.8,24.,4.8,14.,4.8
1979-07-16 21:26:57.540 ,4,0,0.,4.8,188.,4.8,23.,4.8,12.,4.8
1979-07-16 21:27:02.340 ,4,0,0.,4.8,192.,4.8,20.,4.8,11.,4.8
1979-07-16 21:27:07.140 ,4,0,0.,4.8,160.,4.8,19.,4.8,10.,4.8
1979-07-16 21:27:11.940 ,5,0,1.,4.8,192.,4.8,18.,4.8,11.,4.8
1979-07-16 21:27:16.740 ,5,0,1.,4.8,208.,4.8,27.,4.8,10.,4.8
1979-07-16 21:27:21.540 ,5,0,0.,4.8,98.,4.8,20.,4.8,8.,4.8
1979-07-16 21:27:26.340 ,5,0,0.,4.8,98.,4.8,25.,4.8,7.,4.8
1979-07-16 21:27:31.140 ,5,0,0.,4.8,96.,4.8,18.,4.8,18.,4.8
1979-07-16 21:27:35.940 ,5,0,0.,4.8,94.,4.8,16.,4.8,6.,4.8
1979-07-16 21:27:40.740 ,5,0,0.,4.8,84.,4.8,19.,4.8,8.,4.8
1979-07-16 21:27:45.540 ,5,0,0.,4.8,94.,4.8,15.,4.8,14.,4.8
1979-07-16 21:27:50.340 ,5,0,0.,4.8,104.,4.8,26.,4.8,12.,4.8
1979-07-16 21:27:55.140 ,5,0,0.,4.8,96.,4.8,20.,4.8,9.,4.8
1979-07-16 21:27:59.940 ,6,0,0.,4.8,98.,4.8,18.,4.8,6.,4.8
1979-07-16 21:28:04.740 ,6,0,0.,4.8,104.,4.8,17.,4.8,11.,4.8
1979-07-16 21:28:09.540 ,6,0,0.,4.8,64.,4.8,12.,4.8,8.,4.8
1979-07-16 21:28:14.340 ,6,0,0.,4.8,86.,4.8,27.,4.8,6.,4.8
1979-07-16 21:28:19.140 ,6,0,0.,4.8,78.,4.8,12.,4.8,4.,4.8
1979-07-16 21:28:23.940 ,6,0,0.,4.8,63.,4.8,15.,4.8,8.,4.8
1979-07-16 21:28:28.740 ,6,0,0.,4.8,86.,4.8,11.,4.8,5.,4.8
1979-07-16 21:28:33.540 ,6,0,0.,4.8,94.,4.8,12.,4.8,9.,4.8
1979-07-16 21:28:38.340 ,6,0,0.,4.8,78.,4.8,11.,4.8,8.,4.8
1979-07-16 21:28:43.140 ,6,0,0.,4.8,92.,4.8,14.,4.8,10.,4.8
1979-07-16 21:28:47.940 ,7,0,0.,4.8,82.,4.8,17.,4.8,8.,4.8
1979-07-16 21:28:52.740 ,7,0,0.,4.8,82.,4.8,11.,4.8,9.,4.8
1979-07-16 21:28:57.540 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:02.340 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:07.140 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:11.940 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:16.740 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:21.540 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-16 21:29:26.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:31.140 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:35.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:40.740 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-16 21:29:45.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:50.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:29:55.140 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-16 21:29:59.940 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:30:04.740 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-16 21:30:09.540 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-16 21:30:14.340 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-16 21:30:19.140 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-16 21:30:23.940 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-16 21:30:28.740 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-16 21:30:33.540 ,6,0,0.,4.8,53.,4.8,12.,4.8,7.,4.8
1979-07-16 21:30:38.340 ,6,0,0.,4.8,54.,4.8,17.,4.8,8.,4.8
1979-07-16 21:30:43.140 ,6,0,0.,4.8,49.,4.8,15.,4.8,9.,4.8
1979-07-16 21:30:47.940 ,6,0,0.,4.8,38.,4.8,11.,4.8,3.,4.8
1979-07-16 21:30:52.740 ,6,0,0.,4.8,68.,4.8,9.,4.8,5.,4.8
1979-07-16 21:30:57.540 ,6,0,0.,4.8,41.,4.8,12.,4.8,4.,4.8
1979-07-16 21:31:02.340 ,6,0,0.,4.8,50.,4.8,14.,4.8,8.,4.8
1979-07-16 21:31:07.140 ,6,0,0.,4.8,59.,4.8,17.,4.8,8.,4.8
1979-07-16 21:31:11.940 ,5,0,0.,4.8,46.,4.8,22.,4.8,6.,4.8
1979-07-16 21:31:16.740 ,5,0,0.,4.8,42.,4.8,13.,4.8,6.,4.8
1979-07-16 21:31:21.540 ,5,0,0.,4.8,56.,4.8,11.,4.8,10.,4.8
1979-07-16 21:31:26.340 ,5,0,0.,4.8,34.,4.8,10.,4.8,13.,4.8
1979-07-16 21:31:31.140 ,5,0,0.,4.8,63.,4.8,10.,4.8,2.,4.8
1979-07-16 21:31:35.940 ,5,0,0.,4.8,64.,4.8,11.,4.8,6.,4.8
1979-07-16 21:31:40.740 ,5,0,1.,4.8,62.,4.8,11.,4.8,5.,4.8
1979-07-16 21:31:45.540 ,5,0,0.,4.8,61.,4.8,11.,4.8,8.,4.8
1979-07-16 21:31:50.340 ,5,0,0.,4.8,53.,4.8,15.,4.8,1.,4.8
1979-07-16 21:31:55.140 ,5,0,0.,4.8,53.,4.8,11.,4.8,6.,4.8
1979-07-16 21:31:59.940 ,4,0,0.,4.8,51.,4.8,20.,4.8,10.,4.8
1979-07-16 21:32:04.740 ,4,0,1.,4.8,60.,4.8,13.,4.8,6.,4.8
1979-07-16 21:32:09.540 ,4,0,0.,4.8,47.,4.8,12.,4.8,4.,4.8
1979-07-16 21:32:14.340 ,4,0,0.,4.8,36.,4.8,14.,4.8,2.,4.8
1979-07-16 21:32:19.140 ,4,0,0.,4.8,42.,4.8,13.,4.8,0.,4.8
1979-07-16 21:32:23.940 ,4,0,0.,4.8,48.,4.8,11.,4.8,3.,4.8
1979-07-16 21:32:28.740 ,4,0,1.,4.8,44.,4.8,14.,4.8,1.,4.8
1979-07-16 21:32:33.540 ,4,0,0.,4.8,44.,4.8,14.,4.8,8.,4.8