"Purpose","UTC","SCLOCK","Start_Ephemeris_s","End_Ephemeris_s","Spin_Counter","Sector","Start_Sector_Sclock_major","Subsector","Microsectors_Covered","Spin_Period_s","Staring","Sensor_Bitrate","DPPS_Level","Start_Head_1","Start_Head_2","Start_Head_3","Start_Sum","Stop_Head_1","Stop_Head_2","Stop_Head_3","Stop_Sum","Energy_Head_1","Energy_Head_2","Energy_Head_3","Energy_Sum","DCR_Head_1","DCR_Head_2","DCR_Head_3","DCR_Sum","TCR_Head_1","TCR_Head_2","TCR_Head_3","TCR_Sum","UFSR","URSR"
"valid_min",,,-71063936.000,-71063936.000,0,0,0,0,2,680.000,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"valid_max",,,757339265.000,757339265.000,16383,15,4000000000,15,1024,3072.000,1,5,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646,2147483646
"min",,,-30974334.517,-30974329.126,298,0,1294445082,0,16,1355.590,0,4,0,94,264,192,642,188,192,252,724,116,128,132,426,0,0,0,0,0,0,0,0,640,720
"max",,,0.000,0.000,359,15,1294531440,15,16,2863.268,1,4,31,328,784,768,1768,592,592,752,1872,384,424,448,1168,4,5,12,12,1,2,4,4,1760,1888
"mean",,,-30930737.354,-30930731.827,328,7,1294488639,7,16,1414.916,0,4,10,141,348,270,758,256,261,340,857,164,178,188,530,0,0,0,1,0,0,0,0,757,859
"stdev",,,24998.357,24998.198,18,5,25000,5,0,224.310,0,0,7,25,58,46,122,43,44,56,137,29,31,33,86,0,1,1,1,0,0,0,0,122,138
"sci","1999-008T00:00:01.299","1/1294445082.132",-30974334.517,-30974329.126,298,6,1294445082,9,16,1380.013,0,4,13,132,320,264,716,244,256,336,836,152,172,152,476,0,0,0,0,0,0,0,0,720,848
"sci","1999-008T00:00:06.689","1/1294445087.232",-30974329.127,-30974323.736,298,6,1294445082,10,16,1380.013,0,4,11,128,312,264,704,248,244,320,812,144,140,208,492,0,1,0,1,0,0,0,0,704,816
"sci","1999-008T00:00:12.080","1/1294445093.076",-30974323.736,-30974318.345,298,6,1294445082,11,16,1380.013,0,4,9,140,352,280,772,224,264,328,816,172,156,176,504,0,0,0,0,0,0,0,0,768,816
"sci","1999-008T00:00:17.471","1/1294445098.176",-30974318.345,-30974312.955,298,6,1294445082,12,16,1380.013,0,4,7,136,336,272,744,212,252,328,792,156,180,160,496,0,0,1,1,0,0,0,0,752,784
"sci","1999-008T00:00:22.861","1/1294445104.020",-30974312.955,-30974307.564,298,6,1294445082,13,16,1380.013,0,4,5,144,360,280,784,232,272,344,848,164,176,180,520,0,0,0,0,0,0,0,0,784,848
"sci","1999-008T00:00:28.252","1/1294445109.120",-30974307.564,-30974302.173,298,6,1294445082,14,16,1380.013,0,4,3,140,328,264,732,232,256,336,824,172,208,192,572,0,0,0,0,0,0,0,0,736,832
"sci","1999-008T00:00:33.642","1/1294445114.220",-30974302.174,-30974296.783,298,6,1294445082,15,16,1380.013,0,4,1,148,328,256,732,204,248,328,780,152,176,176,504,0,0,0,0,0,0,0,0,736,784
"sci","1999-008T00:00:38.783","1/1294445120.000",-30974297.033,-30974291.642,298,7,1294445120,0,16,1380.013,0,4,31,126,344,232,702,236,272,336,844,172,164,200,536,0,0,0,0,0,0,0,0,704,848
"sci","1999-008T00:00:44.173","1/1294445125.100",-30974291.642,-30974286.252,298,7,1294445120,1,16,1380.013,0,4,29,140,368,280,788,228,264,312,804,152,168,172,492,0,0,0,0,0,0,0,0,784,816
"sci","1999-008T00:00:49.564","1/1294445130.200",-30974286.252,-30974280.861,298,7,1294445120,2,16,1380.013,0,4,27,110,328,264,702,256,272,344,872,168,160,196,524,0,1,0,1,0,0,0,0,704,880
"sci","1999-008T00:00:54.955","1/1294445136.044",-30974280.861,-30974275.471,298,7,1294445120,3,16,1380.013,0,4,25,152,360,288,800,252,252,344,848,164,160,172,496,0,0,0,0,0,0,0,0,800,848
"sci","1999-008T00:01:00.345","1/1294445141.144",-30974275.471,-30974270.080,298,7,1294445120,4,16,1380.013,0,4,23,148,368,264,780,272,264,320,856,156,152,184,492,0,0,0,0,0,0,0,0,784,864
"sci","1999-008T00:01:05.736","1/1294445146.244",-30974270.080,-30974264.689,298,7,1294445120,5,16,1380.013,0,4,21,152,304,248,704,256,224,328,808,168,188,168,524,0,0,0,0,0,0,0,0,704,816
"sci","1999-008T00:01:11.126","1/1294445152.088",-30974264.689,-30974259.299,298,7,1294445120,6,16,1380.013,0,4,19,136,336,256,728,232,232,352,816,156,176,160,492,0,0,0,0,0,0,0,0,736,816
"sci","1999-008T00:01:16.517","1/1294445157.188",-30974259.299,-30974253.908,298,7,1294445120,7,16,1380.013,0,4,17,156,344,280,780,236,248,352,836,160,176,196,532,0,1,0,1,0,0,0,0,784,832
"sci","1999-008T00:01:21.908","1/1294445163.032",-30974253.908,-30974248.518,298,7,1294445120,8,16,1380.013,0,4,15,106,376,280,762,232,252,352,836,144,196,180,520,0,1,0,1,0,0,0,0,752,832
"sci","1999-008T00:01:27.298","1/1294445168.132",-30974248.518,-30974243.127,298,7,1294445120,9,16,1380.013,0,4,13,140,336,272,748,240,252,328,820,160,152,184,496,0,0,0,0,0,0,0,0,752,816
"sci","1999-008T00:01:32.689","1/1294445173.232",-30974243.127,-30974237.736,298,7,1294445120,10,16,1380.013,0,4,11,132,352,236,720,224,240,360,824,140,156,176,472,0,0,0,0,0,0,0,0,720,816
"sci","1999-008T00:01:38.079","1/1294445179.076",-30974237.737,-30974232.346,298,7,1294445120,11,16,1380.013,0,4,9,160,352,252,764,252,256,344,852,132,148,156,436,0,0,0,0,0,0,0,0,768,848
"sci","1999-008T00:01:43.470","1/1294445184.176",-30974232.346,-30974226.955,298,7,1294445120,12,16,1380.013,0,4,7,132,360,264,756,244,264,336,844,148,188,188,524,0,0,1,1,0,0,0,0,752,848
"sci","1999-008T00:01:48.861","1/1294445190.020",-30974226.955,-30974221.565,298,7,1294445120,13,16,1380.013,0,4,5,122,376,272,770,240,252,344,836,148,176,176,500,0,0,0,0,0,0,0,0,768,832
"sci","1999-008T00:01:54.251","1/1294445195.120",-30974221.565,-30974216.174,298,7,1294445120,14,16,1380.013,0,4,3,148,320,252,720,244,244,320,808,164,180,168,512,0,1,0,1,0,0,0,0,720,800
"sci","1999-008T00:01:59.642","1/1294445200.220",-30974216.174,-30974210.783,298,7,1294445120,15,16,1380.013,0,4,1,136,352,288,776,232,272,320,824,140,164,164,468,0,1,0,1,0,0,0,0,784,832
"sci","1999-008T00:02:04.782","1/1294445206.000",-30974211.034,-30974205.643,298,8,1294445206,0,16,1380.013,0,4,31,136,352,256,744,248,264,328,840,160,156,176,492,0,0,0,0,0,0,0,0,752,848
"sci","1999-008T00:02:10.173","1/1294445211.100",-30974205.643,-30974200.252,298,8,1294445206,1,16,1380.013,0,4,29,122,336,256,714,264,272,304,840,160,156,172,488,0,0,0,0,0,0,0,0,720,848
"sci","1999-008T00:02:15.563","1/1294445216.200",-30974200.252,-30974194.862,298,8,1294445206,2,16,1380.013,0,4,27,132,328,256,716,248,248,352,848,172,140,168,480,1,0,0,1,0,0,0,0,720,848
"sci","1999-008T00:02:20.954","1/1294445222.044",-30974194.862,-30974189.471,298,8,1294445206,3,16,1380.013,0,4,25,144,328,264,736,232,252,352,836,176,168,216,560,0,0,0,0,0,0,0,0,736,832
"sci","1999-008T00:02:26.345","1/1294445227.144",-30974189.471,-30974184.081,298,8,1294445206,4,16,1380.013,0,4,23,120,328,264,712,244,236,328,808,156,160,168,484,0,0,0,0,0,0,0,0,704,816
"sci","1999-008T00:02:31.735","1/1294445232.244",-30974184.081,-30974178.690,298,8,1294445206,5,16,1380.013,0,4,21,128,328,240,696,244,252,336,832,140,168,180,488,0,0,0,0,0,0,0,0,688,832
"sci","1999-008T00:02:37.126","1/1294445238.088",-30974178.690,-30974173.299,298,8,1294445206,6,16,1380.013,0,4,19,132,360,228,720,264,252,352,868,188,180,164,532,1,1,0,2,0,0,0,0,720,864
"sci","1999-008T00:02:42.516","1/1294445243.188",-30974173.299,-30974167.909,298,8,1294445206,7,16,1380.013,0,4,17,152,328,244,724,252,280,352,884,184,168,212,564,0,0,0,0,0,0,0,0,720,880
"sci","1999-008T00:02:47.907","1/1294445249.032",-30974167.909,-30974162.518,298,8,1294445206,8,16,1380.013,0,4,15,160,336,264,760,256,288,336,880,156,184,196,536,0,0,0,0,0,0,0,0,768,880
"sci","1999-008T00:02:53.298","1/1294445254.132",-30974162.518,-30974157.128,298,8,1294445206,9,16,1380.013,0,4,13,140,328,240,708,248,236,328,812,172,168,180,520,0,0,1,1,0,0,0,0,704,816
"sci","1999-008T00:02:58.688","1/1294445259.232",-30974157.128,-30974151.737,298,8,1294445206,10,16,1380.013,0,4,11,140,344,244,728,280,236,336,852,160,172,188,520,0,1,0,1,0,0,0,0,720,848
"sci","1999-008T00:03:04.079","1/1294445265.076",-30974151.737,-30974146.346,298,8,1294445206,11,16,1380.013,0,4,9,132,328,236,696,256,256,304,816,148,188,188,524,0,0,0,0,0,0,0,0,688,816
"sci","1999-008T00:03:09.469","1/1294445270.176",-30974146.347,-30974140.956,298,8,1294445206,12,16,1380.013,0,4,7,128,304,272,704,256,264,320,840,148,172,192,512,0,0,0,0,0,0,0,0,704,848
"sci","1999-008T00:03:14.860","1/1294445276.020",-30974140.956,-30974135.565,298,8,1294445206,13,16,1380.013,0,4,5,136,344,272,752,236,264,336,836,156,176,180,512,0,0,0,0,0,0,0,0,752,848
"sci","1999-008T00:03:20.251","1/1294445281.120",-30974135.565,-30974130.175,298,8,1294445206,14,16,1380.013,0,4,3,136,368,304,808,240,264,368,872,144,196,172,512,0,1,0,1,0,0,0,0,800,864
"sci","1999-008T00:03:25.641","1/1294445286.220",-30974130.175,-30974124.784,298,8,1294445206,15,16,1380.013,0,4,1,132,328,264,724,240,240,328,808,156,160,192,508,0,0,1,1,0,0,0,0,736,816
"sci","1999-008T00:03:30.782","1/1294445292.000",-30974125.034,-30974119.643,298,9,1294445292,0,16,1380.013,0,4,31,136,304,252,692,264,264,336,864,156,176,168,500,0,1,0,1,0,0,0,0,688,864
"sci","1999-008T00:03:36.172","1/1294445297.100",-30974119.644,-30974114.253,298,9,1294445292,1,16,1380.013,0,4,29,132,344,280,756,256,244,336,836,168,204,172,544,0,0,1,1,0,0,0,0,752,832
"sci","1999-008T00:03:41.563","1/1294445302.200",-30974114.253,-30974108.862,298,9,1294445292,2,16,1380.013,0,4,27,132,368,252,752,232,216,344,792,164,188,160,512,0,0,0,0,0,0,0,0,752,784
"sci","1999-008T00:03:46.954","1/1294445308.044",-30974108.862,-30974103.472,298,9,1294445292,3,16,1380.013,0,4,25,136,320,256,712,264,256,328,848,184,176,188,548,0,2,0,2,0,1,0,1,720,864
"sci","1999-008T00:03:52.344","1/1294445313.144",-30974103.472,-30974098.081,298,9,1294445292,4,16,1380.013,0,4,23,112,312,248,672,256,280,344,880,176,172,200,548,0,1,0,1,0,0,0,0,672,880
"sci","1999-008T00:03:57.735","1/1294445318.244",-30974098.081,-30974092.691,298,9,1294445292,5,16,1380.013,0,4,21,116,328,280,724,272,256,320,848,148,164,196,508,0,0,0,0,0,0,0,0,720,848
"sci","1999-008T00:04:03.125","1/1294445324.088",-30974092.691,-30974087.300,298,9,1294445292,6,16,1380.013,0,4,19,156,376,256,788,248,248,304,800,160,160,180,500,0,0,0,0,0,0,0,0,784,800
"sci","1999-008T00:04:08.516","1/1294445329.188",-30974087.300,-30974081.909,298,9,1294445292,7,16,1380.013,0,4,17,144,320,256,720,220,256,328,804,148,172,180,500,0,1,0,1,0,0,0,0,720,816
"sci","1999-008T00:04:13.906","1/1294445335.032",-30974081.909,-30974076.519,298,9,1294445292,8,16,1380.013,0,4,15,132,328,296,756,248,272,312,832,192,148,180,520,0,1,0,1,0,0,0,0,752,832
"sci","1999-008T00:04:19.297","1/1294445340.132",-30974076.519,-30974071.128,298,9,1294445292,9,16,1380.013,0,4,13,112,328,252,692,272,232,328,832,160,180,200,540,0,0,0,0,0,0,0,0,688,832
"sci","1999-008T00:04:24.688","1/1294445345.232",-30974071.128,-30974065.738,298,9,1294445292,10,16,1380.013,0,4,11,132,352,280,764,232,280,304,816,168,176,200,544,0,1,0,1,0,0,0,0,768,816
"sci","1999-008T00:04:30.078","1/1294445351.076",-30974065.738,-30974060.347,298,9,1294445292,11,16,1380.013,0,4,9,140,360,264,764,236,256,320,812,156,156,176,488,0,0,0,0,0,0,0,0,768,816
"sci","1999-008T00:04:35.469","1/1294445356.176",-30974060.347,-30974054.956,298,9,1294445292,12,16,1380.013,0,4,7,126,360,264,750,232,256,352,840,164,172,184,520,0,0,0,0,0,0,0,0,752,832
"sci","1999-008T00:04:40.859","1/1294445362.020",-30974054.956,-30974049.566,298,9,1294445292,13,16,1380.013,0,4,5,110,304,304,718,264,264,360,888,156,176,180,512,0,2,0,2,0,0,0,0,720,896
"sci","1999-008T00:04:46.250","1/1294445367.120",-30974049.566,-30974044.175,298,9,1294445292,14,16,1380.013,0,4,3,152,376,288,816,280,264,328,872,132,180,172,484,0,0,0,0,0,0,0,0,816,880
"sci","1999-008T00:04:51.641","1/1294445372.220",-30974044.175,-30974038.785,298,9,1294445292,15,16,1380.013,0,4,1,128,344,264,736,264,272,320,856,156,176,184,516,0,1,0,1,0,0,0,0,736,848
"sci","1999-008T00:04:56.781","1/1294445378.000",-30974039.035,-30974033.644,298,10,1294445378,0,16,1380.013,0,4,31,136,304,256,696,280,248,344,872,164,164,176,504,0,0,0,0,0,0,0,0,704,880
"sci","1999-008T00:05:02.172","1/1294445383.100",-30974033.644,-30974028.253,298,10,1294445378,1,16,1380.013,0,4,29,126,344,256,726,256,232,328,816,148,192,192,532,0,0,0,0,0,0,0,0,736,816
"sci","1999-008T00:05:07.562","1/1294445388.200",-30974028.254,-30974022.863,298,10,1294445378,2,16,1380.013,0,4,27,126,360,264,750,264,256,344,864,164,160,180,504,0,1,1,2,0,0,0,0,752,864
"sci","1999-008T00:05:12.953","1/1294445394.044",-30974022.863,-30974017.472,298,10,1294445378,3,16,1380.013,0,4,25,156,312,280,748,248,256,360,864,148,180,188,516,0,0,0,0,0,0,0,0,752,864
"sci","1999-008T00:05:18.344","1/1294445399.144",-30974017.472,-30974012.082,298,10,1294445378,4,16,1380.013,0,4,23,120,336,288,744,236,256,336,828,156,172,180,508,0,0,0,0,0,0,0,0,752,832
"sci","1999-008T00:05:23.734","1/1294445404.244",-30974012.082,-30974006.691,298,10,1294445378,5,16,1380.013,0,4,21,128,384,256,768,256,264,328,848,152,176,188,516,0,2,0,2,0,0,0,0,768,848
"sci","1999-008T00:05:29.125","1/1294445410.088",-30974006.691,-30974001.300,298,10,1294445378,6,16,1380.013,0,4,19,128,296,252,676,248,264,360,872,152,188,168,508,0,0,0,0,0,0,0,0,672,880
"sci","1999-008T00:05:34.515","1/1294445415.188",-30974001.301,-30973995.910,298,10,1294445378,7,16,1380.013,0,4,17,140,320,296,756,248,252,344,844,176,196,184,556,0,0,1,1,0,0,0,0,752,848
"sci","1999-008T00:05:39.906","1/1294445421.032",-30973995.910,-30973990.519,298,10,1294445378,8,16,1380.013,0,4,15,144,352,248,744,216,256,336,808,152,176,180,508,0,0,0,0,0,0,0,0,736,800
"sci","1999-008T00:05:45.296","1/1294445426.132",-30973990.519,-30973985.129,298,10,1294445378,9,16,1380.013,0,4,13,118,336,228,682,232,264,320,816,168,196,196,560,0,0,0,0,0,0,0,0,688,816
"sci","1999-008T00:05:50.687","1/1294445431.232",-30973985.129,-30973979.738,298,10,1294445378,10,16,1380.013,0,4,11,124,320,264,708,264,236,304,804,148,196,204,548,0,1,0,1,0,0,0,0,704,816
"sci","1999-008T00:05:56.078","1/1294445437.076",-30973979.738,-30973974.348,298,10,1294445378,11,16,1380.013,0,4,9,144,344,264,752,256,256,344,856,152,172,196,520,0,0,0,0,0,0,0,0,752,864
"sci","1999-008T00:06:01.468","1/1294445442.176",-30973974.348,-30973968.957,298,10,1294445378,12,16,1380.013,0,4,7,132,336,272,740,224,252,320,796,152,176,188,516,0,0,0,0,0,0,0,0,736,800
"sci","1999-008T00:06:06.859","1/1294445448.020",-30973968.957,-30973963.566,298,10,1294445378,13,16,1380.013,0,4,5,122,344,236,702,256,232,328,816,160,172,200,532,0,0,1,1,0,0,0,0,704,816
"sci","1999-008T00:06:12.249","1/1294445453.120",-30973963.566,-30973958.176,298,10,1294445378,14,16,1380.013,0,4,3,140,344,240,724,232,256,320,808,160,144,180,484,0,1,0,1,0,0,0,0,720,816
"sci","1999-008T00:06:17.640","1/1294445458.220",-30973958.176,-30973952.785,298,10,1294445378,15,16,1380.013,0,4,1,132,336,288,756,240,264,320,824,136,184,160,480,0,0,0,0,0,0,0,0,752,832
"sci","1999-008T00:06:22.781","1/1294445464.000",-30973953.035,-30973947.645,298,11,1294445464,0,16,1380.013,0,4,31,148,336,256,740,244,240,336,820,184,176,176,536,0,0,0,0,0,0,0,0,736,816
"sci","1999-008T00:06:28.171","1/1294445469.100",-30973947.645,-30973942.254,298,11,1294445464,1,16,1380.013,0,4,29,128,336,256,720,264,280,336,880,144,180,192,516,0,0,0,0,0,0,0,0,720,880
"sci","1999-008T00:06:33.562","1/1294445474.200",-30973942.254,-30973936.863,298,11,1294445464,2,16,1380.013,0,4,27,122,344,240,706,248,236,320,804,152,156,176,484,0,0,0,0,0,0,0,0,704,800
"sci","1999-008T00:06:38.952","1/1294445480.044",-30973936.864,-30973931.473,298,11,1294445464,3,16,1380.013,0,4,25,128,320,256,704,244,240,312,796,148,156,176,480,0,1,0,1,0,1,0,1,704,800
"sci","1999-008T00:06:44.343","1/1294445485.144",-30973931.473,-30973926.082,298,11,1294445464,4,16,1380.013,0,4,23,128,304,272,704,228,240,328,796,156,160,176,492,0,0,0,0,0,0,0,0,704,800
"sci","1999-008T00:06:49.734","1/1294445490.244",-30973926.082,-30973920.692,298,11,1294445464,5,16,1380.013,0,4,21,136,320,272,728,240,304,320,864,184,176,184,544,0,1,0,1,0,0,0,0,736,848
"sci","1999-008T00:06:55.124","1/1294445496.088",-30973920.692,-30973915.301,298,11,1294445464,6,16,1380.013,0,4,19,172,336,224,732,228,232,336,796,148,148,180,476,0,0,1,1,0,0,0,0,720,784
"sci","1999-008T00:07:00.515","1/1294445501.188",-30973915.301,-30973909.910,298,11,1294445464,7,16,1380.013,0,4,17,136,328,264,728,264,228,312,804,136,176,180,492,0,1,1,2,0,0,0,0,736,800
"sci","1999-008T00:07:05.905","1/1294445507.032",-30973909.911,-30973904.520,298,11,1294445464,8,16,1380.013,0,4,15,120,328,272,720,256,256,344,856,160,176,164,500,0,0,0,0,0,0,0,0,720,864
"sci","1999-008T00:07:11.296","1/1294445512.132",-30973904.520,-30973899.129,298,11,1294445464,9,16,1380.013,0,4,13,136,360,280,776,252,244,312,808,168,164,176,508,0,0,0,0,0,0,0,0,768,816
"sci","1999-008T00:07:16.686","1/1294445517.232",-30973899.129,-30973893.739,298,11,1294445464,10,16,1380.013,0,4,11,122,336,256,714,248,248,304,800,164,172,164,500,0,0,0,0,0,0,0,0,720,800
"sci","1999-008T00:07:22.077","1/1294445523.076",-30973893.739,-30973888.348,298,11,1294445464,11,16,1380.013,0,4,9,132,320,280,732,248,228,328,804,188,152,196,536,0,0,0,0,0,0,0,0,736,800
"sci","1999-008T00:07:27.468","1/1294445528.176",-30973888.348,-30973882.958,298,11,1294445464,12,16,1380.013,0,4,7,160,360,280,800,248,240,320,808,156,180,196,532,0,0,0,0,0,0,0,0,800,816
"sci","1999-008T00:07:32.858","1/1294445534.020",-30973882.958,-30973877.567,298,11,1294445464,13,16,1380.013,0,4,5,120,336,272,728,236,220,384,840,168,152,172,492,0,0,0,0,0,0,0,0,736,832
"sci","1999-008T00:07:38.249","1/1294445539.120",-30973877.567,-30973872.176,298,11,1294445464,14,16,1380.013,0,4,3,140,352,264,756,248,256,312,816,176,176,176,528,0,0,0,0,0,0,0,0,752,816
"sci","1999-008T00:07:43.639","1/1294445544.220",-30973872.176,-30973866.786,298,11,1294445464,15,16,1380.013,0,4,1,132,328,296,756,264,264,328,856,164,200,184,548,0,1,0,1,0,0,0,0,752,864
"sci","1999-008T00:07:48.780","1/1294445550.000",-30973867.036,-30973861.645,298,12,1294445550,0,16,1380.013,0,4,31,126,352,280,758,244,256,352,852,140,184,184,508,0,0,1,1,0,0,1,1,752,848
"sci","1999-008T00:07:54.171","1/1294445555.100",-30973861.645,-30973856.255,298,12,1294445550,1,16,1380.013,0,4,29,156,352,272,780,232,252,336,820,152,160,192,504,0,0,0,0,0,0,0,0,784,816
"sci","1999-008T00:07:59.561","1/1294445560.200",-30973856.255,-30973850.864,298,12,1294445550,2,16,1380.013,0,4,27,128,368,236,732,280,252,296,828,180,200,204,584,0,0,0,0,0,0,0,0,736,832
"sci","1999-008T00:08:04.952","1/1294445566.044",-30973850.864,-30973845.473,298,12,1294445550,3,16,1380.013,0,4,25,132,328,280,740,256,256,384,896,160,160,180,500,0,3,1,4,0,0,0,0,736,896
"sci","1999-008T00:08:10.342","1/1294445571.144",-30973845.474,-30973840.083,298,12,1294445550,4,16,1380.013,0,4,23,128,368,288,784,236,248,304,788,148,168,192,508,0,0,0,0,0,0,0,0,784,784
"sci","1999-008T00:08:15.733","1/1294445576.244",-30973840.083,-30973834.692,298,12,1294445550,5,16,1380.013,0,4,21,132,376,272,780,248,264,328,840,136,164,184,484,0,0,0,0,0,0,0,0,784,848
"sci","1999-008T00:08:21.124","1/1294445582.088",-30973834.692,-30973829.302,298,12,1294445550,6,16,1380.013,0,4,19,128,336,252,716,220,236,336,792,148,160,184,492,0,0,0,0,0,0,0,0,720,800
"sci","1999-008T00:08:26.514","1/1294445587.188",-30973829.302,-30973823.911,298,12,1294445550,7,16,1380.013,0,4,17,140,360,252,752,256,240,328,824,164,168,160,492,0,0,0,0,0,0,0,0,752,832
"sci","1999-008T00:08:31.905","1/1294445593.032",-30973823.911,-30973818.520,298,12,1294445550,8,16,1380.013,0,4,15,126,360,248,734,272,232,328,832,160,216,192,568,0,0,0,0,0,0,0,0,736,816
"sci","1999-008T00:08:37.295","1/1294445598.132",-30973818.521,-30973813.130,298,12,1294445550,9,16,1380.013,0,4,13,144,360,264,768,244,280,352,876,168,176,180,524,0,0,0,0,0,0,0,0,768,880
"sci","1999-008T00:08:42.686","1/1294445603.232",-30973813.130,-30973807.739,298,12,1294445550,10,16,1380.013,0,4,11,132,344,240,716,264,256,312,832,164,188,188,540,0,0,0,0,0,0,0,0,720,832
"sci","1999-008T00:08:48.077","1/1294445609.076",-30973807.739,-30973802.349,298,12,1294445550,11,16,1380.013,0,4,9,118,360,236,714,232,264,336,832,136,152,200,488,0,0,0,0,0,0,0,0,704,832
"sci","1999-008T00:08:53.467","1/1294445614.176",-30973802.349,-30973796.958,298,12,1294445550,12,16,1380.013,0,4,7,122,336,256,714,264,288,384,936,152,180,196,528,0,0,0,0,0,0,0,0,704,928
"sci","1999-008T00:08:58.858","1/1294445620.020",-30973796.958,-30973791.568,298,12,1294445550,13,16,1380.013,0,4,5,118,336,264,718,264,272,320,856,172,172,184,528,0,0,0,0,0,0,0,0,720,864
"sci","1999-008T00:09:04.248","1/1294445625.120",-30973791.568,-30973786.177,298,12,1294445550,14,16,1380.013,0,4,3,132,344,212,688,256,264,344,864,188,168,160,516,0,0,0,0,0,0,0,0,688,864
"sci","1999-008T00:09:09.639","1/1294445630.220",-30973786.177,-30973780.786,298,12,1294445550,15,16,1380.013,0,4,1,126,320,264,710,252,248,344,844,176,172,172,520,0,1,0,1,0,0,0,0,720,832
"sci","1999-008T00:09:14.779","1/1294445636.000",-30973781.036,-30973775.646,298,13,1294445636,0,16,1380.013,0,4,31,136,360,256,752,288,264,304,856,176,168,184,528,0,0,1,1,0,0,0,0,752,864
"sci","1999-008T00:09:20.170","1/1294445641.100",-30973775.646,-30973770.255,298,13,1294445636,1,16,1380.013,0,4,29,114,304,272,690,228,224,312,764,156,164,192,512,0,0,0,0,0,0,0,0,688,768
"sci","1999-008T00:09:25.561","1/1294445646.200",-30973770.255,-30973764.865,298,13,1294445636,2,16,1380.013,0,4,27,136,376,244,756,232,256,312,800,156,168,176,500,0,1,0,1,0,0,0,0,752,816
"sci","1999-008T00:09:30.951","1/1294445652.044",-30973764.865,-30973759.474,298,13,1294445636,3,16,1380.013,0,4,25,128,352,272,752,248,248,328,824,156,180,152,488,0,0,0,0,0,0,0,0,752,832
"sci","1999-008T00:09:36.342","1/1294445657.144",-30973759.474,-30973754.083,298,13,1294445636,4,16,1380.013,0,4,23,136,328,264,728,232,256,320,808,164,184,200,548,0,0,0,0,0,0,0,0,720,816
"sci","1999-008T00:09:41.732","1/1294445662.244",-30973754.083,-30973748.693,298,13,1294445636,5,16,1380.013,0,4,21,136,320,252,708,244,248,320,812,164,168,196,528,0,0,1,1,0,0,0,0,704,816
"sci","1999-008T00:09:47.123","1/1294445668.088",-30973748.693,-30973743.302,298,13,1294445636,6,16,1380.013,0,4,19,156,336,252,744,252,220,336,808,172,176,176,524,0,0,0,0,0,0,0,0,736,816
"sci","1999-008T00:09:52.514","1/1294445673.188",-30973743.302,-30973737.912,298,13,1294445636,7,16,1380.013,0,4,17,148,344,264,756,240,244,288,772,144,184,196,524,0,1,0,1,0,0,0,0,752,768
"sci","1999-008T00:09:57.904","1/1294445679.032",-30973737.912,-30973732.521,298,13,1294445636,8,16,1380.013,0,4,15,140,328,272,740,240,252,312,804,156,184,188,528,0,0,1,1,0,0,0,0,736,800
"sci","1999-008T00:10:03.295","1/1294445684.132",-30973732.521,-30973727.130,298,13,1294445636,9,16,1380.013,0,4,13,132,352,256,740,248,256,336,840,164,176,168,508,1,1,0,2,0,0,0,0,736,848
"sci","1999-008T00:10:08.685","1/1294445689.232",-30973727.131,-30973721.740,298,13,1294445636,10,16,1380.013,0,4,11,144,328,248,720,256,244,320,820,184,192,144,520,0,1,0,1,0,0,0,0,720,832
"sci","1999-008T00:10:14.076","1/1294445695.076",-30973721.740,-30973716.349,298,13,1294445636,11,16,1380.013,0,4,9,126,320,264,710,264,256,344,864,148,144,180,472,0,0,0,0,0,0,0,0,704,880
"sci","1999-008T00:10:19.467","1/1294445700.176",-30973716.349,-30973710.959,298,13,1294445636,12,16,1380.013,0,4,7,140,352,280,772,248,256,344,848,160,180,196,536,0,0,1,1,0,0,0,0,768,848
"sci","1999-008T00:10:24.857","1/1294445706.020",-30973710.959,-30973705.568,298,13,1294445636,13,16,1380.013,0,4,5,140,336,236,712,256,236,296,788,156,184,156,496,0,0,1,1,0,0,0,0,720,784
"sci","1999-008T00:10:30.248","1/1294445711.120",-30973705.568,-30973700.177,298,13,1294445636,14,16,1380.013,0,4,3,118,312,280,710,252,228,352,832,172,164,180,516,0,0,0,0,0,0,0,0,704,832
"sci","1999-008T00:10:35.638","1/1294445716.220",-30973700.178,-30973694.787,298,13,1294445636,15,16,1380.013,0,4,1,156,360,288,804,240,252,352,844,152,160,212,524,0,1,1,2,0,0,0,0,800,848