VOYAGER:1:PRINTED,ON:,1-OCT-01:12:30:07:V179055S22
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,PL01FLUX,PL01UNC,PL02FLUX,PL02UNC,PL03FLUX,PL03UNC,PL04FLUX,PL04UNC,PL05FLUX,PL05UNC
1979-02-24 01:40:35.870 ,1979-02-24 01:40:59.870 ,9,0,3.514E+03,3.514E+03,1.524E+03,1.524E+03,0.000E+00,0.000E+00,7.860E+05,1.228E+04,24.9,24.9
1979-02-24 01:40:59.870 ,1979-02-24 01:41:23.870 ,9,0,4.048E+06,1.581E+04,237.,105.,213.,75.1,935.,150.,34.2,14.6
1979-02-24 01:41:23.870 ,1979-02-24 01:41:30.240 ,1,0,3.164E+07,2.076E+05,2.595E+03,1.161E+03,107.,107.,0.000E+00,0.000E+00,12.5,12.5
1979-02-24 01:41:30.240 ,1979-02-24 01:41:53.810 ,1,1,3.409E+07,1.172E+05,849.,345.,29.6,29.6,145.,64.3,41.1,16.8
1979-02-24 01:41:54.620 ,1979-02-24 01:42:19.610 ,2,1,5.810E+06,3.722E+04,941.,314.,96.8,55.9,87.3,43.7,59.6,22.5
1979-02-24 01:42:20.040 ,1979-02-24 01:42:37.610 ,3,1,2.971E+03,895.,592.,265.,77.4,54.7,66.1,38.1,-1.00,-1.00
1979-02-24 01:42:35.870 ,1979-02-24 01:42:41.810 ,3,1,0.000E+00,0.000E+00,1.307E+03,653.,0.000E+00,0.000E+00,274.,158.,49.4,34.9
1979-02-24 01:42:42.240 ,1979-02-24 01:43:05.810 ,4,1,2.566E+03,641.,685.,228.,139.,62.0,30.7,30.7,16.3,8.17
1979-02-24 01:43:06.240 ,1979-02-24 01:43:23.810 ,5,1,971.,324.,64.7,64.7,31.7,31.7,137.,61.3,-1.00,-1.00
1979-02-24 01:43:23.870 ,1979-02-24 01:43:47.870 ,9,0,4.974E+03,2.487E+03,2.170E+03,970.,99.9,99.9,70.6,70.6,32.6,23.0
1979-02-24 01:44:11.870 ,1979-02-24 01:44:35.870 ,9,0,450.,159.,86.4,61.1,111.,55.3,36.4,36.4,9.39,9.39
1979-02-24 01:44:35.870 ,1979-02-24 01:44:59.810 ,8,0,4.473E+05,4.263E+03,65.6,46.4,86.4,43.2,56.1,32.4,0.000E+00,0.000E+00
1979-02-24 01:44:59.870 ,1979-02-24 01:45:23.870 ,9,0,2.764E+08,2.591E+05,2.398E+08,1.498E+05,8.275E+04,1.720E+03,30.5,30.5,19.2,7.25
1979-02-24 01:45:29.870 ,1979-02-24 01:45:53.870 ,9,0,5.264E+08,3.290E+05,213.,150.,2.736E+05,2.993E+03,668.,153.,42.7,17.3
1979-02-24 01:45:47.870 ,1979-02-24 01:45:53.810 ,6,-1,899.,367.,115.,115.,148.,104.,0.000E+00,0.000E+00,24.9,24.9
1979-02-24 01:45:54.240 ,1979-02-24 01:46:17.810 ,5,-1,669.,223.,236.,105.,145.,59.1,31.5,31.5,11.1,7.87
1979-02-24 01:46:18.240 ,1979-02-24 01:46:41.810 ,4,-1,600.,245.,334.,136.,121.,54.3,122.,50.0,52.8,15.7
1979-02-24 01:46:42.240 ,1979-02-24 01:47:05.810 ,3,-1,771.,222.,204.,91.2,125.,51.1,137.,48.3,14.0,9.93
1979-02-24 01:47:06.240 ,1979-02-24 01:47:23.810 ,2,-1,1.925E+03,556.,647.,229.,155.,69.4,105.,52.7,34.7,15.5
1979-02-24 01:47:23.870 ,1979-02-24 01:47:47.870 ,9,0,7.113E+06,3.445E+04,847.,268.,192.,78.2,127.,56.0,36.9,16.5
1979-02-24 01:47:49.670 ,1979-02-24 01:48:13.670 ,9,0,1.093E+07,3.759E+04,731.,220.,180.,68.0,120.,48.4,13.9,9.80
1979-02-24 01:48:11.870 ,1979-02-24 01:48:17.810 ,1,1,1.678E+07,1.075E+05,1.219E+03,610.,0.000E+00,0.000E+00,183.,129.,32.0,32.0
1979-02-24 01:48:18.240 ,1979-02-24 01:48:41.810 ,2,1,1.010E+05,4.654E+03,1.140E+03,329.,152.,68.0,97.7,43.7,0.000E+00,0.000E+00
1979-02-24 01:48:42.240 ,1979-02-24 01:49:04.620 ,3,1,1.636E+03,516.,553.,209.,113.,56.5,51.7,36.5,22.3,11.1
1979-02-24 01:49:10.620 ,1979-02-24 01:49:23.810 ,4,1,1.030E+06,1.127E+04,474.,193.,280.,106.,160.,80.0,18.4,13.0
1979-02-24 01:49:23.270 ,1979-02-24 01:49:47.270 ,9,0,1.297E+03,458.,2.909E+06,1.636E+04,1.371E+06,7.714E+03,1.677E+03,292.,84.4,48.7
1979-02-24 01:49:47.270 ,1979-02-24 01:50:11.270 ,9,0,7.028E+03,3.514E+03,2.286E+03,1.320E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,-1.00,-1.00
1979-02-24 01:50:14.870 ,1979-02-24 01:50:38.870 ,9,0,1.663E+03,461.,594.,198.,156.,63.8,119.,48.5,30.9,15.5
1979-02-24 01:50:35.870 ,1979-02-24 01:50:38.990 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,205.,205.,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:50:43.870 ,1979-02-24 01:51:23.810 ,8,1,431.,136.,121.,60.5,109.,44.7,93.8,38.3,11.4,11.4
1979-02-24 01:51:23.870 ,1979-02-24 01:51:29.810 ,8,-1,2.467E+06,2.698E+04,184.,184.,96.6,96.6,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:51:30.240 ,1979-02-24 01:51:47.810 ,7,-1,1.633E+03,487.,309.,155.,93.2,53.8,98.1,49.1,17.8,12.6
1979-02-24 01:51:50.870 ,1979-02-24 01:52:14.870 ,9,0,1.020E+04,2.073E+03,1.134E+04,1.439E+03,7.621E+06,2.024E+04,83.1,58.8,26.9,15.6
1979-02-24 01:52:11.870 ,1979-02-24 01:52:35.870 ,9,0,1.936E+03,645.,1.957E+08,1.223E+05,176.,71.7,30.1,30.1,16.4,7.32
1979-02-24 01:52:35.870 ,1979-02-24 01:52:59.870 ,9,0,1.746E+03,504.,634.,211.,128.,57.4,27.4,27.4,13.8,6.19
1979-02-24 01:52:59.870 ,1979-02-24 01:53:23.870 ,9,0,1.864E+03,498.,705.,213.,139.,56.7,77.9,38.9,6.89,6.89
1979-02-24 01:53:23.870 ,1979-02-24 01:53:29.810 ,3,-1,4.092E+03,1.830E+03,1.005E+03,580.,97.1,97.1,0.000E+00,0.000E+00,49.8,35.2
1979-02-24 01:53:30.240 ,1979-02-24 01:53:53.810 ,2,-1,5.638E+03,1.261E+03,1.337E+03,371.,75.8,43.8,112.,39.5,38.7,17.3
1979-02-24 01:53:53.870 ,1979-02-24 01:54:18.240 ,1,-1,1.054E+07,6.587E+04,666.,384.,161.,114.,62.0,62.0,18.3,13.0
1979-02-24 01:54:18.240 ,1979-02-24 01:54:41.810 ,1,1,1.298E+07,4.056E+04,736.,222.,142.,57.8,96.4,43.1,29.2,14.6
1979-02-24 01:54:42.240 ,1979-02-24 01:55:05.810 ,2,1,1.835E+04,1.184E+03,365.,129.,173.,61.0,69.1,39.9,28.0,12.5
1979-02-24 01:55:06.240 ,1979-02-24 01:55:29.810 ,3,1,624.,208.,385.,128.,212.,66.9,90.9,45.5,31.6,14.1
1979-02-24 01:55:30.240 ,1979-02-24 01:55:53.810 ,4,1,475.,136.,121.,60.3,151.,53.3,86.7,43.4,31.3,11.8
1979-02-24 01:55:54.240 ,1979-02-24 01:56:16.240 ,5,1,316.,141.,127.,73.0,88.1,44.1,81.5,40.7,22.9,13.2
1979-02-24 01:56:18.620 ,1979-02-24 01:56:41.810 ,6,1,784.,226.,211.,94.4,130.,52.9,111.,45.5,8.58,8.58
1979-02-24 01:56:42.240 ,1979-02-24 01:57:05.810 ,7,1,998.,277.,274.,112.,129.,52.8,65.1,37.6,20.5,11.8
1979-02-24 01:57:06.240 ,1979-02-24 01:57:47.810 ,8,1,611.,204.,275.,97.2,66.9,29.9,60.8,24.8,9.67,6.83
1979-02-24 01:57:47.870 ,1979-02-24 01:57:53.810 ,8,-1,2.108E+03,1.217E+03,0.000E+00,0.000E+00,287.,166.,0.000E+00,0.000E+00,30.4,30.4
1979-02-24 01:57:54.240 ,1979-02-24 01:58:17.810 ,7,-1,696.,220.,349.,123.,191.,63.6,70.7,40.8,28.0,12.5
1979-02-24 01:58:18.240 ,1979-02-24 01:58:41.810 ,6,-1,231.,116.,229.,93.4,164.,57.8,58.0,33.5,0.000E+00,0.000E+00
1979-02-24 01:58:42.240 ,1979-02-24 01:59:05.810 ,5,-1,678.,204.,159.,79.5,104.,46.3,25.8,25.8,6.84,6.84
1979-02-24 01:59:06.240 ,1979-02-24 01:59:29.810 ,4,-1,2.207E+03,535.,444.,168.,93.6,46.8,86.9,38.9,7.04,7.04
1979-02-24 01:59:30.240 ,1979-02-24 01:59:53.810 ,3,-1,1.104E+03,268.,246.,101.,149.,56.3,115.,47.1,45.4,17.2
1979-02-24 01:59:54.240 ,1979-02-24 02:00:17.810 ,2,-1,718.,192.,216.,88.1,183.,61.0,206.,59.4,86.6,24.0
1979-02-24 02:00:17.870 ,1979-02-24 02:00:42.240 ,1,-1,1.938E+07,1.212E+05,973.,562.,86.1,86.1,88.7,62.7,29.8,17.2
1979-02-24 02:00:42.240 ,1979-02-24 02:01:05.810 ,1,1,4.329E+06,1.353E+04,202.,82.3,199.,62.8,141.,53.4,31.5,15.8
1979-02-24 02:01:06.240 ,1979-02-24 02:01:29.810 ,2,1,2.762E+04,1.903E+03,809.,234.,167.,63.1,115.,47.1,36.1,16.2
1979-02-24 02:01:30.240 ,1979-02-24 02:01:53.810 ,3,1,1.480E+03,382.,695.,193.,225.,71.1,108.,48.5,38.5,15.7
1979-02-24 02:01:54.240 ,1979-02-24 02:02:17.810 ,4,1,345.,92.2,88.8,44.4,204.,58.7,29.3,29.3,9.93,5.74
1979-02-24 02:02:18.240 ,1979-02-24 02:02:41.810 ,5,1,1.058E+03,334.,391.,148.,114.,50.8,62.5,36.1,32.9,12.4
1979-02-24 02:02:42.240 ,1979-02-24 02:03:05.810 ,6,1,594.,198.,249.,102.,147.,55.5,27.2,27.2,10.2,7.23
1979-02-24 02:03:06.240 ,1979-02-24 02:03:29.810 ,7,1,1.392E+03,372.,215.,107.,68.7,39.7,55.5,32.0,32.9,12.4
1979-02-24 02:03:30.240 ,1979-02-24 02:04:11.810 ,8,1,943.,222.,175.,71.5,63.6,28.5,44.8,22.4,9.23,6.52
1979-02-24 02:04:11.870 ,1979-02-24 02:04:17.810 ,8,-1,302.,302.,180.,180.,84.8,84.8,98.2,69.4,0.000E+00,0.000E+00
1979-02-24 02:04:18.240 ,1979-02-24 02:04:41.810 ,7,-1,2.111E+03,586.,657.,219.,96.3,48.1,73.7,36.8,27.4,13.7
1979-02-24 02:04:42.240 ,1979-02-24 02:05:05.810 ,6,-1,1.675E+03,448.,483.,171.,116.,51.8,25.8,25.8,5.60,5.60
1979-02-24 02:05:06.240 ,1979-02-24 02:05:29.810 ,5,-1,578.,183.,114.,66.1,81.8,40.9,59.3,34.2,15.3,10.8
1979-02-24 02:05:30.240 ,1979-02-24 02:05:53.810 ,4,-1,1.450E+03,437.,456.,172.,93.8,46.9,99.2,40.5,24.2,14.0
1979-02-24 02:05:54.240 ,1979-02-24 02:06:17.810 ,3,-1,1.894E+03,413.,657.,182.,244.,73.5,144.,54.3,47.9,18.1
1979-02-24 02:06:18.240 ,1979-02-24 02:06:41.810 ,2,-1,1.075E+03,287.,325.,123.,154.,58.0,115.,47.1,58.8,17.7
1979-02-24 02:06:41.870 ,1979-02-24 02:07:06.240 ,1,-1,1.226E+07,7.660E+04,918.,459.,174.,123.,146.,84.4,48.4,21.6
1979-02-24 02:07:06.240 ,1979-02-24 02:07:29.810 ,1,1,1.376E+07,4.299E+04,975.,260.,169.,64.0,84.6,42.3,35.2,14.4
1979-02-24 02:07:30.240 ,1979-02-24 02:07:53.810 ,2,1,2.778E+04,1.849E+03,1.019E+03,255.,233.,73.5,141.,53.2,37.6,16.8
1979-02-24 02:07:54.240 ,1979-02-24 02:08:17.810 ,3,1,1.486E+03,429.,500.,177.,120.,53.6,131.,46.4,32.3,16.1
1979-02-24 02:08:18.240 ,1979-02-24 02:08:41.810 ,4,1,1.118E+03,373.,618.,195.,140.,57.0,81.3,40.7,18.2,10.5
1979-02-24 02:08:42.240 ,1979-02-24 02:09:05.810 ,5,1,667.,185.,142.,70.8,120.,48.9,81.3,40.7,27.4,13.7
1979-02-24 02:09:06.240 ,1979-02-24 02:09:29.810 ,6,1,998.,277.,228.,102.,108.,48.2,25.8,25.8,9.93,5.74
1979-02-24 02:09:30.240 ,1979-02-24 02:09:53.810 ,7,1,6.249E+03,1.303E+03,832.,294.,50.4,35.6,0.000E+00,0.000E+00,15.2,10.8
1979-02-24 02:09:54.240 ,1979-02-24 02:10:35.810 ,8,1,861.,249.,359.,114.,80.1,32.7,59.8,22.6,0.000E+00,0.000E+00
1979-02-24 02:10:35.870 ,1979-02-24 02:10:41.810 ,8,-1,703.,703.,610.,431.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:10:42.240 ,1979-02-24 02:11:05.810 ,7,-1,1.354E+03,428.,717.,216.,141.,57.6,47.1,33.3,11.2,7.92
1979-02-24 02:11:06.240 ,1979-02-24 02:11:29.810 ,6,-1,138.,52.2,57.8,33.4,177.,53.2,111.,49.5,23.9,12.0
1979-02-24 02:11:30.240 ,1979-02-24 02:11:53.810 ,5,-1,495.,165.,185.,82.7,142.,53.6,67.2,38.8,28.0,12.5
1979-02-24 02:11:54.240 ,1979-02-24 02:12:17.810 ,4,-1,1.299E+03,459.,657.,219.,96.3,48.1,99.2,40.5,8.58,8.58
1979-02-24 02:12:18.240 ,1979-02-24 02:12:41.810 ,3,-1,1.712E+03,403.,522.,165.,179.,63.2,69.1,39.9,28.0,12.5
1979-02-24 02:12:42.240 ,1979-02-24 02:13:05.810 ,2,-1,1.932E+03,536.,843.,243.,143.,58.3,149.,49.6,54.0,17.1
1979-02-24 02:13:05.870 ,1979-02-24 02:13:30.240 ,1,-1,5.775E+06,3.609E+04,609.,304.,364.,163.,129.,91.6,42.4,19.0
1979-02-24 02:13:30.240 ,1979-02-24 02:13:53.810 ,1,1,4.512E+06,1.410E+04,238.,89.8,221.,66.5,128.,52.3,41.0,16.8
1979-02-24 02:13:54.240 ,1979-02-24 02:14:17.810 ,2,1,2.994E+04,2.007E+03,845.,234.,168.,63.3,67.5,38.9,32.9,12.4
1979-02-24 02:14:18.240 ,1979-02-24 02:14:41.810 ,3,1,1.865E+03,498.,581.,194.,117.,52.5,130.,45.9,44.6,18.2
1979-02-24 02:14:42.240 ,1979-02-24 02:15:05.810 ,4,1,978.,219.,240.,90.8,218.,65.6,29.0,29.0,10.2,7.23
1979-02-24 02:15:06.240 ,1979-02-24 02:15:29.810 ,5,1,182.,57.7,37.3,26.4,126.,44.5,124.,43.7,7.61,7.61
1979-02-24 02:15:30.240 ,1979-02-24 02:15:53.810 ,6,1,2.084E+03,737.,784.,277.,51.1,36.2,37.0,26.2,17.6,10.2
1979-02-24 02:15:54.240 ,1979-02-24 02:16:17.810 ,7,1,3.329E+03,832.,767.,256.,74.1,42.8,23.6,23.6,12.1,7.01
1979-02-24 02:16:18.240 ,1979-02-24 02:16:59.810 ,8,1,1.619E+03,393.,297.,112.,41.9,24.2,39.4,19.7,12.8,7.37
1979-02-24 02:16:59.870 ,1979-02-24 02:17:05.810 ,8,-1,418.,241.,110.,110.,156.,110.,70.7,70.7,0.000E+00,0.000E+00
1979-02-24 02:17:06.240 ,1979-02-24 02:17:29.810 ,7,-1,571.,233.,261.,117.,89.4,44.7,86.9,38.9,28.0,12.5
1979-02-24 02:17:30.240 ,1979-02-24 02:17:53.810 ,6,-1,669.,173.,132.,65.9,136.,51.3,100.,44.7,23.4,13.5
1979-02-24 02:17:54.240 ,1979-02-24 02:18:17.810 ,5,-1,2.642E+03,835.,790.,279.,50.3,35.6,36.8,26.0,13.7,9.67
1979-02-24 02:18:18.240 ,1979-02-24 02:18:41.810 ,4,-1,2.680E+03,692.,77.5,77.5,272.,82.1,52.6,37.2,14.4,8.31
1979-02-24 02:18:42.240 ,1979-02-24 02:19:05.810 ,3,-1,1.275E+03,329.,495.,157.,201.,67.0,152.,53.9,44.8,15.8
1979-02-24 02:19:06.240 ,1979-02-24 02:19:29.810 ,2,-1,3.686E+03,952.,1.730E+03,408.,125.,56.0,92.1,41.2,51.1,16.2
1979-02-24 02:19:29.870 ,1979-02-24 02:19:54.240 ,1,-1,1.637E+07,9.976E+04,0.000E+00,0.000E+00,169.,119.,144.,83.1,9.36,9.36
1979-02-24 02:19:54.240 ,1979-02-24 02:20:17.810 ,1,1,1.633E+07,5.102E+04,923.,267.,123.,55.1,106.,43.2,41.0,16.8
1979-02-24 02:20:18.240 ,1979-02-24 02:20:41.810 ,2,1,4.598E+04,3.089E+03,1.040E+03,300.,100.,50.2,74.0,37.0,7.02,7.02
1979-02-24 02:20:42.240 ,1979-02-24 02:21:05.810 ,3,1,1.862E+03,416.,567.,171.,201.,66.8,88.9,44.5,38.3,14.5
1979-02-24 02:21:06.240 ,1979-02-24 02:21:29.810 ,4,1,1.587E+03,410.,391.,148.,114.,50.8,62.5,36.1,20.5,11.8
1979-02-24 02:21:30.240 ,1979-02-24 02:21:53.810 ,5,1,3.362E+03,898.,663.,251.,50.0,35.3,49.6,28.6,15.3,10.8
1979-02-24 02:21:54.240 ,1979-02-24 02:22:17.810 ,6,1,1.786E+03,538.,657.,219.,96.3,48.1,24.9,24.9,10.2,7.23
1979-02-24 02:22:18.240 ,1979-02-24 02:22:41.810 ,7,1,395.,125.,62.1,43.9,75.6,37.8,86.9,38.9,23.4,13.5
1979-02-24 02:22:42.240 ,1979-02-24 02:23:23.810 ,8,1,1.430E+03,413.,439.,146.,42.4,24.5,23.4,16.5,15.8,5.27
1979-02-24 02:23:23.870 ,1979-02-24 02:23:29.810 ,8,-1,1.406E+03,994.,0.000E+00,0.000E+00,95.7,95.7,0.000E+00,0.000E+00,49.8,35.2
1979-02-24 02:23:30.240 ,1979-02-24 02:23:53.810 ,7,-1,1.080E+03,312.,303.,124.,113.,50.4,78.2,39.1,16.1,11.4
1979-02-24 02:23:54.240 ,1979-02-24 02:24:17.810 ,6,-1,2.207E+03,535.,444.,168.,93.6,46.8,83.3,34.0,0.000E+00,0.000E+00
1979-02-24 02:24:18.240 ,1979-02-24 02:24:41.810 ,5,-1,4.376E+03,1.263E+03,735.,300.,26.0,26.0,101.,45.2,0.000E+00,0.000E+00
1979-02-24 02:24:42.240 ,1979-02-24 02:25:05.810 ,4,-1,980.,253.,213.,95.4,128.,52.2,184.,53.0,27.7,13.8
1979-02-24 02:25:06.240 ,1979-02-24 02:25:29.810 ,3,-1,2.086E+03,629.,1.082E+03,300.,122.,54.7,45.5,32.1,28.2,8.92
1979-02-24 02:25:30.240 ,1979-02-24 02:25:53.810 ,2,-1,1.883E+03,401.,557.,168.,224.,70.7,109.,48.7,51.1,16.2
1979-02-24 02:25:53.870 ,1979-02-24 02:26:18.240 ,1,-1,5.295E+06,3.227E+04,397.,229.,284.,142.,70.4,70.4,32.7,13.4
1979-02-24 02:26:18.240 ,1979-02-24 02:26:41.810 ,1,1,6.439E+06,2.012E+04,340.,120.,190.,63.4,122.,49.8,41.0,16.8
1979-02-24 02:26:42.240 ,1979-02-24 02:27:05.810 ,2,1,2.501E+04,1.536E+03,714.,198.,246.,74.1,174.,58.1,51.5,19.5
1979-02-24 02:27:06.240 ,1979-02-24 02:27:29.810 ,3,1,1.740E+03,410.,537.,170.,179.,63.4,133.,50.4,31.5,15.8
1979-02-24 02:27:30.240 ,1979-02-24 02:27:53.810 ,4,1,865.,204.,170.,75.9,158.,55.7,27.8,27.8,12.1,7.01
1979-02-24 02:27:54.240 ,1979-02-24 02:28:17.810 ,5,1,2.492E+03,666.,387.,173.,48.6,34.4,36.8,26.0,20.5,10.2
1979-02-24 02:28:18.240 ,1979-02-24 02:28:41.810 ,6,1,513.,162.,212.,86.6,180.,59.9,106.,47.4,39.7,13.2
1979-02-24 02:28:42.240 ,1979-02-24 02:29:05.810 ,7,1,514.,182.,207.,92.7,127.,52.0,96.8,43.3,23.4,13.5
1979-02-24 02:29:06.240 ,1979-02-24 02:29:47.810 ,8,1,1.327E+03,313.,253.,95.7,54.1,27.0,25.0,17.7,7.84,5.54
1979-02-24 02:29:47.870 ,1979-02-24 02:29:53.810 ,8,-1,703.,703.,0.000E+00,0.000E+00,95.7,95.7,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:29:54.240 ,1979-02-24 02:30:17.810 ,7,-1,1.466E+03,407.,349.,142.,91.8,45.9,43.4,30.7,22.6,10.1
1979-02-24 02:30:18.240 ,1979-02-24 02:30:41.810 ,6,-1,2.308E+03,617.,675.,225.,96.5,48.2,0.000E+00,0.000E+00,6.23,6.23
1979-02-24 02:30:42.240 ,1979-02-24 02:31:05.810 ,5,-1,740.,214.,159.,79.5,104.,46.3,92.1,41.2,29.2,14.6
1979-02-24 02:31:06.240 ,1979-02-24 02:31:29.810 ,4,-1,432.,144.,170.,75.9,158.,55.7,69.1,39.9,8.45,8.45
1979-02-24 02:31:30.240 ,1979-02-24 02:31:53.810 ,3,-1,553.,153.,157.,70.2,173.,57.6,137.,51.8,37.6,16.8
1979-02-24 02:31:54.240 ,1979-02-24 02:32:17.810 ,2,-1,1.330E+03,313.,600.,166.,300.,80.1,116.,52.0,48.5,16.2
1979-02-24 02:32:17.870 ,1979-02-24 02:32:42.240 ,1,-1,3.474E+06,2.117E+04,102.,102.,130.,92.1,0.000E+00,0.000E+00,60.9,24.8
1979-02-24 02:32:42.240 ,1979-02-24 02:33:05.810 ,1,1,1.277E+07,3.990E+04,717.,216.,141.,57.6,96.4,43.1,34.2,15.3
1979-02-24 02:33:06.240 ,1979-02-24 02:33:29.810 ,2,1,1.538E+04,998.,493.,142.,298.,79.6,117.,52.2,38.5,15.7
1979-02-24 02:33:30.240 ,1979-02-24 02:33:47.810 ,3,1,1.050E+03,291.,210.,105.,141.,63.3,85.0,49.1,37.6,16.8
1979-02-24 02:33:47.870 ,1979-02-24 02:34:11.870 ,9,0,7.015E+03,2.338E+03,2.331E+03,824.,148.,105.,67.6,67.6,35.9,18.0
1979-02-24 02:34:23.870 ,1979-02-24 02:34:47.870 ,9,0,2.455E+03,1.002E+03,503.,290.,48.6,48.6,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:34:35.870 ,1979-02-24 02:34:41.810 ,5,1,604.,427.,180.,180.,84.8,84.8,0.000E+00,0.000E+00,49.8,35.2
1979-02-24 02:34:42.240 ,1979-02-24 02:35:05.810 ,6,1,291.,77.8,39.8,28.2,114.,43.0,48.5,34.3,13.7,9.67
1979-02-24 02:35:06.240 ,1979-02-24 02:35:29.810 ,7,1,2.142E+03,491.,349.,142.,91.8,45.9,73.7,36.8,27.4,13.7
1979-02-24 02:35:30.240 ,1979-02-24 02:36:11.810 ,8,1,2.214E+03,495.,513.,155.,56.2,28.1,42.4,21.2,4.91,4.91
1979-02-24 02:36:11.870 ,1979-02-24 02:36:17.810 ,8,-1,1.406E+03,994.,0.000E+00,0.000E+00,95.7,95.7,98.2,69.4,0.000E+00,0.000E+00
1979-02-24 02:36:18.240 ,1979-02-24 02:36:41.810 ,7,-1,2.221E+03,485.,398.,150.,116.,51.7,78.2,39.1,16.1,11.4
1979-02-24 02:36:42.240 ,1979-02-24 02:37:05.810 ,6,-1,442.,167.,125.,72.2,89.4,44.7,46.1,32.6,19.6,9.81
1979-02-24 02:37:06.240 ,1979-02-24 02:37:29.810 ,5,-1,768.,243.,228.,102.,108.,48.2,45.5,32.1,11.2,7.92
1979-02-24 02:37:30.240 ,1979-02-24 02:37:53.810 ,4,-1,3.830E+03,1.062E+03,967.,322.,50.6,35.8,144.,58.9,16.9,12.0
1979-02-24 02:37:54.240 ,1979-02-24 02:38:17.810 ,3,-1,982.,272.,271.,111.,131.,53.6,81.6,40.8,38.3,14.5
1979-02-24 02:38:18.240 ,1979-02-24 02:38:41.810 ,2,-1,1.146E+03,278.,294.,111.,169.,59.6,27.8,27.8,6.84,6.84
1979-02-24 02:38:41.870 ,1979-02-24 02:39:06.240 ,1,-1,1.785E+07,1.087E+05,859.,496.,90.6,90.6,121.,69.6,45.0,18.4
1979-02-24 02:39:06.240 ,1979-02-24 02:39:29.810 ,1,1,1.102E+07,3.445E+04,657.,198.,162.,61.1,67.2,38.8,15.3,10.8
1979-02-24 02:39:30.240 ,1979-02-24 02:39:53.810 ,2,1,2.774E+04,1.768E+03,1.064E+03,251.,280.,80.9,74.8,43.2,36.4,12.1
1979-02-24 02:39:54.240 ,1979-02-24 02:40:11.810 ,3,1,1.379E+03,416.,425.,174.,149.,66.9,35.0,35.0,15.6,6.98
1979-02-24 02:40:11.870 ,1979-02-24 02:40:35.870 ,9,0,1.426E+03,411.,551.,184.,145.,59.2,85.8,42.9,37.4,13.2
1979-02-24 02:46:53.870 ,1979-02-24 02:47:17.870 ,9,0,1.590E+03,795.,854.,427.,266.,154.,90.1,90.1,38.5,22.2
1979-02-24 02:46:59.870 ,1979-02-24 02:47:05.810 ,4,1,4.217E+03,1.721E+03,610.,431.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,24.9,24.9
1979-02-24 02:47:06.240 ,1979-02-24 02:47:29.810 ,5,1,205.,118.,263.,107.,148.,55.9,67.2,38.8,8.45,8.45
1979-02-24 02:47:30.240 ,1979-02-24 02:47:53.810 ,6,1,660.,209.,249.,102.,147.,55.5,27.2,27.2,12.1,7.01
1979-02-24 02:47:54.240 ,1979-02-24 02:48:17.810 ,7,1,1.459E+03,335.,228.,102.,108.,48.2,92.1,41.2,34.2,15.3
1979-02-24 02:48:18.240 ,1979-02-24 02:48:59.810 ,8,1,1.551E+03,347.,415.,125.,81.7,33.3,46.9,23.4,12.8,7.37
1979-02-24 02:48:59.870 ,1979-02-24 02:49:05.810 ,8,-1,1.406E+03,994.,915.,528.,0.000E+00,0.000E+00,91.5,91.5,22.0,22.0
1979-02-24 02:49:06.240 ,1979-02-24 02:49:29.810 ,7,-1,1.412E+03,408.,668.,201.,164.,62.1,84.6,42.3,38.3,14.5
1979-02-24 02:49:30.240 ,1979-02-24 02:49:53.810 ,6,-1,996.,300.,361.,136.,133.,54.3,47.1,33.3,24.3,9.91
1979-02-24 02:49:54.240 ,1979-02-24 02:50:17.810 ,5,-1,1.783E+03,515.,422.,172.,71.5,41.3,40.7,28.7,26.7,9.42
1979-02-24 02:50:18.240 ,1979-02-24 02:50:41.810 ,4,-1,859.,259.,375.,133.,173.,61.2,69.1,39.9,15.3,10.8
1979-02-24 02:50:42.240 ,1979-02-24 02:51:05.810 ,3,-1,2.314E+03,642.,393.,176.,49.5,35.0,71.6,32.0,23.4,13.5
1979-02-24 02:51:06.240 ,1979-02-24 02:51:29.810 ,2,-1,1.401E+03,389.,565.,179.,160.,60.3,142.,50.3,44.8,15.8
1979-02-24 02:51:29.870 ,1979-02-24 02:51:54.240 ,1,-1,1.601E+07,9.758E+04,269.,269.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,40.6,20.3
1979-02-24 02:51:54.240 ,1979-02-24 02:52:17.810 ,1,1,1.544E+07,4.825E+04,1.168E+03,292.,171.,64.8,84.6,42.3,40.9,14.5
1979-02-24 02:52:18.240 ,1979-02-24 02:52:41.810 ,2,1,2.259E+04,1.458E+03,468.,156.,162.,61.1,144.,50.8,38.7,17.3
1979-02-24 02:52:42.240 ,1979-02-24 02:53:05.810 ,3,1,1.141E+03,329.,522.,165.,179.,63.2,49.7,35.2,18.5,8.27
1979-02-24 02:53:06.240 ,1979-02-24 02:53:29.810 ,4,1,835.,232.,204.,91.2,125.,51.1,96.4,43.1,13.6,9.62
1979-02-24 02:53:30.240 ,1979-02-24 02:53:53.810 ,5,1,713.,252.,351.,133.,133.,54.2,111.,45.1,8.58,8.58
1979-02-24 02:53:54.240 ,1979-02-24 02:54:17.810 ,6,1,2.635E+03,704.,640.,226.,73.4,42.4,55.3,31.9,28.5,10.1
1979-02-24 02:54:18.240 ,1979-02-24 02:54:41.810 ,7,1,1.558E+03,450.,444.,168.,93.6,46.8,86.9,38.9,16.6,11.7
1979-02-24 02:54:42.240 ,1979-02-24 02:55:23.810 ,8,1,792.,187.,209.,73.9,98.8,34.9,49.9,24.9,9.23,6.52
1979-02-24 02:55:23.870 ,1979-02-24 02:55:29.810 ,8,-1,0.000E+00,0.000E+00,915.,528.,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:55:30.240 ,1979-02-24 02:55:53.810 ,7,-1,2.456E+03,656.,383.,171.,49.4,34.9,21.8,21.8,9.93,5.74
1979-02-24 02:55:54.240 ,1979-02-24 02:56:17.810 ,6,-1,835.,232.,204.,91.2,125.,51.1,81.3,40.7,33.5,11.8
1979-02-24 02:56:18.240 ,1979-02-24 02:56:41.810 ,5,-1,1.200E+03,275.,202.,90.2,127.,51.8,26.7,26.7,12.1,7.01
1979-02-24 02:56:42.240 ,1979-02-24 02:57:05.810 ,4,-1,3.395E+03,779.,0.000E+00,0.000E+00,170.,64.3,129.,48.7,25.8,12.9
1979-02-24 02:57:06.240 ,1979-02-24 02:57:29.810 ,3,-1,1.746E+03,423.,223.,112.,67.9,39.2,91.4,37.3,45.4,17.2
1979-02-24 02:57:30.240 ,1979-02-24 02:57:53.810 ,2,-1,2.021E+03,452.,651.,188.,203.,67.7,50.8,35.9,26.7,9.42
1979-02-24 02:57:53.870 ,1979-02-24 02:58:18.240 ,1,-1,1.014E+07,6.181E+04,605.,349.,159.,113.,177.,88.7,33.5,19.4
1979-02-24 02:58:18.240 ,1979-02-24 02:58:41.810 ,1,1,3.461E+07,1.082E+05,1.445E+03,417.,51.1,36.1,36.8,26.0,22.6,10.1
1979-02-24 02:58:42.240 ,1979-02-24 02:59:05.810 ,2,1,2.188E+04,1.426E+03,567.,171.,201.,66.8,137.,51.8,43.0,17.6
1979-02-24 02:59:06.240 ,1979-02-24 02:59:29.810 ,3,1,1.509E+03,403.,565.,179.,160.,60.3,84.2,42.1,38.3,14.5
1979-02-24 02:59:30.240 ,1979-02-24 02:59:53.810 ,4,1,2.180E+03,605.,1.043E+03,279.,145.,59.2,47.1,33.3,18.5,8.27
1979-02-24 02:59:54.240 ,1979-02-24 03:00:17.810 ,5,1,578.,193.,204.,91.2,125.,51.1,47.1,33.3,13.7,9.67
1979-02-24 03:00:18.240 ,1979-02-24 03:00:41.810 ,6,1,1.251E+03,473.,0.000E+00,0.000E+00,122.,54.4,45.5,32.1,25.6,9.67
1979-02-24 03:00:42.240 ,1979-02-24 03:01:05.810 ,7,1,660.,191.,185.,82.7,142.,53.6,48.5,34.3,22.6,10.1
1979-02-24 03:01:06.240 ,1979-02-24 03:01:47.810 ,8,1,1.563E+03,451.,516.,163.,42.8,24.7,39.3,19.6,20.2,8.23
1979-02-24 03:01:47.870 ,1979-02-24 03:01:53.810 ,8,-1,600.,300.,115.,115.,148.,104.,83.0,83.0,22.0,22.0
1979-02-24 03:01:54.240 ,1979-02-24 03:02:17.810 ,7,-1,741.,223.,294.,111.,169.,59.6,27.8,27.8,15.5,5.16
1979-02-24 03:02:18.240 ,1979-02-24 03:02:41.810 ,6,-1,2.447E+03,679.,640.,226.,73.4,42.4,23.6,23.6,15.0,5.68
1979-02-24 03:02:42.240 ,1979-02-24 03:03:05.810 ,5,-1,422.,141.,102.,58.9,98.1,43.9,25.8,25.8,10.2,7.23
1979-02-24 03:03:06.240 ,1979-02-24 03:03:29.810 ,4,-1,1.784E+03,477.,753.,217.,163.,61.8,48.5,34.3,22.6,10.1
1979-02-24 03:03:30.240 ,1979-02-24 03:03:47.810 ,3,-1,1.210E+03,428.,234.,135.,61.5,43.5,196.,80.0,55.0,22.5
1979-02-24 03:04:35.870 ,1979-02-24 03:04:59.870 ,9,0,2.126E+07,6.643E+04,1.136E+03,315.,97.7,48.9,95.2,38.8,45.3,15.1
1979-02-24 03:04:59.870 ,1979-02-24 03:05:05.810 ,1,1,1.691E+07,1.083E+05,915.,528.,0.000E+00,0.000E+00,154.,109.,0.000E+00,0.000E+00
1979-02-24 03:05:06.240 ,1979-02-24 03:05:29.810 ,2,1,2.548E+04,1.625E+03,608.,183.,181.,64.1,49.7,35.2,21.8,7.71
1979-02-24 03:05:30.240 ,1979-02-24 03:05:53.810 ,3,1,1.449E+03,362.,367.,139.,135.,55.3,111.,45.3,41.0,16.8
1979-02-24 03:05:54.240 ,1979-02-24 03:06:17.810 ,4,1,691.,230.,418.,139.,197.,65.8,89.3,44.6,22.4,11.2
1979-02-24 03:06:18.240 ,1979-02-24 03:06:41.810 ,5,1,405.,153.,114.,66.1,81.8,40.9,59.3,34.2,16.8,9.70
1979-02-24 03:06:42.240 ,1979-02-24 03:07:05.810 ,6,1,1.240E+03,374.,349.,142.,91.8,45.9,73.7,36.8,27.4,13.7
1979-02-24 03:07:06.240 ,1979-02-24 03:07:29.810 ,7,1,486.,243.,496.,175.,116.,51.9,25.8,25.8,13.3,6.66
1979-02-24 03:07:30.240 ,1979-02-24 03:08:11.810 ,8,1,2.050E+03,529.,751.,201.,57.2,28.6,34.1,19.7,8.74,6.18