START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1981-08-27 12:00:27.100 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 12:00:31.900 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:00:36.700 ,5,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 12:00:41.500 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-27 12:00:46.300 ,5,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:00:51.100 ,4,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:00:55.900 ,4,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-27 12:01:00.700 ,4,0,1.,4.8,204.,4.8,0.,4.8,0.,4.8
1981-08-27 12:01:05.500 ,4,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:01:10.300 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-27 12:01:15.100 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:01:19.900 ,4,0,2.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-27 12:01:24.700 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:01:29.500 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:01:34.300 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:01:39.100 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:01:43.900 ,3,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-27 12:01:48.700 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 12:01:53.500 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:01:58.300 ,3,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:02:03.100 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:02:07.900 ,3,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 12:02:12.700 ,3,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:02:17.500 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:02:22.300 ,3,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-27 12:02:27.100 ,2,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 12:02:31.900 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:02:36.700 ,2,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:02:41.500 ,2,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:02:46.300 ,2,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:02:51.100 ,2,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:02:55.900 ,2,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:03:00.700 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:03:05.500 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:03:10.300 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 12:03:15.100 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:03:19.900 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:03:24.700 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:03:29.500 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:03:34.300 ,1,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:03:39.100 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:03:43.900 ,1,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:03:48.700 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:03:53.500 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:03:58.300 ,1,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 12:04:03.100 ,0,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:04:07.900 ,0,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:04:12.700 ,0,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 12:04:17.500 ,0,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 12:04:22.300 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:04:27.100 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:04:31.900 ,0,0,4.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 12:04:36.700 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:04:41.500 ,0,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:04:46.300 ,0,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 12:04:51.100 ,0,0,2.,4.8,160.,4.8,0.,4.8,1.,4.8
1981-08-27 12:04:55.900 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:05:00.700 ,0,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:05:05.500 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:05:10.300 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:05:15.100 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-27 12:05:19.900 ,0,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:05:24.700 ,0,0,1.,4.8,168.,4.8,0.,4.8,1.,4.8
1981-08-27 12:05:29.500 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:05:34.300 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:05:39.100 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:05:43.900 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 12:05:48.700 ,1,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 12:05:53.500 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:05:58.300 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:06:03.100 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:06:07.900 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 12:06:12.700 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:06:17.500 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:06:22.300 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 12:06:27.090 ,2,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:06:31.890 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:06:36.690 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 12:06:41.490 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-27 12:06:46.290 ,2,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 12:06:51.090 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:06:55.890 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:07:00.690 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:07:05.490 ,2,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 12:07:10.290 ,2,0,3.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 12:07:15.090 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:07:19.890 ,3,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:07:24.690 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:07:29.490 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:07:34.290 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:07:39.090 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:07:43.890 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 12:07:48.690 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:07:53.490 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:07:58.290 ,3,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-27 12:08:03.090 ,4,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 12:08:07.890 ,4,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:08:12.690 ,4,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:08:17.490 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:08:22.290 ,4,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 12:08:27.090 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:08:31.890 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:08:36.690 ,4,0,0.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-27 12:08:41.490 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:08:46.290 ,4,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:08:51.090 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:08:55.890 ,5,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:09:00.690 ,5,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:09:05.490 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 12:09:10.290 ,5,0,1.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-27 12:09:15.090 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:09:19.890 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 12:09:24.690 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:09:29.490 ,5,0,1.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-27 12:09:34.290 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:09:39.090 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 12:09:43.890 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:09:48.690 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:09:53.490 ,6,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 12:09:58.290 ,6,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 12:10:03.090 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:10:07.890 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:10:12.690 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:10:17.490 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:10:22.290 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:11:15.090 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:11:19.890 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:11:24.690 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:11:29.490 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 12:11:34.290 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:11:39.090 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:11:43.890 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:11:48.690 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:11:53.490 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 12:11:58.290 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:12:03.090 ,5,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 12:12:07.890 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 12:12:12.690 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-27 12:12:17.490 ,5,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 12:12:22.290 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:12:27.090 ,4,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:12:31.890 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:12:36.690 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 12:12:41.490 ,4,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:12:46.290 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:12:51.090 ,3,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:12:55.890 ,3,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:13:00.690 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:13:05.490 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:13:10.290 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:13:15.090 ,2,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:13:19.890 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:13:24.690 ,2,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 12:13:29.490 ,2,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:13:34.290 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:13:39.090 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:13:43.890 ,1,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:13:48.690 ,1,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 12:13:53.490 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:13:58.290 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:14:03.090 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:14:07.890 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:14:12.690 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:14:17.490 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:14:22.290 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 12:14:27.090 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:14:31.890 ,0,0,4.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 12:14:36.690 ,0,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 12:14:41.490 ,0,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:14:46.290 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 12:14:51.090 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 12:14:55.890 ,1,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:15:00.690 ,1,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 12:15:05.490 ,1,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 12:15:10.290 ,1,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:15:15.090 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 12:15:19.890 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:15:24.690 ,2,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:15:29.490 ,2,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:15:34.290 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:15:39.090 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:15:43.890 ,3,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 12:15:48.690 ,3,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:15:53.490 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:15:58.290 ,3,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 12:16:03.090 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:16:07.890 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:16:12.690 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 12:16:17.490 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:16:22.290 ,4,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:16:27.090 ,5,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:16:31.890 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 12:16:36.690 ,5,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:16:41.490 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:16:46.290 ,5,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 12:16:51.090 ,6,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 12:16:55.890 ,6,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 12:17:00.690 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:17:05.490 ,6,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 12:17:10.290 ,6,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:17:15.090 ,7,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 12:17:19.890 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:17:24.690 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:17:29.490 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 12:17:34.290 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 12:17:39.090 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:17:43.890 ,7,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:17:48.690 ,7,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 12:17:53.490 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:17:58.290 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 12:18:03.090 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 12:18:07.890 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 12:18:12.690 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:18:17.490 ,7,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:18:22.290 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:18:27.090 ,6,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 12:18:31.890 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:18:36.690 ,6,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:18:41.490 ,6,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:18:46.290 ,6,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:18:51.090 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:18:55.890 ,6,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:19:00.690 ,6,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:19:05.490 ,6,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:19:10.290 ,6,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:19:15.090 ,5,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:19:19.890 ,5,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:19:24.690 ,5,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-27 12:19:29.490 ,5,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 12:19:34.290 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 12:19:39.090 ,5,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 12:19:43.890 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:19:48.690 ,5,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:19:53.490 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:19:58.290 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:20:03.090 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 12:20:07.890 ,4,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1981-08-27 12:20:12.690 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:20:17.490 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:20:22.290 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 12:20:27.090 ,4,0,3.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:20:31.890 ,4,0,1.,4.8,156.,4.8,1.,4.8,0.,4.8
1981-08-27 12:20:36.690 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:20:41.490 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:20:46.290 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:20:51.090 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 12:20:55.890 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:21:00.690 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:21:05.490 ,3,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:21:10.290 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:21:15.090 ,3,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 12:21:19.890 ,3,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 12:21:24.690 ,3,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 12:21:29.490 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:21:34.290 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:21:39.090 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:21:43.890 ,2,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:21:48.690 ,2,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-27 12:21:53.490 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:21:58.290 ,2,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:22:03.090 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:22:07.890 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:22:12.690 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:22:17.490 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:22:22.290 ,2,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:22:27.090 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:22:31.890 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:22:36.690 ,1,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-27 12:22:41.490 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:22:46.290 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 12:22:51.090 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:22:55.890 ,1,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 12:23:00.690 ,1,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:23:05.490 ,1,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:23:10.290 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 12:23:15.090 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:23:19.890 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:23:24.690 ,0,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:23:29.490 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:23:34.290 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 12:23:39.090 ,0,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:23:43.890 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:23:48.690 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:23:53.490 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 12:23:58.290 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:24:03.090 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 12:24:07.890 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 12:24:12.690 ,0,0,3.,4.8,184.,4.8,0.,4.8,1.,4.8
1981-08-27 12:24:17.490 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:24:22.290 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 12:24:27.090 ,0,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:24:31.890 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 12:24:36.690 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:24:41.490 ,0,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:24:46.290 ,0,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:24:51.090 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:24:55.890 ,1,0,2.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 12:25:00.690 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:25:05.490 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:25:10.290 ,1,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:25:15.090 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:25:19.890 ,1,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:25:24.690 ,1,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:25:29.490 ,1,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:25:34.290 ,1,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:25:39.090 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:25:43.890 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:25:48.690 ,2,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:25:53.490 ,2,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:25:58.290 ,2,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 12:26:03.090 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 12:26:07.890 ,2,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 12:26:12.690 ,2,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:26:17.490 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:26:22.290 ,2,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:26:27.090 ,3,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:26:31.890 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:26:36.690 ,3,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 12:26:41.490 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:26:46.290 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:26:51.090 ,3,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:26:55.890 ,3,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:27:00.690 ,3,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:27:05.490 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:27:10.290 ,3,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:27:15.090 ,4,0,2.,4.8,196.,4.8,0.,4.8,0.,4.8
1981-08-27 12:27:19.890 ,4,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:27:24.690 ,4,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:27:29.490 ,4,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:27:34.290 ,4,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 12:27:39.090 ,4,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:27:43.890 ,4,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 12:27:48.690 ,4,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 12:27:53.490 ,4,0,2.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 12:27:58.290 ,4,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1981-08-27 12:28:03.090 ,5,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:28:07.890 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:28:12.690 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:28:17.490 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:28:22.290 ,5,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:28:27.090 ,5,0,1.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 12:28:31.890 ,5,0,0.,4.8,192.,4.8,0.,4.8,0.,4.8
1981-08-27 12:28:36.690 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:28:41.490 ,5,0,2.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:28:46.290 ,5,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:28:51.090 ,6,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:28:55.890 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 12:29:00.690 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:29:05.490 ,6,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:29:10.290 ,6,0,1.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 12:29:15.090 ,6,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:29:19.890 ,6,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:29:24.690 ,6,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 12:29:29.490 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:29:34.290 ,6,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:29:39.090 ,7,0,0.,4.8,164.,4.8,1.,4.8,0.,4.8
1981-08-27 12:29:43.890 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:29:48.690 ,7,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:29:53.490 ,7,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:29:58.290 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:30:03.090 ,7,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 12:30:07.890 ,7,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1981-08-27 12:30:12.690 ,7,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:30:17.490 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:30:22.290 ,7,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:30:27.090 ,7,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 12:30:31.890 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:30:36.690 ,7,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:30:41.490 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:30:46.290 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1981-08-27 12:30:51.090 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:30:55.890 ,6,0,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:31:00.690 ,6,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1981-08-27 12:31:05.490 ,6,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:31:10.290 ,6,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:31:15.090 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:31:19.890 ,5,0,2.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 12:31:24.690 ,5,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:31:29.490 ,5,0,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1981-08-27 12:31:34.290 ,5,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:31:39.090 ,4,0,0.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:31:43.890 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:31:48.690 ,4,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:31:53.490 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1981-08-27 12:31:58.290 ,4,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 12:32:03.090 ,3,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 12:32:07.890 ,3,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1981-08-27 12:32:12.690 ,3,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1981-08-27 12:32:17.490 ,3,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1981-08-27 12:32:22.290 ,3,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:32:27.090 ,2,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1981-08-27 12:32:31.890 ,2,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1981-08-27 12:32:36.690 ,2,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1981-08-27 12:32:41.490 ,2,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1981-08-27 12:32:46.290 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 12:32:51.090 ,1,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1981-08-27 12:32:55.890 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1981-08-27 12:33:00.690 ,1,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8