sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2012-073T16:00:08.182,57608182,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,1,1.0,0.04,0.02,-29.86,-12.83,-6.641,-6.656,-53.322,-53.322,-1.687,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,1806653,-0.004723,0.00366,0.999982,103645,-1803655,9076,-293.19,-19.841,0.026,14.784,43.418,128.42,-3.046297,-0.057566,-2.769269,1,0
2012-073T16:00:08.216,57608216,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,2,2.0,0.04,0.02,-29.86,-12.83,-5.389,-5.407,-54.611,-54.611,-0.401,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,1806653,-0.004723,0.00366,0.999982,103635,-1803655,9076,-293.191,-19.84,0.026,14.784,43.418,128.42,-3.046296,-0.057565,-2.769265,0,0
2012-073T16:00:08.250,57608250,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,3,12.0,0.04,0.02,-29.86,-12.83,6.904,6.869,-66.886,-66.887,12.969,0.01,0,0,0,0.14,15.92,,,,,,,,,,,,,,,,,1806653,-0.004722,0.00366,0.999982,103625,-1803656,9076,-293.191,-19.838,0.026,14.784,43.418,128.42,-3.046296,-0.057565,-2.769261,1,0
2012-073T16:00:08.284,57608284,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,4,13.0,0.04,0.02,-29.86,-12.83,8.118,8.154,-68.151,-68.152,14.233,0.01,0,0,0,0.14,17.246,,,,,,,,,,,,,,,,,1806653,-0.004722,0.00366,0.999982,103615,-1803657,9076,-293.191,-19.836,0.026,14.784,43.418,128.42,-3.046295,-0.057564,-2.769257,1,0
2012-073T16:00:08.318,57608318,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,5,14.0,0.04,0.02,-29.86,-12.83,9.333,9.364,-69.378,-69.33,15.622,0.01,0,0,0,0.14,18.573,,,,,,,,,,,,,,,,,1806653,-0.004722,0.00366,0.999982,103605,-1803657,9076,-293.191,-19.835,0.026,14.784,43.418,128.42,-3.046295,-0.057563,-2.769252,2,0
2012-073T16:00:08.352,57608352,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,6,15.0,0.04,0.02,-29.86,-12.83,10.56,10.549,-70.581,-70.595,16.886,0.01,0,0,0,0.14,19.899,,,,,,,,,,,,,,,,,1806654,-0.004722,0.003659,0.999982,103595,-1803658,9076,-293.191,-19.833,0.026,14.784,43.418,128.42,-3.046294,-0.057563,-2.769248,0,0
2012-073T16:00:08.386,57608386,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,7,16.0,0.04,0.02,-29.86,-12.83,11.824,11.822,-71.821,-71.86,18.275,0.01,0,0,0,0.14,21.226,,,,,,,,,,,,,,,,,1806654,-0.004721,0.003659,0.999982,103585,-1803659,9076,-293.191,-19.831,0.026,14.784,43.418,128.42,-3.046294,-0.057562,-2.769244,0,0
2012-073T16:00:08.420,57608420,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,8,17.0,0.04,0.02,-29.86,-12.83,13.026,13.032,-73.023,-73.038,19.539,0.01,0,0,0,0.14,22.553,,,,,,,,,,,,,,,,,1806654,-0.004721,0.003659,0.999982,103575,-1803659,9076,-293.191,-19.83,0.026,14.784,43.418,128.42,-3.046293,-0.057561,-2.76924,0,0
2012-073T16:00:08.454,57608454,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,9,18.0,0.04,0.02,-29.86,-12.83,14.265,14.28,-74.288,-74.303,20.928,0.01,0,0,0,0.14,23.879,,,,,,,,,,,,,,,,,1806654,-0.004721,0.003659,0.999982,103565,-1803660,9076,-293.191,-19.828,0.026,14.784,43.418,128.42,-3.046293,-0.057561,-2.769236,0,0
2012-073T16:00:08.488,57608488,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,10,19.0,0.04,0.02,-29.86,-12.83,15.467,15.49,-75.515,-75.518,22.193,0.01,0,0,0,0.14,25.206,,,,,,,,,,,,,,,,,1806654,-0.00472,0.003659,0.999982,103555,-1803661,9076,-293.192,-19.827,0.026,14.784,43.418,128.42,-3.046293,-0.05756,-2.769231,0,0
2012-073T16:00:08.522,57608522,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,11,20.0,0.04,0.02,-29.86,-12.83,16.743,16.725,-76.73,-76.733,23.582,0.01,0,0,0,0.14,26.533,,,,,,,,,,,,,,,,,1806654,-0.00472,0.003659,0.999982,103545,-1803661,9076,-293.192,-19.825,0.026,14.784,43.418,128.42,-3.046292,-0.05756,-2.769227,0,0
2012-073T16:00:08.556,57608556,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,12,1.0,0.04,0.02,-29.86,-12.83,-6.641,-6.656,-53.322,-53.322,-1.687,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,1806654,-0.00472,0.003659,0.999982,103535,-1803662,9076,-293.192,-19.823,0.026,14.784,43.418,128.42,-3.046292,-0.057559,-2.769223,0,0
2012-073T16:00:08.590,57608590,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,13,2.0,0.04,0.02,-29.86,-12.83,-5.389,-5.407,-54.611,-54.611,-0.401,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,1806654,-0.00472,0.003658,0.999982,103525,-1803663,9076,-293.192,-19.822,0.026,14.784,43.418,128.42,-3.046291,-0.057558,-2.769219,1,0
2012-073T16:00:08.624,57608624,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,14,12.0,0.04,0.02,-29.86,-12.83,6.904,6.869,-66.886,-66.887,12.969,0.01,0,0,0,0.14,15.92,,,,,,,,,,,,,,,,,1806654,-0.004719,0.003658,0.999982,103515,-1803663,9076,-293.192,-19.82,0.026,14.784,43.418,128.42,-3.046291,-0.057558,-2.769215,0,1
2012-073T16:00:08.658,57608658,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,15,13.0,0.04,0.02,-29.86,-12.83,8.118,8.154,-68.151,-68.152,14.233,0.01,0,0,0,0.14,17.246,,,,,,,,,,,,,,,,,1806654,-0.004719,0.003658,0.999982,103505,-1803664,9076,-293.192,-19.819,0.026,14.784,43.418,128.42,-3.04629,-0.057557,-2.769211,1,0
2012-073T16:00:08.692,57608692,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,16,14.0,0.04,0.02,-29.86,-12.83,9.333,9.364,-69.378,-69.33,15.622,0.01,0,0,0,0.14,18.573,,,,,,,,,,,,,,,,,1806655,-0.004719,0.003658,0.999982,103495,-1803665,9076,-293.192,-19.817,0.026,14.784,43.418,128.42,-3.04629,-0.057556,-2.769206,3,0
2012-073T16:00:08.726,57608726,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,17,15.0,0.04,0.02,-29.86,-12.83,10.56,10.549,-70.581,-70.595,16.886,0.01,0,0,0,0.14,19.899,,,,,,,,,,,,,,,,,1806655,-0.004719,0.003658,0.999982,103485,-1803666,9076,-293.193,-19.815,0.026,14.784,43.418,128.42,-3.04629,-0.057556,-2.769203,1,0
2012-073T16:00:08.760,57608760,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,18,16.0,0.04,0.02,-29.86,-12.83,11.824,11.822,-71.821,-71.86,18.275,0.01,0,0,0,0.14,21.226,,,,,,,,,,,,,,,,,1806655,-0.004718,0.003658,0.999982,103475,-1803666,9076,-293.193,-19.814,0.026,14.784,43.418,128.43,-3.046289,-0.057555,-2.769198,0,0
2012-073T16:00:08.794,57608794,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,19,17.0,0.04,0.02,-29.86,-12.83,13.026,13.032,-73.023,-73.038,19.539,0.01,0,0,0,0.14,22.553,,,,,,,,,,,,,,,,,1806655,-0.004718,0.003658,0.999982,103465,-1803667,9076,-293.193,-19.812,0.026,14.784,43.418,128.43,-3.046289,-0.057555,-2.769194,1,1
2012-073T16:00:08.828,57608828,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,20,18.0,0.04,0.02,-29.86,-12.83,14.265,14.28,-74.288,-74.303,20.928,0.01,0,0,0,0.14,23.879,,,,,,,,,,,,,,,,,1806655,-0.004718,0.003657,0.999982,103455,-1803668,9076,-293.193,-19.81,0.026,14.784,43.418,128.43,-3.046288,-0.057554,-2.76919,0,0
2012-073T16:00:08.862,57608862,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,21,19.0,0.04,0.02,-29.86,-12.83,15.467,15.49,-75.515,-75.518,22.193,0.01,0,0,0,0.14,25.206,,,,,,,,,,,,,,,,,1806655,-0.004718,0.003657,0.999982,103445,-1803668,9076,-293.193,-19.809,0.026,14.784,43.418,128.43,-3.046288,-0.057553,-2.769186,0,0
2012-073T16:00:08.896,57608896,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,22,20.0,0.04,0.02,-29.86,-12.83,16.743,16.725,-76.73,-76.733,23.582,0.01,0,0,0,0.14,26.533,,,,,,,,,,,,,,,,,1806655,-0.004717,0.003657,0.999982,103435,-1803669,9076,-293.193,-19.807,0.026,14.784,43.418,128.43,-3.046287,-0.057553,-2.769181,0,0
2012-073T16:00:08.930,57608930,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,23,1.0,0.04,0.02,-29.86,-12.83,-6.641,-6.656,-53.322,-53.322,-1.687,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,1806655,-0.004717,0.003657,0.999982,103425,-1803670,9076,-293.193,-19.806,0.026,14.784,43.418,128.43,-3.046287,-0.057552,-2.769177,2,0
2012-073T16:00:08.964,57608964,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,24,2.0,0.04,0.02,-29.86,-12.83,-5.389,-5.407,-54.611,-54.611,-0.401,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,1806655,-0.004717,0.003657,0.999982,103415,-1803670,9076,-293.193,-19.804,0.026,14.784,43.418,128.43,-3.046287,-0.057551,-2.769173,0,0
2012-073T16:00:08.998,57608998,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,25,12.0,0.04,0.02,-29.86,-12.83,6.904,6.869,-66.886,-66.887,12.969,0.01,0,0,0,0.14,15.92,,,,,,,,,,,,,,,,,1806655,-0.004716,0.003657,0.999982,103405,-1803671,9076,-293.194,-19.802,0.026,14.784,43.418,128.43,-3.046286,-0.057551,-2.769169,0,0
2012-073T16:00:09.032,57609032,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,26,13.0,0.04,0.02,-29.86,-12.83,8.118,8.154,-68.151,-68.152,14.233,0.01,0,0,0,0.14,17.246,,,,,,,,,,,,,,,,,1806656,-0.004716,0.003657,0.999982,103395,-1803672,9076,-293.194,-19.801,0.026,14.784,43.418,128.43,-3.046286,-0.05755,-2.769165,0,0
2012-073T16:00:09.066,57609066,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,27,14.0,0.04,0.02,-29.86,-12.83,9.333,9.364,-69.378,-69.33,15.622,0.01,0,0,0,0.14,18.573,,,,,,,,,,,,,,,,,1806656,-0.004716,0.003657,0.999982,103386,-1803672,9076,-293.194,-19.799,0.026,14.784,43.418,128.43,-3.046285,-0.05755,-2.76916,0,0
2012-073T16:00:09.100,57609100,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,28,15.0,0.04,0.02,-29.86,-12.83,10.56,10.549,-70.581,-70.595,16.886,0.01,0,0,0,0.14,19.899,,,,,,,,,,,,,,,,,1806656,-0.004716,0.003656,0.999982,103376,-1803673,9076,-293.194,-19.797,0.026,14.784,43.418,128.43,-3.046285,-0.057549,-2.769157,0,0
2012-073T16:00:09.134,57609134,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,29,16.0,0.04,0.02,-29.86,-12.83,11.824,11.822,-71.821,-71.86,18.275,0.01,0,0,0,0.14,21.226,,,,,,,,,,,,,,,,,1806656,-0.004715,0.003656,0.999982,103366,-1803674,9076,-293.194,-19.796,0.026,14.784,43.418,128.43,-3.046284,-0.057548,-2.769152,0,0
2012-073T16:00:09.168,57609168,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,30,17.0,0.04,0.02,-29.86,-12.83,13.026,13.032,-73.023,-73.038,19.539,0.01,0,0,0,0.14,22.553,,,,,,,,,,,,,,,,,1806656,-0.004715,0.003656,0.999982,103356,-1803674,9076,-293.194,-19.794,0.026,14.784,43.418,128.43,-3.046284,-0.057548,-2.769148,0,0
2012-073T16:00:09.202,57609202,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,31,18.0,0.04,0.02,-29.86,-12.83,14.265,14.28,-74.288,-74.303,20.928,0.01,0,0,0,0.14,23.879,,,,,,,,,,,,,,,,,1806656,-0.004715,0.003656,0.999982,103346,-1803675,9076,-293.194,-19.793,0.026,14.784,43.418,128.43,-3.046284,-0.057547,-2.769144,0,0
2012-073T16:00:09.236,57609236,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,32,19.0,0.04,0.02,-29.86,-12.83,15.467,15.49,-75.515,-75.518,22.193,0.01,0,0,0,0.14,25.206,,,,,,,,,,,,,,,,,1806656,-0.004715,0.003656,0.999982,103336,-1803676,9076,-293.194,-19.791,0.026,14.784,43.418,128.43,-3.046283,-0.057546,-2.76914,1,0
2012-073T16:00:09.271,57609271,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,33,20.0,0.04,0.02,-29.86,-12.83,16.743,16.725,-76.73,-76.733,23.582,0.01,0,0,0,0.14,26.533,,,,,,,,,,,,,,,,,1806656,-0.004714,0.003656,0.999982,103325,-1803676,9076,-293.195,-19.789,0.026,14.784,43.418,128.43,-3.046283,-0.057546,-2.769135,1,0
2012-073T16:00:09.305,57609305,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,34,1.0,0.04,0.02,-29.86,-12.83,-6.641,-6.656,-53.322,-53.322,-1.687,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,1806656,-0.004714,0.003656,0.999982,103315,-1803677,9076,-293.195,-19.788,0.026,14.784,43.418,128.43,-3.046282,-0.057545,-2.769131,0,0
2012-073T16:00:09.339,57609339,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,35,2.0,0.04,0.02,-29.86,-12.83,-5.389,-5.407,-54.611,-54.611,-0.401,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,1806656,-0.004714,0.003655,0.999982,103305,-1803678,9076,-293.195,-19.786,0.026,14.784,43.418,128.43,-3.046282,-0.057545,-2.769127,0,0
2012-073T16:00:09.373,57609373,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,36,12.0,0.04,0.02,-29.86,-12.83,6.904,6.869,-66.886,-66.887,12.969,0.01,0,0,0,0.14,15.92,,,,,,,,,,,,,,,,,1806657,-0.004714,0.003655,0.999982,103296,-1803678,9076,-293.195,-19.784,0.026,14.784,43.418,128.43,-3.046281,-0.057544,-2.769123,3,0
2012-073T16:00:09.407,57609407,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,37,13.0,0.04,0.02,-29.86,-12.83,8.118,8.154,-68.151,-68.152,14.233,0.01,0,0,0,0.14,17.246,,,,,,,,,,,,,,,,,1806657,-0.004713,0.003655,0.999982,103286,-1803679,9076,-293.195,-19.783,0.026,14.784,43.418,128.43,-3.046281,-0.057543,-2.769119,1,0
2012-073T16:00:09.441,57609441,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,38,14.0,0.04,0.02,-29.86,-12.83,9.333,9.364,-69.378,-69.33,15.622,0.01,0,0,0,0.14,18.573,,,,,,,,,,,,,,,,,1806657,-0.004713,0.003655,0.999982,103276,-1803680,9076,-293.195,-19.781,0.026,14.784,43.418,128.43,-3.04628,-0.057543,-2.769114,0,0
2012-073T16:00:09.475,57609475,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,39,15.0,0.04,0.02,-29.86,-12.83,10.56,10.549,-70.581,-70.595,16.886,0.01,0,0,0,0.14,19.899,,,,,,,,,,,,,,,,,1806657,-0.004713,0.003655,0.999982,103266,-1803680,9076,-293.195,-19.78,0.026,14.784,43.418,128.43,-3.04628,-0.057542,-2.76911,0,0
2012-073T16:00:09.509,57609509,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,40,16.0,0.04,0.02,-29.86,-12.83,11.824,11.822,-71.821,-71.86,18.275,0.01,0,0,0,0.14,21.226,,,,,,,,,,,,,,,,,1806657,-0.004712,0.003655,0.999982,103256,-1803681,9076,-293.195,-19.778,0.026,14.784,43.418,128.43,-3.04628,-0.057541,-2.769106,0,0
2012-073T16:00:09.543,57609543,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,41,17.0,0.04,0.02,-29.86,-12.83,13.026,13.032,-73.023,-73.038,19.539,0.01,0,0,0,0.14,22.553,,,,,,,,,,,,,,,,,1806657,-0.004712,0.003655,0.999982,103246,-1803682,9076,-293.196,-19.776,0.026,14.784,43.418,128.43,-3.046279,-0.057541,-2.769102,0,0
2012-073T16:00:09.577,57609577,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,42,18.0,0.04,0.02,-29.86,-12.83,14.265,14.28,-74.288,-74.303,20.928,0.01,0,0,0,0.14,23.879,,,,,,,,,,,,,,,,,1806657,-0.004712,0.003654,0.999982,103236,-1803682,9076,-293.196,-19.775,0.026,14.784,43.418,128.43,-3.046279,-0.05754,-2.769098,0,0
2012-073T16:00:09.611,57609611,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,43,19.0,0.04,0.02,-29.86,-12.83,15.467,15.49,-75.515,-75.518,22.193,0.01,0,0,0,0.14,25.206,,,,,,,,,,,,,,,,,1806657,-0.004712,0.003654,0.999982,103226,-1803683,9076,-293.196,-19.773,0.026,14.784,43.418,128.43,-3.046278,-0.05754,-2.769094,0,1
2012-073T16:00:09.645,57609645,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,44,20.0,0.04,0.02,-29.86,-12.83,16.743,16.725,-76.73,-76.733,23.582,0.01,0,0,0,0.14,26.533,,,,,,,,,,,,,,,,,1806657,-0.004711,0.003654,0.999982,103216,-1803684,9076,-293.196,-19.771,0.026,14.784,43.418,128.43,-3.046278,-0.057539,-2.769089,2,0
2012-073T16:00:09.679,57609679,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,45,1.0,0.04,0.02,-29.86,-12.83,-6.641,-6.656,-53.322,-53.322,-1.687,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,1806657,-0.004711,0.003654,0.999982,103206,-1803684,9076,-293.196,-19.77,0.026,14.784,43.418,128.43,-3.046277,-0.057538,-2.769086,0,0
2012-073T16:00:09.713,57609713,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,46,2.0,0.04,0.02,-29.86,-12.83,-5.389,-5.407,-54.611,-54.611,-0.401,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,1806658,-0.004711,0.003654,0.999982,103196,-1803685,9076,-293.196,-19.768,0.026,14.784,43.418,128.43,-3.046277,-0.057538,-2.769081,1,0
2012-073T16:00:09.747,57609747,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,47,12.0,0.04,0.02,-29.86,-12.83,6.904,6.869,-66.886,-66.887,12.969,0.01,0,0,0,0.14,15.92,,,,,,,,,,,,,,,,,1806658,-0.004711,0.003654,0.999982,103186,-1803686,9076,-293.196,-19.767,0.026,14.784,43.418,128.43,-3.046277,-0.057537,-2.769077,0,0
2012-073T16:00:09.781,57609781,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,48,13.0,0.04,0.02,-29.86,-12.83,8.118,8.154,-68.151,-68.152,14.233,0.01,0,0,0,0.14,17.246,,,,,,,,,,,,,,,,,1806658,-0.00471,0.003654,0.999982,103176,-1803686,9076,-293.196,-19.765,0.026,14.784,43.418,128.43,-3.046276,-0.057536,-2.769073,1,0
2012-073T16:00:09.815,57609815,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,49,14.0,0.04,0.02,-29.86,-12.83,9.333,9.364,-69.378,-69.33,15.622,0.01,0,0,0,0.14,18.573,,,,,,,,,,,,,,,,,1806658,-0.00471,0.003653,0.999982,103166,-1803687,9076,-293.197,-19.763,0.026,14.784,43.418,128.43,-3.046276,-0.057536,-2.769069,1,0
2012-073T16:00:09.849,57609849,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,50,15.0,0.04,0.02,-29.86,-12.83,10.56,10.549,-70.581,-70.595,16.886,0.01,0,0,0,0.14,19.899,,,,,,,,,,,,,,,,,1806658,-0.00471,0.003653,0.999982,103156,-1803688,9076,-293.197,-19.762,0.026,14.784,43.418,128.44,-3.046275,-0.057535,-2.769064,0,0
2012-073T16:00:09.883,57609883,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,51,16.0,0.04,0.02,-29.86,-12.83,11.824,11.822,-71.821,-71.86,18.275,0.01,0,0,0,0.14,21.226,,,,,,,,,,,,,,,,,1806658,-0.00471,0.003653,0.999982,103146,-1803688,9076,-293.197,-19.76,0.026,14.784,43.418,128.44,-3.046275,-0.057535,-2.76906,0,0
2012-073T16:00:09.917,57609917,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,52,17.0,0.04,0.02,-29.86,-12.83,13.026,13.032,-73.023,-73.038,19.539,0.01,0,0,0,0.14,22.553,,,,,,,,,,,,,,,,,1806658,-0.004709,0.003653,0.999982,103136,-1803689,9076,-293.197,-19.758,0.026,14.784,43.418,128.44,-3.046275,-0.057534,-2.769057,0,0
2012-073T16:00:09.951,57609951,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,53,18.0,0.04,0.02,-29.86,-12.83,14.265,14.28,-74.288,-74.303,20.928,0.01,0,0,0,0.14,23.879,,,,,,,,,,,,,,,,,1806658,-0.004709,0.003653,0.999982,103126,-1803690,9076,-293.197,-19.757,0.026,14.784,43.418,128.44,-3.046275,-0.057533,-2.769054,0,1
2012-073T16:00:09.985,57609985,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,54,19.0,0.04,0.02,-29.86,-12.83,15.467,15.49,-75.515,-75.518,22.193,0.01,0,0,0,0.14,25.206,,,,,,,,,,,,,,,,,1806658,-0.004709,0.003653,0.999982,103116,-1803690,9076,-293.197,-19.755,0.026,14.784,43.418,128.44,-3.046275,-0.057533,-2.769052,0,0
2012-073T16:00:10.019,57610019,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,55,20.0,0.04,0.02,-29.86,-12.83,16.743,16.725,-76.73,-76.733,23.582,0.01,0,0,0,0.14,26.533,,,,,,,,,,,,,,,,,1806659,-0.004708,0.003654,0.999982,103106,-1803691,9076,-293.197,-19.754,0.026,14.784,43.418,128.44,-3.046275,-0.057533,-2.76905,0,1
2012-073T16:00:10.053,57610053,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,56,1.0,0.04,0.02,-29.86,-12.83,-6.641,-6.656,-53.322,-53.322,-1.687,0.01,0,0,0,0.14,1.327,,,,,,,,,,,,,,,,,1806659,-0.004708,0.003654,0.999982,103096,-1803692,9076,-293.197,-19.752,0.026,14.784,43.418,128.44,-3.046275,-0.057532,-2.769048,0,0
2012-073T16:00:10.087,57610087,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,57,2.0,0.04,0.02,-29.86,-12.83,-5.389,-5.407,-54.611,-54.611,-0.401,0.01,0,0,0,0.14,2.653,,,,,,,,,,,,,,,,,1806659,-0.004708,0.003654,0.999982,103086,-1803692,9076,-293.198,-19.75,0.026,14.784,43.418,128.44,-3.046275,-0.057532,-2.769045,2,0
2012-073T16:00:10.121,57610121,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,58,12.0,0.04,0.02,-29.86,-12.83,6.904,6.869,-66.886,-66.887,12.969,0.01,0,0,0,0.14,15.92,,,,,,,,,,,,,,,,,1806659,-0.004708,0.003654,0.999982,103076,-1803693,9076,-293.198,-19.749,0.026,14.784,43.418,128.44,-3.046275,-0.057531,-2.769043,0,0
2012-073T16:00:10.155,57610155,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,59,13.0,0.04,0.02,-29.86,-12.83,8.118,8.154,-68.151,-68.152,14.233,0.01,0,0,0,0.14,17.246,,,,,,,,,,,,,,,,,1806659,-0.004707,0.003654,0.999982,103066,-1803694,9076,-293.198,-19.747,0.026,14.784,43.418,128.44,-3.046275,-0.057531,-2.769041,0,1
2012-073T16:00:10.189,57610189,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,60,14.0,0.04,0.02,-29.86,-12.83,9.333,9.364,-69.378,-69.33,15.622,0.01,0,0,0,0.14,18.573,,,,,,,,,,,,,,,,,1806659,-0.004707,0.003655,0.999982,103056,-1803694,9076,-293.198,-19.746,0.026,14.784,43.418,128.44,-3.046275,-0.05753,-2.769039,1,0
2012-073T16:00:10.223,57610223,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,61,15.0,0.04,0.02,-29.86,-12.83,10.56,10.549,-70.581,-70.595,16.886,0.01,0,0,0,0.14,19.899,,,,,,,,,,,,,,,,,1806659,-0.004707,0.003655,0.999982,103046,-1803695,9076,-293.198,-19.744,0.026,14.784,43.418,128.44,-3.046275,-0.05753,-2.769037,0,0
2012-073T16:00:10.257,57610257,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,62,16.0,0.04,0.02,-29.86,-12.83,11.824,11.822,-71.821,-71.86,18.275,0.01,0,0,0,0.14,21.226,,,,,,,,,,,,,,,,,1806659,-0.004707,0.003655,0.999982,103036,-1803696,9076,-293.198,-19.742,0.026,14.784,43.418,128.44,-3.046275,-0.057529,-2.769035,0,0
2012-073T16:00:10.291,57610291,,,,,,"osi",0,"219-1",15,"Off","Off","Off","Off",17,2,55,1,0,0,25,0,1,16.0,63,17.0,0.04,0.02,-29.86,-12.83,13.026,13.032,-73.023,-73.038,19.539,0.01,0,0,0,0.14,22.553,,,,,,,,,,,,,,,,,1806659,-0.004706,0.003655,0.999982,103026,-1803696,9076,-293.198,-19.741,0.026,14.784,43.418,128.44,-3.046275,-0.057529,-2.769032,2,0