START_TIME,STEP,MOV.,M29,t_acc.,H22,t_acc.,H26,t_acc.,H30,t_acc.
1981-08-28 12:00:32.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:00:56.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:01:20.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:01:44.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:02:08.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:02:32.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:02:56.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:03:20.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:03:44.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:04:08.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:04:32.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:04:56.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:05:20.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:05:44.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:06:08.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:06:32.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:06:56.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:07:20.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:07:44.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:08:08.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:08:32.610 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:12:11.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:12:32.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:12:56.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:13:20.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:13:44.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:14:08.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:14:32.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:14:56.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:15:20.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:15:44.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:16:08.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:16:32.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:16:56.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:17:20.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:17:44.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:18:08.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:18:32.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:18:56.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:19:20.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:19:44.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:20:08.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:20:32.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:20:56.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:21:20.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:21:44.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:22:08.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:22:32.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:22:56.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:23:20.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:23:44.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:24:08.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:24:32.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:24:56.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:25:20.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:25:44.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:26:08.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:26:32.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:26:56.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:27:20.610 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:27:44.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:28:08.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:28:32.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:28:56.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:29:20.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:29:44.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:30:08.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:30:32.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:30:56.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:31:20.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:31:44.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:32:08.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:32:32.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:32:56.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:33:20.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:33:44.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:34:08.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:34:32.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:34:56.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:35:20.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:35:44.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:36:08.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:36:32.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:36:56.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:37:20.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:37:44.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:38:08.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:38:32.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:38:56.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:39:20.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:39:44.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:40:08.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:40:32.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:40:56.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:41:20.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:41:44.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:42:08.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:42:32.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:42:56.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:43:20.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:43:44.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:44:08.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:44:32.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:44:56.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:45:20.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:45:44.610 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:46:08.610 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:46:32.610 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:46:56.610 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:47:20.610 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:47:44.610 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:48:08.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:48:32.610 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:48:56.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:49:20.610 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:49:44.610 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:50:08.610 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:50:32.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:50:56.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:51:20.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:51:44.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:52:08.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:52:32.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:52:56.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:53:20.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:53:44.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:54:08.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:54:32.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:54:56.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:55:20.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:55:44.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:56:08.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:56:32.600 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:56:56.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:57:20.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:57:44.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:58:08.600 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:58:32.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:58:56.600 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:59:20.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 12:59:44.600 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:00:08.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:00:32.610 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:00:56.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:01:20.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:01:44.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:02:08.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:02:32.610 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:02:56.610 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:03:20.610 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:03:44.610 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:04:08.610 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:04:32.600 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:04:56.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:05:20.600 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:05:44.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:06:08.600 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:06:32.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:06:56.600 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:07:20.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:07:44.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:08:08.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:08:32.600 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:08:56.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:09:20.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:09:44.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:10:08.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:10:32.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:10:56.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:11:20.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:11:44.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:12:08.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:12:32.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:12:56.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:13:20.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:13:44.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:14:08.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:14:32.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:14:56.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:15:20.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:15:44.600 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:16:08.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:16:32.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:16:56.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:17:20.600 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:17:44.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:18:08.600 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:18:32.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:18:56.600 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:19:20.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:19:44.600 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:20:08.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:20:32.600 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:20:56.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:21:20.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:21:44.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:22:08.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:22:32.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:22:56.600 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:23:20.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:23:44.600 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:24:08.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:24:32.600 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:24:56.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:25:20.600 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:25:44.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:26:08.600 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:26:32.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:26:56.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:27:20.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:27:44.600 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:28:08.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:28:32.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:28:56.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:29:20.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:29:44.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:30:08.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:30:32.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:30:56.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:31:20.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:31:44.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:32:08.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:32:32.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:32:56.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:33:20.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:33:44.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:34:08.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:34:32.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:34:56.600 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:35:20.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 13:35:44.600 ,0,0,,0,,0,,0,,0
1981-08-28 14:10:23.000 ,0,0,,0,,0,,0,,0
1981-08-28 14:10:32.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:10:56.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:11:20.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:11:44.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:12:08.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:12:32.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:12:56.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:13:20.600 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:13:44.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:14:08.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:14:32.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:14:56.600 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:15:20.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:15:44.600 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:16:08.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:16:32.600 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:16:56.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:17:20.600 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:17:44.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:18:08.600 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:18:32.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:18:56.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:19:20.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:19:44.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:20:08.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:20:32.600 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:20:56.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:21:20.600 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:21:44.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:22:08.600 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:22:32.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:22:56.600 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:23:20.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:23:44.600 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:24:08.600 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:24:32.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:24:56.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:25:20.600 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:25:44.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:26:08.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:26:32.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:26:56.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:27:20.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:27:44.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:28:08.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:28:32.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:28:56.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:29:20.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:29:44.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:30:08.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:30:32.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:30:56.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:31:20.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:31:44.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:32:08.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:32:32.600 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:32:56.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:33:20.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:33:44.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:34:08.600 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:34:32.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:34:56.600 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:35:20.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:35:44.600 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:36:08.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:36:32.600 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:36:56.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:37:20.600 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:37:44.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:38:08.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:38:32.600 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:38:56.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:39:20.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:39:44.600 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:40:08.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:40:32.600 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:40:56.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:41:20.600 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:41:44.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:42:08.600 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:42:32.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:42:56.600 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:43:20.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:43:44.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:44:08.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:44:32.600 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:44:56.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:45:20.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:45:44.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:46:08.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:46:32.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:46:56.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:47:20.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:47:44.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:48:08.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:48:32.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:48:56.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:49:20.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:49:44.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:50:08.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:50:32.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:50:56.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:51:20.600 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:51:44.600 ,7,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:52:08.600 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:52:32.600 ,6,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:52:56.600 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:53:20.600 ,5,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:53:44.600 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:54:08.600 ,4,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:54:32.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:54:56.600 ,3,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:55:20.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:55:44.600 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:56:08.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:56:32.600 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:56:56.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:57:20.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:57:44.600 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:58:08.600 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:58:32.600 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:58:56.600 ,1,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:59:20.600 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 14:59:44.600 ,2,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1981-08-28 15:00:08.600 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
