START_TIME,STEP,MOV.,A46,t_acc.,A13,t_acc.,M47,t_acc.,A17,t_acc.,A28,t_acc.,M38,t_acc.
1979-07-01 06:00:26.480 ,0,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:00:31.280 ,0,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:00:36.080 ,0,1,,0,11.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-01 06:00:40.880 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:00:45.680 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:00:50.480 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:00:55.280 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:01:00.080 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:01:04.880 ,4,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:01:09.680 ,4,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:01:14.480 ,7,1,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:01:19.280 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:01:24.080 ,7,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:01:28.880 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:01:33.680 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:01:38.480 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:01:43.280 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:01:48.080 ,3,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:01:52.880 ,3,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:01:57.680 ,3,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:02:02.480 ,0,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:02:07.280 ,0,1,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:02:12.080 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:02:16.880 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:02:21.680 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:02:26.480 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:02:31.280 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:02:36.080 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:02:40.880 ,4,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:02:45.680 ,4,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:02:50.480 ,7,1,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:02:55.280 ,7,1,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:03:00.080 ,7,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:03:04.880 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:03:09.680 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:03:14.480 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:03:19.280 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:03:24.080 ,3,1,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:03:28.880 ,3,1,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:03:33.680 ,3,1,,0,15.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:03:38.480 ,0,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:03:43.280 ,0,1,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:03:48.080 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:03:52.880 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:03:57.680 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:04:02.480 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:04:07.280 ,4,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:04:12.080 ,4,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:04:16.880 ,4,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:04:21.680 ,4,1,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:04:26.480 ,7,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:04:31.280 ,7,1,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:04:36.080 ,7,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:04:40.880 ,7,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:04:45.680 ,7,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:04:50.480 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:04:55.280 ,3,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:05:00.080 ,3,1,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:05:04.880 ,3,1,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:05:09.680 ,3,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:05:14.480 ,0,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:05:19.280 ,0,1,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:05:24.080 ,0,1,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:05:28.880 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:05:33.680 ,0,1,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:05:38.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:05:43.280 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:05:48.080 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:05:52.880 ,0,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:05:57.680 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:06:02.480 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:06:07.280 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:06:12.080 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:06:16.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:06:21.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:06:26.480 ,5,0,,0,0.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:06:31.280 ,5,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-01 06:06:36.080 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:06:40.880 ,5,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:06:45.680 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:06:50.480 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:06:55.280 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:07:00.080 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:07:04.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:07:09.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:07:14.480 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:07:19.280 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:07:24.080 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:07:28.880 ,4,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:07:33.680 ,4,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:07:38.480 ,4,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:07:43.280 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:07:48.080 ,4,0,,0,10.,4.8,1.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:07:52.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:07:57.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:08:02.480 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:08:07.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:08:12.080 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:08:16.880 ,3,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:08:21.680 ,3,0,,0,6.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-07-01 06:08:26.480 ,3,0,,0,5.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:08:31.280 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:08:36.080 ,3,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:08:40.880 ,3,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:08:45.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:08:50.480 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:08:55.280 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:09:00.080 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:09:04.880 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:09:09.680 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:09:14.480 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:09:19.280 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-01 06:09:24.080 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:09:28.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:09:33.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:09:38.480 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:09:43.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:09:48.080 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:09:52.880 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:09:57.680 ,1,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:10:02.480 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:10:07.280 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:10:12.080 ,1,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:10:16.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:10:21.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:10:26.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:10:31.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:10:36.080 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:10:40.880 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:10:45.680 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:10:50.480 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:10:55.280 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:11:00.080 ,0,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:11:04.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:11:09.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:11:14.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:11:19.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:11:24.080 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:11:28.880 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:11:33.680 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:11:38.480 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:11:43.280 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:11:48.080 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:11:52.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:11:57.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:12:02.480 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:12:07.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:12:12.080 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:12:16.880 ,1,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:12:21.680 ,1,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:12:26.480 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:12:31.280 ,1,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:12:36.080 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:12:40.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:12:45.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:12:50.480 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:12:55.280 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:13:00.080 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:13:04.880 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:13:09.680 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:13:14.480 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:13:19.280 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:13:24.080 ,2,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:13:28.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:13:33.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:13:38.480 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:13:43.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:13:48.080 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:13:52.880 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:13:57.680 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:14:02.480 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:14:07.280 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:14:12.080 ,3,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:14:16.880 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:14:21.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:14:26.480 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:14:31.280 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:14:36.080 ,4,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:14:40.880 ,4,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:14:45.680 ,4,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:14:50.480 ,4,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:14:55.280 ,4,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:15:00.080 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:15:04.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:15:09.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:15:14.480 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:15:19.280 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-01 06:15:24.080 ,5,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:15:28.880 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:15:33.680 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:15:38.480 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:15:43.280 ,5,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:15:48.080 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:15:52.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:15:57.680 ,5,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-07-01 06:16:02.480 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:16:07.280 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:16:12.080 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:16:16.880 ,6,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:16:21.680 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:16:26.480 ,6,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:16:31.280 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:16:36.080 ,6,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:16:40.880 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:16:45.680 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:16:50.480 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:16:55.280 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:17:00.080 ,7,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:17:04.880 ,7,0,,0,14.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:17:09.680 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:17:14.480 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:17:19.280 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:17:24.080 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:17:28.880 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:17:33.680 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:17:38.480 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:17:43.280 ,7,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-01 06:17:48.080 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:17:52.880 ,7,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:17:57.680 ,7,0,,0,22.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:18:02.480 ,7,0,,0,25.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:18:07.280 ,7,0,,0,17.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:18:12.080 ,7,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:18:16.880 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:18:21.680 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:18:26.480 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:18:31.280 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:18:36.080 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:18:40.880 ,6,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:18:45.680 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:18:50.480 ,6,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:18:55.280 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:19:00.080 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:19:04.880 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:19:09.680 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:19:14.480 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:19:19.280 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:19:24.080 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:19:28.880 ,5,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:19:33.680 ,5,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:19:38.480 ,5,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:19:43.280 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:19:48.080 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:19:52.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:19:57.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:20:02.480 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:20:07.280 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:20:12.080 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:20:16.880 ,4,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:20:21.680 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:20:26.480 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:20:31.280 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:20:36.080 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:20:40.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:20:45.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:20:50.480 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:20:55.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:21:00.080 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:21:04.880 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:21:09.680 ,3,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:21:14.480 ,3,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:21:19.280 ,3,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,2.,4.8
1979-07-01 06:21:24.080 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:21:28.880 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:21:33.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:21:38.480 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:21:43.280 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:21:48.080 ,2,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:21:52.880 ,2,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:21:57.680 ,2,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:22:02.480 ,2,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:22:07.280 ,2,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:22:12.080 ,2,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:22:16.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:22:21.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:22:26.480 ,1,0,,0,0.,4.8,0.,4.8,,0,1.,4.8,0.,4.8
1979-07-01 06:22:31.280 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:22:36.080 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:22:40.880 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:22:45.680 ,1,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:22:50.480 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:22:55.280 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:23:00.080 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:23:04.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:23:09.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:23:14.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:23:19.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:23:24.080 ,0,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:23:28.880 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:23:33.680 ,0,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:23:38.480 ,0,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:23:43.280 ,0,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:23:48.080 ,0,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:23:52.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:23:57.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:24:02.480 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:24:07.280 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:24:12.080 ,0,0,,0,2.,4.8,0.,4.8,,0,1.,4.8,1.,4.8
1979-07-01 06:24:16.880 ,0,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:24:21.680 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:24:26.480 ,0,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:24:31.280 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:24:36.080 ,0,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:24:40.880 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:24:45.680 ,0,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:24:50.480 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:24:55.280 ,1,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:25:00.080 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:25:04.880 ,1,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:25:09.680 ,1,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:25:14.480 ,1,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:25:19.280 ,1,0,,0,3.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:25:24.080 ,1,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:25:28.880 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:25:33.680 ,1,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:25:38.480 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:25:43.280 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:25:48.080 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:25:52.880 ,2,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:25:57.680 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:26:02.480 ,2,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:26:07.280 ,2,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:26:12.080 ,2,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:26:16.880 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:26:21.680 ,2,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:26:26.480 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:26:31.280 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:26:36.080 ,3,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:26:40.880 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:26:45.680 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:26:50.480 ,3,0,,0,4.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:26:55.280 ,3,0,,0,5.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:27:00.080 ,3,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:27:04.880 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:27:09.680 ,3,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:27:14.480 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:27:19.280 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:27:24.080 ,4,0,,0,2.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:27:28.880 ,4,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:27:33.680 ,4,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:27:38.480 ,4,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:27:43.280 ,4,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:27:48.080 ,4,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:27:52.880 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:27:57.680 ,4,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:28:02.480 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:28:07.280 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:28:12.080 ,5,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:28:16.880 ,5,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:28:21.680 ,5,0,,0,12.,4.8,1.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:28:26.480 ,5,0,,0,6.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:28:31.280 ,5,0,,0,10.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:28:36.080 ,5,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:28:40.880 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:28:45.680 ,5,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:28:50.480 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:28:55.280 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:29:00.080 ,6,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:29:04.880 ,6,0,,0,9.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:29:09.680 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:29:14.480 ,6,0,,0,11.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:29:19.280 ,6,0,,0,7.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:29:24.080 ,6,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:29:28.880 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:29:33.680 ,6,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,1.,4.8
1979-07-01 06:29:38.480 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:29:43.280 ,7,0,,0,0.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:29:48.080 ,7,0,,0,1.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:29:52.880 ,7,0,,0,8.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:29:57.680 ,7,0,,0,12.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:30:02.480 ,7,0,,0,24.,4.8,0.,4.8,,0,0.,4.8,0.,4.8
1979-07-01 06:30:07.280 ,7,0,,0,13.,4.8,0.,4.8,,0,0.,4.8,0.,4.8