START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-07 21:00:32.120 ,5,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 21:00:56.120 ,4,1,2.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-03-07 21:01:20.120 ,3,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 21:01:44.120 ,2,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-03-07 21:02:08.120 ,1,1,1.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 21:02:32.120 ,0,1,1.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 21:02:56.120 ,0,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 21:03:20.120 ,1,1,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-03-07 21:03:44.120 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 21:04:08.120 ,3,1,1.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-03-07 21:04:32.120 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 21:04:56.120 ,5,1,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-03-07 21:05:20.120 ,6,1,2.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-03-07 21:05:44.120 ,7,1,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 21:06:08.120 ,7,1,10.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 21:06:32.120 ,6,1,8.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 21:06:56.120 ,5,1,0.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-03-07 21:07:20.120 ,4,1,3.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 21:07:44.120 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 21:08:08.120 ,2,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-03-07 21:08:32.120 ,1,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 21:08:56.120 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 21:09:20.120 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 21:09:44.120 ,1,1,0.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 21:10:08.120 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 21:10:32.120 ,3,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 21:10:56.120 ,4,1,0.,24.0,1.,24.0,10.,24.0,0.,24.0
1979-03-07 21:11:20.120 ,5,1,1.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 21:11:44.120 ,6,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 21:12:08.130 ,7,1,2.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 21:12:32.130 ,7,1,12.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 21:12:56.130 ,6,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 21:13:20.130 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 21:13:44.130 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 21:14:08.130 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 21:14:32.130 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 21:14:56.130 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 21:15:20.130 ,0,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 21:15:44.130 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 21:16:08.130 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 21:16:32.130 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 21:16:56.130 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 21:17:20.130 ,4,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-07 21:17:44.130 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 21:18:08.130 ,6,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 21:18:32.130 ,7,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 21:18:56.130 ,7,1,10.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 21:19:20.130 ,6,1,7.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 21:19:44.130 ,5,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 21:20:08.130 ,4,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 21:20:32.130 ,3,1,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 21:20:56.130 ,2,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 21:21:20.130 ,1,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 21:21:44.130 ,0,1,0.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-03-07 21:22:08.130 ,0,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 21:22:32.130 ,1,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 21:22:56.130 ,2,1,2.,24.0,2.,24.0,17.,24.0,0.,24.0
1979-03-07 21:23:20.130 ,3,1,5.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 21:23:44.130 ,4,1,2.,24.0,3.,24.0,8.,24.0,0.,24.0
1979-03-07 21:24:08.130 ,5,1,2.,24.0,2.,24.0,15.,24.0,0.,24.0
1979-03-07 21:24:32.130 ,6,1,7.,24.0,3.,24.0,9.,24.0,0.,24.0
1979-03-07 21:24:56.130 ,7,1,4.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 21:25:20.130 ,7,1,4.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 21:25:44.130 ,6,1,10.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 21:26:08.130 ,5,1,3.,24.0,1.,24.0,17.,24.0,0.,24.0
1979-03-07 21:26:32.130 ,4,1,3.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 21:26:56.130 ,3,1,3.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 21:27:20.130 ,2,1,2.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 21:27:44.130 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 21:28:08.130 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 21:28:32.130 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 21:28:56.130 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 21:29:20.130 ,2,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 21:29:44.130 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 21:30:08.130 ,4,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-07 21:30:32.130 ,5,1,1.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-03-07 21:30:56.130 ,6,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 21:31:20.130 ,7,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 21:31:44.130 ,7,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 21:32:08.130 ,6,1,7.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 21:32:32.130 ,5,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 21:32:56.130 ,4,1,5.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 21:33:20.130 ,3,1,0.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-03-07 21:33:44.130 ,2,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 21:34:08.130 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 21:34:32.130 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 21:34:56.130 ,0,1,0.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 21:35:20.130 ,1,1,0.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 21:35:44.130 ,2,1,2.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 21:36:08.130 ,3,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 21:36:32.130 ,4,1,5.,24.0,2.,24.0,5.,24.0,0.,24.0
1979-03-07 21:36:56.130 ,5,1,1.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-03-07 21:37:20.130 ,6,1,0.,24.0,1.,24.0,16.,24.0,0.,24.0
1979-03-07 21:37:44.130 ,7,1,2.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-03-07 21:38:08.130 ,7,1,6.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 21:38:32.130 ,6,1,6.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 21:38:56.130 ,5,1,1.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-03-07 21:39:20.130 ,4,1,2.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-03-07 21:39:44.130 ,3,1,1.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 21:40:08.130 ,2,1,4.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 21:40:32.130 ,1,1,2.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-07 21:40:56.130 ,0,1,2.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 21:41:20.130 ,0,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 21:41:44.130 ,1,1,0.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 21:42:08.130 ,2,1,1.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 21:42:32.130 ,3,1,2.,24.0,0.,24.0,17.,24.0,0.,24.0
1979-03-07 21:42:56.130 ,4,1,5.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-03-07 21:43:20.130 ,5,1,4.,24.0,2.,24.0,7.,24.0,0.,24.0
1979-03-07 21:43:44.130 ,6,1,4.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 21:44:08.130 ,7,1,3.,24.0,1.,24.0,9.,24.0,0.,24.0
1979-03-07 21:44:32.130 ,7,1,8.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 21:44:56.130 ,6,1,9.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 21:45:20.130 ,5,1,3.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 21:45:44.130 ,4,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 21:46:08.130 ,3,1,2.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 21:46:32.130 ,2,1,3.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-03-07 21:46:56.130 ,1,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 21:47:20.130 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 21:47:44.130 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 21:48:08.130 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 21:48:32.130 ,2,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 21:48:56.130 ,3,1,0.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-03-07 21:49:20.130 ,4,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 21:49:44.130 ,5,1,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-03-07 21:50:08.130 ,6,1,6.,24.0,2.,24.0,4.,24.0,0.,24.0
1979-03-07 21:50:32.130 ,7,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 21:50:56.130 ,7,1,10.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 21:51:20.130 ,6,1,11.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 21:51:44.130 ,5,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 21:52:08.130 ,4,1,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 21:52:32.130 ,3,1,2.,24.0,3.,24.0,4.,24.0,0.,24.0
1979-03-07 21:52:56.130 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 21:53:20.130 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 21:53:44.130 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 21:54:08.130 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 21:54:32.130 ,1,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 21:54:56.130 ,2,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 21:55:20.130 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 21:55:44.130 ,4,1,2.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-03-07 21:56:08.130 ,5,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 21:56:32.130 ,6,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 21:56:56.130 ,7,1,4.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 21:57:20.130 ,7,1,14.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 21:57:44.130 ,6,1,6.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 21:58:08.130 ,5,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-03-07 21:58:32.130 ,4,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 21:58:56.130 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 21:59:20.130 ,2,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 21:59:44.130 ,1,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 22:00:08.130 ,0,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 22:00:32.130 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 22:00:56.130 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 22:01:20.130 ,2,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 22:01:44.130 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-07 22:02:08.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 22:02:32.130 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 22:02:56.130 ,6,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 22:03:20.130 ,7,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 22:03:44.130 ,7,1,5.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 22:04:08.130 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 22:04:32.130 ,5,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 22:04:56.130 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 22:05:20.130 ,0,0,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 22:05:44.130 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 22:06:08.130 ,1,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 22:06:32.130 ,0,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 22:06:56.130 ,0,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 22:07:20.130 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 22:07:44.130 ,2,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 22:08:08.130 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 22:08:32.130 ,4,1,0.,24.0,2.,24.0,3.,24.0,0.,24.0
1979-03-07 22:08:56.130 ,5,1,1.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-03-07 22:09:20.130 ,6,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 22:09:44.130 ,7,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 22:10:08.130 ,7,1,10.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 22:10:32.130 ,6,1,7.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 22:10:56.130 ,5,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 22:11:20.130 ,4,1,1.,24.0,1.,24.0,11.,24.0,0.,24.0
1979-03-07 22:11:44.130 ,3,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 22:12:08.130 ,2,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-03-07 22:12:32.130 ,1,1,1.,24.0,2.,24.0,6.,24.0,0.,24.0
1979-03-07 22:12:56.130 ,0,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 22:13:20.130 ,0,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 22:13:44.130 ,1,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 22:14:08.130 ,2,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 22:14:32.130 ,3,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 22:14:56.130 ,4,1,3.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-03-07 22:15:20.130 ,5,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 22:15:44.130 ,6,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-03-07 22:16:08.130 ,7,1,2.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 22:16:32.130 ,7,1,7.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 22:16:56.130 ,6,1,7.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 22:17:20.130 ,5,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 22:17:44.130 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 22:18:08.130 ,3,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 22:18:32.130 ,2,1,1.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-07 22:18:56.130 ,1,1,2.,24.0,1.,24.0,6.,24.0,0.,24.0
1979-03-07 22:19:20.130 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 22:19:44.130 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 22:20:08.130 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 22:20:32.130 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 22:20:56.130 ,3,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 22:21:20.130 ,4,1,3.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 22:21:44.130 ,5,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 22:22:08.130 ,6,1,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 22:22:32.130 ,7,1,3.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 22:22:56.130 ,7,1,10.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 22:23:20.130 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 22:23:44.130 ,5,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 22:24:08.130 ,4,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 22:24:32.130 ,3,1,2.,24.0,2.,24.0,6.,24.0,0.,24.0
1979-03-07 22:24:56.130 ,2,1,3.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-03-07 22:25:20.130 ,1,1,5.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 22:25:44.130 ,0,1,1.,24.0,1.,24.0,7.,24.0,0.,24.0
1979-03-07 22:26:08.130 ,0,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 22:26:32.130 ,1,1,0.,24.0,0.,24.0,7.,24.0,0.,24.0
1979-03-07 22:26:56.130 ,2,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 22:27:20.130 ,3,1,4.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 22:27:44.130 ,4,1,3.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 22:28:08.130 ,5,1,3.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 22:28:32.130 ,6,1,6.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 22:28:56.130 ,7,1,1.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 22:29:20.130 ,7,1,8.,24.0,0.,24.0,10.,24.0,0.,24.0
1979-03-07 22:29:44.130 ,6,1,4.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-03-07 22:30:08.130 ,5,1,2.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-07 22:30:56.130 ,3,1,1.,24.0,2.,24.0,17.,24.0,0.,24.0
1979-03-07 22:31:20.130 ,2,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 22:31:44.130 ,1,1,1.,24.0,1.,24.0,16.,24.0,0.,24.0
1979-03-07 22:32:08.130 ,0,1,2.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-07 22:32:32.130 ,0,1,0.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-07 22:32:56.130 ,1,1,0.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-07 22:33:20.130 ,2,1,1.,24.0,1.,24.0,12.,24.0,0.,24.0
1979-03-07 22:33:44.130 ,3,1,0.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 22:34:08.130 ,4,1,3.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 22:34:32.130 ,5,1,2.,24.0,2.,24.0,11.,24.0,0.,24.0
1979-03-07 22:34:56.130 ,6,1,2.,24.0,1.,24.0,22.,24.0,0.,24.0
1979-03-07 22:35:20.130 ,7,1,4.,24.0,1.,24.0,14.,24.0,0.,24.0
1979-03-07 22:35:44.130 ,7,1,5.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 22:36:08.140 ,6,1,7.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 22:36:32.140 ,5,1,3.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 22:36:56.140 ,4,1,3.,24.0,3.,24.0,8.,24.0,0.,24.0
1979-03-07 22:37:20.140 ,3,1,3.,24.0,1.,24.0,19.,24.0,0.,24.0
1979-03-07 22:37:44.140 ,2,1,6.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-07 22:38:08.140 ,1,1,4.,24.0,2.,24.0,13.,24.0,0.,24.0
1979-03-07 22:38:32.140 ,0,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 22:38:56.140 ,4,1,1.,24.0,0.,24.0,15.,24.0,0.,24.0
1979-03-07 22:39:20.140 ,7,1,10.,24.0,1.,24.0,13.,24.0,0.,24.0
1979-03-07 22:39:44.140 ,3,1,3.,24.0,1.,24.0,19.,24.0,0.,24.0
1979-03-07 22:40:08.140 ,0,1,1.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-07 22:40:32.140 ,4,1,0.,24.0,0.,24.0,16.,24.0,0.,24.0
1979-03-07 22:40:56.140 ,7,1,9.,24.0,1.,24.0,19.,24.0,0.,24.0
1979-03-07 22:41:20.140 ,3,1,2.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-07 22:41:44.140 ,0,1,1.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-07 22:42:08.140 ,4,1,6.,24.0,0.,24.0,13.,24.0,0.,24.0
1979-03-07 22:42:32.140 ,7,1,3.,24.0,0.,24.0,27.,24.0,0.,24.0
1979-03-07 22:42:56.140 ,3,1,7.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-03-07 22:43:20.140 ,0,1,1.,24.0,1.,24.0,24.,24.0,0.,24.0
1979-03-07 22:43:44.140 ,4,1,2.,24.0,1.,24.0,15.,24.0,0.,24.0
1979-03-07 22:44:08.140 ,7,1,2.,24.0,0.,24.0,28.,24.0,0.,24.0
1979-03-07 22:44:32.140 ,3,1,3.,24.0,0.,24.0,26.,24.0,0.,24.0
1979-03-07 22:44:56.140 ,0,1,0.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 22:45:20.140 ,4,1,4.,24.0,0.,24.0,20.,24.0,0.,24.0
1979-03-07 22:45:44.140 ,7,1,7.,24.0,0.,24.0,21.,24.0,0.,24.0
1979-03-07 22:46:08.140 ,3,1,3.,24.0,0.,24.0,18.,24.0,0.,24.0
1979-03-07 22:46:32.140 ,0,1,1.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-07 22:46:56.140 ,4,1,0.,24.0,1.,24.0,23.,24.0,0.,24.0
1979-03-07 22:47:20.140 ,7,1,6.,24.0,0.,24.0,31.,24.0,0.,24.0
1979-03-07 22:47:44.140 ,3,1,3.,24.0,0.,24.0,23.,24.0,0.,24.0
1979-03-07 22:48:08.140 ,0,1,1.,24.0,0.,24.0,25.,24.0,0.,24.0
1979-03-07 22:48:32.140 ,4,1,0.,24.0,1.,24.0,24.,24.0,0.,24.0
1979-03-07 22:48:56.140 ,7,1,4.,24.0,0.,24.0,19.,24.0,0.,24.0
1979-03-07 22:49:20.140 ,3,1,5.,24.0,0.,24.0,14.,24.0,0.,24.0
1979-03-07 22:49:44.140 ,0,1,5.,24.0,1.,24.0,18.,24.0,0.,24.0
1979-03-07 22:50:08.140 ,4,1,4.,24.0,0.,24.0,12.,24.0,0.,24.0
1979-03-07 22:50:32.140 ,7,1,1.,24.0,0.,24.0,11.,24.0,0.,24.0
1979-03-07 22:50:56.140 ,3,1,4.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 22:51:20.140 ,0,1,2.,24.0,0.,24.0,9.,24.0,0.,24.0
1979-03-07 22:51:44.140 ,4,1,2.,24.0,1.,24.0,8.,24.0,0.,24.0
1979-03-07 22:52:08.140 ,7,1,3.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 22:52:32.140 ,3,1,2.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-03-07 22:52:56.140 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 22:53:20.140 ,4,1,1.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 22:53:44.140 ,7,1,2.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 22:54:08.140 ,3,1,2.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 22:54:32.140 ,1,1,,0,,0,,0,,0
1979-03-07 22:54:56.140 ,1,1,,0,,0,,0,,0
1979-03-07 22:54:56.140 ,4,1,1.,24.0,1.,24.0,2.,24.0,0.,24.0
1979-03-07 22:55:20.140 ,7,1,6.,24.0,0.,24.0,8.,24.0,0.,24.0
1979-03-07 22:55:44.140 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 22:56:08.140 ,0,1,0.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-03-07 22:56:32.140 ,4,1,3.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 22:56:56.140 ,7,1,5.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 22:57:20.140 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 22:57:44.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 22:58:08.140 ,4,1,0.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-03-07 22:58:32.140 ,7,1,2.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 22:58:56.140 ,3,1,4.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 22:59:20.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 22:59:44.140 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 23:00:08.140 ,7,1,6.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 23:00:32.140 ,3,1,0.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 23:00:56.140 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 23:01:20.140 ,4,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 23:01:44.140 ,7,1,1.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 23:02:08.140 ,3,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 23:02:32.140 ,0,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 23:02:56.140 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 23:03:20.140 ,7,1,2.,24.0,0.,24.0,6.,24.0,0.,24.0
1979-03-07 23:03:44.140 ,3,1,2.,24.0,1.,24.0,4.,24.0,0.,24.0
1979-03-07 23:04:08.140 ,0,1,0.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 23:04:32.140 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 23:04:56.140 ,7,1,9.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 23:05:20.140 ,0,0,1.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 23:05:37.540 ,1,1,,0,,0,,0,,0
1979-03-07 23:05:44.140 ,0,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 23:06:08.140 ,4,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 23:06:32.140 ,7,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 23:06:56.140 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 23:07:20.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 23:07:44.140 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 23:08:08.140 ,7,1,7.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 23:08:32.140 ,3,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 23:08:56.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 23:09:20.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 23:09:44.140 ,7,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 23:10:08.140 ,3,1,2.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 23:10:32.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 23:10:56.140 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 23:11:20.140 ,7,1,6.,24.0,1.,24.0,3.,24.0,0.,24.0
1979-03-07 23:11:44.140 ,0,0,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 23:12:06.940 ,0,0,,0,,0,,0,,0
1979-03-07 23:12:08.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 23:12:32.140 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 23:12:56.140 ,7,1,9.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 23:13:20.140 ,3,1,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 23:13:44.140 ,0,1,1.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 23:14:08.140 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 23:14:32.140 ,7,1,11.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 23:14:56.140 ,3,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 23:15:20.140 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 23:15:44.140 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 23:16:08.140 ,7,1,3.,24.0,1.,24.0,5.,24.0,0.,24.0
1979-03-07 23:16:32.140 ,3,1,2.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 23:16:56.140 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 23:17:20.140 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 23:17:44.140 ,7,1,9.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 23:18:08.140 ,3,1,,0,,0,,0,,0
1979-03-07 23:18:32.140 ,0,0,,0,,0,,0,,0
1979-03-07 23:18:56.140 ,0,0,,0,,0,,0,,0
1979-03-07 23:21:20.140 ,0,0,2.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 23:21:44.140 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 23:22:08.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 23:22:32.140 ,7,1,1.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 23:22:56.140 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 23:23:20.140 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 23:23:44.140 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 23:24:08.140 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 23:24:32.140 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 23:24:56.140 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 23:25:20.140 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 23:25:44.140 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 23:26:08.140 ,3,1,3.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 23:26:32.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 23:26:56.140 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 23:27:20.140 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 23:27:44.140 ,3,1,0.,24.0,0.,24.0,5.,24.0,0.,24.0
1979-03-07 23:28:08.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 23:28:32.140 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 23:28:56.140 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 23:29:20.140 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 23:29:44.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 23:30:08.140 ,4,1,0.,24.0,0.,24.0,4.,24.0,0.,24.0
1979-03-07 23:30:32.140 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 23:30:56.140 ,3,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 23:31:20.140 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 23:31:44.140 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 23:32:08.140 ,7,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 23:32:32.140 ,3,1,5.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 23:30:32.140 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 23:30:56.140 ,3,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 23:31:20.140 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-07 23:31:44.140 ,4,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 23:32:08.140 ,7,1,4.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-07 23:32:32.140 ,3,1,5.,24.0,0.,24.0,3.,24.0,0.,24.0
1979-03-07 23:32:56.140 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-07 23:33:20.140 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0