START_TIME,STEP,MOV.,M15,t_acc.,M20,t_acc.
1979-07-23 09:00:43.460 ,0,0,0.,24.0,0.,24.0
1979-07-23 09:01:07.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 09:01:31.460 ,0,0,0.,24.0,0.,24.0
1979-07-23 09:01:55.460 ,1,1,0.,24.0,0.,24.0
1979-07-23 09:02:19.460 ,1,0,0.,24.0,0.,24.0
1979-07-23 09:02:43.460 ,2,1,0.,24.0,0.,24.0
1979-07-23 09:03:07.460 ,2,0,0.,24.0,0.,24.0
1979-07-23 09:03:31.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 09:03:55.460 ,3,0,0.,24.0,0.,24.0
1979-07-23 09:04:19.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 09:04:43.460 ,4,0,0.,24.0,0.,24.0
1979-07-23 09:05:07.460 ,5,1,0.,24.0,0.,24.0
1979-07-23 09:05:31.460 ,5,0,0.,24.0,0.,24.0
1979-07-23 09:05:55.460 ,6,1,0.,24.0,0.,24.0
1979-07-23 09:06:19.460 ,6,0,0.,24.0,0.,24.0
1979-07-23 09:06:43.460 ,7,0,0.,24.0,0.,24.0
1979-07-23 09:07:07.460 ,7,0,0.,24.0,0.,24.0
1979-07-23 09:07:31.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 09:07:55.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 09:08:19.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 09:08:43.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 09:09:07.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 09:09:31.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 09:09:55.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 09:10:19.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 09:10:43.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 09:11:07.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 09:11:31.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 09:11:55.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 09:12:19.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 09:12:43.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 09:13:07.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 09:13:31.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 09:13:55.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 09:14:19.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 09:14:43.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 09:15:07.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 09:15:31.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 09:15:55.460 ,0,0,,0,,0
1979-07-23 09:16:19.460 ,0,0,0.,24.0,0.,24.0
1979-07-23 09:16:43.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 09:17:07.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 09:17:31.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 09:17:55.460 ,0,0,0.,24.0,0.,24.0
1979-07-23 09:18:19.460 ,0,0,0.,24.0,0.,24.0
1979-07-23 09:18:43.460 ,5,1,0.,24.0,0.,24.0
1979-07-23 09:19:07.460 ,5,0,0.,24.0,0.,24.0
1979-07-23 09:19:31.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 09:19:55.460 ,4,0,0.,24.0,0.,24.0
1979-07-23 09:20:19.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 09:20:43.460 ,3,0,0.,24.0,0.,24.0
1979-07-23 09:21:07.460 ,2,1,0.,24.0,0.,24.0
1979-07-23 09:21:31.460 ,2,0,0.,24.0,0.,24.0
1979-07-23 09:21:55.460 ,1,1,0.,24.0,0.,24.0
1979-07-23 09:22:19.460 ,1,0,0.,24.0,0.,24.0
1979-07-23 09:22:43.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 09:23:07.460 ,0,0,0.,24.0,0.,24.0
1979-07-23 09:23:31.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 09:23:55.460 ,0,0,0.,24.0,0.,24.0
1979-07-23 09:24:19.460 ,1,1,0.,24.0,0.,24.0
1979-07-23 09:24:43.460 ,1,0,0.,24.0,0.,24.0
1979-07-23 09:25:07.460 ,2,1,0.,24.0,0.,24.0
1979-07-23 09:25:31.460 ,2,0,0.,24.0,0.,24.0
1979-07-23 09:25:55.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 09:26:19.460 ,3,0,0.,24.0,0.,24.0
1979-07-23 09:26:43.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 09:27:07.460 ,4,0,0.,24.0,0.,24.0
1979-07-23 09:27:31.460 ,5,1,0.,24.0,0.,24.0
1979-07-23 09:27:55.460 ,5,0,0.,24.0,0.,24.0
1979-07-23 09:28:19.460 ,6,1,0.,24.0,0.,24.0
1979-07-23 09:28:43.460 ,6,0,0.,24.0,0.,24.0
1979-07-23 09:29:07.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 09:29:31.460 ,7,0,0.,24.0,0.,24.0
1979-07-23 09:29:55.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 09:30:19.460 ,7,0,0.,24.0,0.,24.0
1979-07-23 09:30:43.460 ,6,1,0.,24.0,0.,24.0
1979-07-23 09:31:07.460 ,6,0,0.,24.0,0.,24.0
1979-07-23 09:32:19.460 ,0,0,0.,24.0,0.,24.0
1979-07-23 09:32:43.460 ,0,0,0.,24.0,0.,24.0
1979-07-23 09:33:07.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 09:33:31.460 ,3,0,0.,24.0,0.,24.0
1979-07-23 09:33:55.460 ,2,1,0.,24.0,0.,24.0
1979-07-23 09:34:19.460 ,2,0,0.,24.0,0.,24.0
1979-07-23 09:34:43.460 ,1,1,0.,24.0,0.,24.0
1979-07-23 09:35:07.460 ,1,0,0.,24.0,0.,24.0
1979-07-23 09:35:31.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 09:35:55.460 ,0,0,0.,24.0,0.,24.0
1979-07-23 09:36:19.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 09:36:43.460 ,0,0,0.,24.0,0.,24.0
1979-07-23 09:37:07.460 ,1,1,0.,24.0,0.,24.0
1979-07-23 09:37:31.460 ,1,0,0.,24.0,0.,24.0
1979-07-23 09:37:55.460 ,2,1,0.,24.0,0.,24.0
1979-07-23 09:38:19.460 ,2,0,0.,24.0,0.,24.0
1979-07-23 09:38:43.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 09:39:07.460 ,3,0,0.,24.0,0.,24.0
1979-07-23 09:39:31.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 09:39:55.460 ,4,0,0.,24.0,0.,24.0
1979-07-23 09:40:19.460 ,5,1,0.,24.0,0.,24.0
1979-07-23 09:40:43.460 ,5,0,0.,24.0,0.,24.0
1979-07-23 09:41:07.460 ,6,1,0.,24.0,0.,24.0
1979-07-23 09:41:31.460 ,6,0,0.,24.0,0.,24.0
1979-07-23 09:41:55.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 09:42:19.460 ,7,0,0.,24.0,0.,24.0
1979-07-23 09:42:43.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 09:43:07.460 ,7,0,0.,24.0,0.,24.0
1979-07-23 09:43:31.460 ,6,1,0.,24.0,0.,24.0
1979-07-23 09:43:55.460 ,6,0,0.,24.0,0.,24.0
1979-07-23 09:44:19.460 ,5,1,0.,24.0,0.,24.0
1979-07-23 09:44:43.460 ,5,0,0.,24.0,0.,24.0
1979-07-23 09:45:07.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 09:45:31.460 ,4,0,0.,24.0,0.,24.0
1979-07-23 09:45:55.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 09:46:19.460 ,3,0,0.,24.0,0.,24.0
1979-07-23 09:46:43.460 ,2,1,0.,24.0,0.,24.0
1979-07-23 09:47:07.460 ,2,0,0.,24.0,0.,24.0
1979-07-23 09:47:31.460 ,1,1,0.,24.0,0.,24.0
1979-07-23 09:47:55.460 ,1,0,0.,24.0,0.,24.0
1979-07-23 09:48:19.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 09:48:43.460 ,0,0,0.,24.0,0.,24.0
1979-07-23 09:49:07.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 09:49:31.460 ,0,0,0.,24.0,0.,24.0
1979-07-23 09:49:55.460 ,1,1,0.,24.0,0.,24.0
1979-07-23 09:50:19.460 ,1,0,0.,24.0,0.,24.0
1979-07-23 09:50:43.460 ,2,1,0.,24.0,0.,24.0
1979-07-23 09:51:07.460 ,2,0,0.,24.0,0.,24.0
1979-07-23 09:51:31.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 09:51:55.460 ,3,0,0.,24.0,0.,24.0
1979-07-23 09:52:19.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 09:52:43.460 ,4,0,0.,24.0,0.,24.0
1979-07-23 09:53:07.460 ,5,1,0.,24.0,0.,24.0
1979-07-23 09:53:31.460 ,5,0,0.,24.0,0.,24.0
1979-07-23 09:53:55.460 ,6,1,0.,24.0,0.,24.0
1979-07-23 09:54:19.460 ,6,0,0.,24.0,0.,24.0
1979-07-23 09:54:43.460 ,7,0,0.,24.0,0.,24.0
1979-07-23 09:55:07.460 ,7,0,0.,24.0,0.,24.0
1979-07-23 09:55:31.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 09:55:55.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 09:56:19.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 09:56:43.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 09:57:07.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 09:57:31.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 09:57:55.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 09:58:19.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 09:58:43.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 09:59:07.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 09:59:31.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 09:59:55.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 10:00:19.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 10:00:43.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 10:01:07.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 10:01:31.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 10:01:55.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 10:02:19.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 10:02:43.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 10:03:07.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 10:03:31.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 10:03:55.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 10:04:19.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 10:04:43.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 10:05:07.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 10:05:31.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 10:05:55.460 ,0,0,0.,24.0,0.,24.0
1979-07-23 10:06:19.460 ,0,0,0.,24.0,0.,24.0
1979-07-23 10:06:43.460 ,5,1,0.,24.0,0.,24.0
1979-07-23 10:07:07.460 ,5,0,0.,24.0,0.,24.0
1979-07-23 10:07:31.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 10:07:55.460 ,4,0,0.,24.0,0.,24.0
1979-07-23 10:08:19.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 10:08:43.460 ,3,0,0.,24.0,0.,24.0
1979-07-23 10:09:07.460 ,2,1,0.,24.0,0.,24.0
1979-07-23 10:09:31.460 ,2,0,0.,24.0,0.,24.0
1979-07-23 10:09:55.460 ,1,1,0.,24.0,0.,24.0
1979-07-23 10:10:19.460 ,1,0,0.,24.0,0.,24.0
1979-07-23 10:10:43.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 10:11:07.460 ,0,0,0.,24.0,0.,24.0
1979-07-23 10:11:31.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 10:11:55.460 ,0,0,0.,24.0,0.,24.0
1979-07-23 10:12:19.460 ,1,1,0.,24.0,0.,24.0
1979-07-23 10:12:43.460 ,1,0,0.,24.0,0.,24.0
1979-07-23 10:13:07.460 ,2,1,0.,24.0,0.,24.0
1979-07-23 10:13:31.460 ,2,0,0.,24.0,0.,24.0
1979-07-23 10:13:55.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 10:14:19.460 ,3,0,0.,24.0,0.,24.0
1979-07-23 10:14:43.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 10:15:07.460 ,4,0,0.,24.0,0.,24.0
1979-07-23 10:15:31.460 ,5,1,0.,24.0,0.,24.0
1979-07-23 10:15:55.460 ,5,0,0.,24.0,0.,24.0
1979-07-23 10:16:19.460 ,6,1,0.,24.0,0.,24.0
1979-07-23 10:16:43.460 ,6,0,0.,24.0,0.,24.0
1979-07-23 10:17:07.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 10:17:31.460 ,7,0,0.,24.0,0.,24.0
1979-07-23 10:17:55.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 10:18:19.460 ,7,0,0.,24.0,0.,24.0
1979-07-23 10:18:43.460 ,6,1,0.,24.0,0.,24.0
1979-07-23 10:19:07.460 ,6,0,0.,24.0,0.,24.0
1979-07-23 10:19:31.460 ,5,1,0.,24.0,0.,24.0
1979-07-23 10:19:55.460 ,5,0,0.,24.0,0.,24.0
1979-07-23 10:20:19.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 10:20:43.460 ,4,0,0.,24.0,0.,24.0
1979-07-23 10:21:07.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 10:21:31.460 ,3,0,0.,24.0,0.,24.0
1979-07-23 10:21:55.460 ,2,1,0.,24.0,0.,24.0
1979-07-23 10:22:19.460 ,2,0,0.,24.0,0.,24.0
1979-07-23 10:22:43.460 ,1,1,0.,24.0,0.,24.0
1979-07-23 10:23:07.460 ,1,0,0.,24.0,0.,24.0
1979-07-23 10:23:31.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 10:23:55.460 ,0,0,0.,24.0,0.,24.0
1979-07-23 10:24:19.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 10:24:43.460 ,0,0,0.,24.0,0.,24.0
1979-07-23 10:25:07.460 ,1,1,0.,24.0,0.,24.0
1979-07-23 10:25:31.460 ,1,0,0.,24.0,0.,24.0
1979-07-23 10:25:55.460 ,2,1,0.,24.0,0.,24.0
1979-07-23 10:26:19.460 ,2,0,0.,24.0,0.,24.0
1979-07-23 10:26:43.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 10:27:07.460 ,3,0,0.,24.0,0.,24.0
1979-07-23 10:27:31.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 10:27:55.460 ,4,0,0.,24.0,0.,24.0
1979-07-23 10:28:19.460 ,5,1,0.,24.0,0.,24.0
1979-07-23 10:28:43.460 ,5,0,0.,24.0,0.,24.0
1979-07-23 10:29:07.460 ,6,1,0.,24.0,0.,24.0
1979-07-23 10:29:31.460 ,6,0,0.,24.0,0.,24.0
1979-07-23 10:29:55.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 10:30:19.460 ,7,0,0.,24.0,0.,24.0
1979-07-23 10:30:43.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 10:31:07.460 ,7,0,0.,24.0,0.,24.0
1979-07-23 10:31:31.460 ,6,1,0.,24.0,0.,24.0
1979-07-23 10:31:55.460 ,6,0,0.,24.0,0.,24.0
1979-07-23 10:32:19.460 ,5,1,0.,24.0,0.,24.0
1979-07-23 10:32:43.460 ,5,0,0.,24.0,0.,24.0
1979-07-23 10:33:07.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 10:33:31.460 ,4,0,0.,24.0,0.,24.0
1979-07-23 10:33:55.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 10:34:19.460 ,3,0,0.,24.0,0.,24.0
1979-07-23 10:34:43.460 ,2,1,0.,24.0,0.,24.0
1979-07-23 10:35:07.460 ,2,0,0.,24.0,0.,24.0
1979-07-23 10:35:31.460 ,1,1,0.,24.0,0.,24.0
1979-07-23 10:35:55.460 ,1,0,0.,24.0,0.,24.0
1979-07-23 10:36:19.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 10:36:43.460 ,0,0,0.,24.0,0.,24.0
1979-07-23 10:37:07.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 10:37:31.460 ,0,0,0.,24.0,0.,24.0
1979-07-23 10:37:55.460 ,1,1,0.,24.0,0.,24.0
1979-07-23 10:38:19.460 ,1,0,0.,24.0,0.,24.0
1979-07-23 10:38:43.460 ,2,1,0.,24.0,0.,24.0
1979-07-23 10:39:07.460 ,2,0,0.,24.0,0.,24.0
1979-07-23 10:39:31.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 10:39:55.460 ,3,0,0.,24.0,0.,24.0
1979-07-23 10:40:19.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 10:40:43.460 ,4,0,0.,24.0,0.,24.0
1979-07-23 10:41:07.460 ,5,1,0.,24.0,0.,24.0
1979-07-23 10:41:31.460 ,5,0,0.,24.0,0.,24.0
1979-07-23 10:41:55.460 ,6,1,0.,24.0,0.,24.0
1979-07-23 10:42:19.460 ,6,0,0.,24.0,0.,24.0
1979-07-23 10:42:43.460 ,7,0,0.,24.0,0.,24.0
1979-07-23 10:43:07.460 ,7,0,0.,24.0,0.,24.0
1979-07-23 10:43:31.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 10:43:55.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 10:44:19.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 10:44:43.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 10:45:07.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 10:45:31.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 10:45:55.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 10:46:19.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 10:46:43.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 10:47:07.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 10:47:31.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 10:47:55.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 10:48:19.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 10:48:43.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 10:49:07.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 10:49:31.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 10:49:55.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 10:50:19.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 10:50:43.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 10:51:07.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 10:51:31.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 10:51:55.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 10:52:19.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 10:52:43.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 10:53:07.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 10:53:31.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 10:53:55.460 ,0,0,0.,24.0,0.,24.0
1979-07-23 10:54:19.460 ,0,0,0.,24.0,0.,24.0
1979-07-23 10:54:43.460 ,5,1,0.,24.0,0.,24.0
1979-07-23 10:55:07.460 ,5,0,0.,24.0,0.,24.0
1979-07-23 10:55:31.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 10:55:55.460 ,4,0,0.,24.0,0.,24.0
1979-07-23 10:56:19.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 10:56:43.460 ,3,0,0.,24.0,0.,24.0
1979-07-23 10:57:07.460 ,2,1,0.,24.0,0.,24.0
1979-07-23 10:57:31.460 ,2,0,0.,24.0,0.,24.0
1979-07-23 10:57:55.460 ,1,1,0.,24.0,0.,24.0
1979-07-23 10:58:19.460 ,1,0,0.,24.0,0.,24.0
1979-07-23 10:58:43.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 10:59:07.460 ,0,0,0.,24.0,0.,24.0
1979-07-23 10:59:31.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 10:59:55.460 ,0,0,0.,24.0,0.,24.0
1979-07-23 11:00:19.460 ,1,1,0.,24.0,0.,24.0
1979-07-23 11:00:43.460 ,1,0,0.,24.0,0.,24.0
1979-07-23 11:01:07.460 ,2,1,0.,24.0,0.,24.0
1979-07-23 11:01:31.460 ,2,0,0.,24.0,0.,24.0
1979-07-23 11:01:55.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 11:02:19.460 ,3,0,0.,24.0,0.,24.0
1979-07-23 11:02:43.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 11:03:07.460 ,4,0,0.,24.0,0.,24.0
1979-07-23 11:03:31.460 ,5,1,0.,24.0,0.,24.0
1979-07-23 11:03:55.460 ,5,0,0.,24.0,0.,24.0
1979-07-23 11:04:19.460 ,6,1,0.,24.0,0.,24.0
1979-07-23 11:04:43.460 ,6,0,0.,24.0,0.,24.0
1979-07-23 11:05:07.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 11:05:31.460 ,7,0,0.,24.0,0.,24.0
1979-07-23 11:05:55.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 11:06:19.460 ,7,0,0.,24.0,0.,24.0
1979-07-23 11:06:43.460 ,6,1,0.,24.0,0.,24.0
1979-07-23 11:07:07.460 ,0,0,0.,24.0,0.,24.0
1979-07-23 11:07:31.460 ,5,1,0.,24.0,0.,24.0
1979-07-23 11:07:55.460 ,5,0,0.,24.0,0.,24.0
1979-07-23 11:08:19.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 11:08:43.460 ,4,0,0.,24.0,0.,24.0
1979-07-23 11:09:07.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 11:09:31.460 ,3,0,0.,24.0,0.,24.0
1979-07-23 11:09:55.460 ,2,1,0.,24.0,0.,24.0
1979-07-23 11:10:19.460 ,2,0,0.,24.0,0.,24.0
1979-07-23 11:10:43.460 ,1,1,0.,24.0,0.,24.0
1979-07-23 11:11:07.460 ,1,0,0.,24.0,0.,24.0
1979-07-23 11:11:31.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 11:11:55.460 ,0,0,0.,24.0,0.,24.0
1979-07-23 11:12:19.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 11:12:43.460 ,0,0,0.,24.0,0.,24.0
1979-07-23 11:13:07.460 ,1,1,0.,24.0,0.,24.0
1979-07-23 11:13:31.460 ,1,0,0.,24.0,0.,24.0
1979-07-23 11:13:55.460 ,2,1,0.,24.0,0.,24.0
1979-07-23 11:14:19.460 ,2,0,0.,24.0,0.,24.0
1979-07-23 11:14:43.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 11:15:07.460 ,3,0,0.,24.0,0.,24.0
1979-07-23 11:15:31.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 11:15:55.460 ,4,0,0.,24.0,0.,24.0
1979-07-23 11:16:19.460 ,5,1,0.,24.0,0.,24.0
1979-07-23 11:16:43.460 ,5,0,0.,24.0,0.,24.0
1979-07-23 11:17:07.460 ,6,1,0.,24.0,0.,24.0
1979-07-23 11:17:31.460 ,6,0,0.,24.0,0.,24.0
1979-07-23 11:17:55.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 11:18:19.460 ,7,0,0.,24.0,0.,24.0
1979-07-23 11:18:43.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 11:19:07.460 ,7,0,0.,24.0,0.,24.0
1979-07-23 11:19:31.460 ,6,1,0.,24.0,0.,24.0
1979-07-23 11:19:55.460 ,6,0,0.,24.0,0.,24.0
1979-07-23 11:20:19.460 ,5,1,0.,24.0,0.,24.0
1979-07-23 11:20:43.460 ,5,0,0.,24.0,0.,24.0
1979-07-23 11:21:07.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 11:21:31.460 ,4,0,0.,24.0,0.,24.0
1979-07-23 11:21:55.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 11:22:19.460 ,3,0,0.,24.0,0.,24.0
1979-07-23 11:22:43.460 ,2,1,0.,24.0,0.,24.0
1979-07-23 11:23:07.460 ,2,0,0.,24.0,0.,24.0
1979-07-23 11:23:31.460 ,1,1,0.,24.0,0.,24.0
1979-07-23 11:23:55.460 ,1,0,0.,24.0,0.,24.0
1979-07-23 11:25:07.460 ,0,0,0.,24.0,0.,24.0
1979-07-23 11:25:31.460 ,0,0,0.,24.0,0.,24.0
1979-07-23 11:25:55.460 ,1,1,0.,24.0,0.,24.0
1979-07-23 11:26:19.460 ,1,0,0.,24.0,0.,24.0
1979-07-23 11:26:43.460 ,2,1,0.,24.0,0.,24.0
1979-07-23 11:27:07.460 ,2,0,0.,24.0,0.,24.0
1979-07-23 11:27:31.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 11:27:55.460 ,3,0,0.,24.0,0.,24.0
1979-07-23 11:28:19.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 11:28:43.460 ,4,0,0.,24.0,0.,24.0
1979-07-23 11:29:07.460 ,5,1,0.,24.0,0.,24.0
1979-07-23 11:29:31.460 ,5,0,0.,24.0,0.,24.0
1979-07-23 11:29:55.460 ,6,1,0.,24.0,0.,24.0
1979-07-23 11:30:19.460 ,6,0,0.,24.0,0.,24.0
1979-07-23 11:30:43.460 ,7,0,0.,24.0,0.,24.0
1979-07-23 11:31:07.460 ,7,0,0.,24.0,0.,24.0
1979-07-23 11:31:31.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 11:31:55.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 11:32:19.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 11:32:43.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 11:33:07.460 ,3,1,0.,24.0,0.,24.0
1979-07-23 11:33:31.460 ,0,1,0.,24.0,0.,24.0
1979-07-23 11:33:55.460 ,4,1,0.,24.0,0.,24.0
1979-07-23 11:34:19.460 ,7,1,0.,24.0,0.,24.0
1979-07-23 11:34:43.450 ,3,1,0.,24.0,0.,24.0
1979-07-23 11:35:07.450 ,0,1,0.,24.0,0.,24.0
1979-07-23 11:35:31.450 ,4,1,0.,24.0,0.,24.0
1979-07-23 11:35:55.450 ,7,1,0.,24.0,0.,24.0
1979-07-23 11:36:19.450 ,3,1,0.,24.0,0.,24.0
1979-07-23 11:36:43.450 ,0,1,0.,24.0,0.,24.0
1979-07-23 11:37:07.450 ,4,1,0.,24.0,0.,24.0
1979-07-23 11:37:31.450 ,7,1,0.,24.0,0.,24.0
1979-07-23 11:37:55.450 ,3,1,0.,24.0,0.,24.0
1979-07-23 11:38:19.450 ,0,1,0.,24.0,0.,24.0
1979-07-23 11:38:43.450 ,4,1,0.,24.0,0.,24.0
1979-07-23 11:39:07.450 ,7,1,0.,24.0,0.,24.0
1979-07-23 11:39:31.450 ,3,1,0.,24.0,0.,24.0
1979-07-23 11:39:55.450 ,0,1,0.,24.0,0.,24.0
1979-07-23 11:40:19.450 ,4,1,0.,24.0,0.,24.0
1979-07-23 11:40:43.450 ,7,1,0.,24.0,0.,24.0
1979-07-23 11:41:07.450 ,3,1,0.,24.0,0.,24.0
1979-07-23 11:41:31.450 ,0,1,0.,24.0,0.,24.0
1979-07-23 11:41:55.450 ,0,0,0.,24.0,0.,24.0
1979-07-23 11:42:19.450 ,0,0,0.,24.0,0.,24.0
1979-07-23 11:42:43.450 ,5,1,0.,24.0,0.,24.0
1979-07-23 11:43:07.450 ,5,0,0.,24.0,0.,24.0
1979-07-23 11:43:31.450 ,4,1,0.,24.0,0.,24.0
1979-07-23 11:43:55.450 ,4,0,0.,24.0,0.,24.0
1979-07-23 11:44:19.450 ,3,1,0.,24.0,0.,24.0
1979-07-23 11:44:43.450 ,3,0,0.,24.0,0.,24.0
1979-07-23 11:45:07.450 ,2,1,0.,24.0,0.,24.0
1979-07-23 11:45:31.450 ,2,0,0.,24.0,0.,24.0
1979-07-23 11:45:55.450 ,1,1,0.,24.0,0.,24.0
1979-07-23 11:46:19.450 ,1,0,0.,24.0,0.,24.0
1979-07-23 11:46:43.450 ,0,1,0.,24.0,0.,24.0
1979-07-23 11:47:07.450 ,0,0,0.,24.0,0.,24.0
1979-07-23 11:47:31.450 ,0,1,0.,24.0,0.,24.0
1979-07-23 11:47:55.450 ,0,0,0.,24.0,0.,24.0
1979-07-23 11:48:19.450 ,1,1,0.,24.0,0.,24.0
1979-07-23 11:48:43.450 ,1,0,0.,24.0,0.,24.0
1979-07-23 11:49:07.450 ,2,1,0.,24.0,0.,24.0
1979-07-23 11:49:31.450 ,2,0,0.,24.0,0.,24.0
1979-07-23 11:49:55.450 ,3,1,0.,24.0,0.,24.0
1979-07-23 11:50:19.450 ,3,0,0.,24.0,0.,24.0
1979-07-23 11:50:43.450 ,4,1,0.,24.0,0.,24.0
1979-07-23 11:51:07.450 ,4,0,0.,24.0,0.,24.0
1979-07-23 11:51:31.450 ,5,1,0.,24.0,0.,24.0
1979-07-23 11:51:55.450 ,5,0,0.,24.0,0.,24.0
1979-07-23 11:52:19.450 ,6,1,0.,24.0,0.,24.0
1979-07-23 11:52:43.450 ,6,0,0.,24.0,0.,24.0
1979-07-23 11:53:07.450 ,7,1,0.,24.0,0.,24.0
1979-07-23 11:53:31.450 ,7,0,0.,24.0,0.,24.0
1979-07-23 11:53:55.450 ,7,1,0.,24.0,0.,24.0
1979-07-23 11:54:19.450 ,7,0,0.,24.0,0.,24.0
1979-07-23 11:54:43.450 ,6,1,0.,24.0,0.,24.0
1979-07-23 11:55:07.450 ,6,0,0.,24.0,0.,24.0
1979-07-23 11:55:31.450 ,5,1,0.,24.0,0.,24.0
1979-07-23 11:55:55.450 ,5,0,0.,24.0,0.,24.0
1979-07-23 11:56:19.450 ,4,1,0.,24.0,0.,24.0
1979-07-23 11:56:43.450 ,4,0,0.,24.0,0.,24.0
1979-07-23 11:57:07.450 ,3,1,0.,24.0,0.,24.0
1979-07-23 11:57:31.450 ,3,0,0.,24.0,0.,24.0
1979-07-23 11:57:55.450 ,2,1,0.,24.0,0.,24.0
1979-07-23 11:58:19.450 ,2,0,0.,24.0,0.,24.0
1979-07-23 11:58:43.450 ,1,1,0.,24.0,0.,24.0
1979-07-23 11:59:07.450 ,1,0,0.,24.0,0.,24.0
1979-07-23 11:59:31.450 ,0,1,0.,24.0,0.,24.0
1979-07-23 11:59:55.450 ,0,0,0.,24.0,0.,24.0
1979-07-23 12:00:19.450 ,0,1,0.,24.0,0.,24.0
