START_TIME,STEP,MOV.,EG07,t_acc.,EG08,t_acc.,EG09,t_acc.,EB05,t_acc.,EBP05,t_acc.
1989-08-27T12:00:23.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:00:24.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:00:25.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:00:26.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:00:28.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:00:29.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:00:30.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:00:31.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:00:32.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:00:34.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:00:35.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:00:36.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:00:37.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:00:38.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:00:40.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:00:41.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:00:42.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:00:43.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:00:44.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:00:46.180 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:00:47.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:00:48.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:00:49.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:00:50.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:00:52.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:00:53.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:00:54.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:00:55.780 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:00:56.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:00:58.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:00:59.380 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:00.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:01.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:02.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:04.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:05.380 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:06.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:07.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:08.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:10.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:11.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:12.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:13.780 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:14.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:16.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:17.380 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:18.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:19.780 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:20.980 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:22.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:23.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:24.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:25.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:26.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:28.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:29.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:30.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:31.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:32.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:34.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:35.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:36.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:37.780 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:38.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:40.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:41.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:42.580 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:43.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:44.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:46.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:47.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:48.580 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:49.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:50.980 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:52.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:53.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:54.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:55.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:56.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:58.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:01:59.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:00.580 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:01.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:02.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:04.180 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:05.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:06.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:07.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:08.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:10.180 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:11.380 ,7,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1989-08-27T12:02:12.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:13.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:14.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:16.180 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:17.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:18.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:19.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:20.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:22.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:23.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:24.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:25.780 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:26.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:28.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:29.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:30.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:31.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:32.980 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:34.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:35.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:36.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:37.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:38.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:40.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:41.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:42.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:43.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:44.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:46.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:47.380 ,7,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:48.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:49.780 ,7,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:50.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:52.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:53.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:54.580 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:55.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:56.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:58.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:02:59.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:00.580 ,7,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:01.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:02.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:04.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:05.380 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:06.580 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:07.780 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:08.980 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:10.180 ,7,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:11.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:12.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:13.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:14.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:16.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:17.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:18.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:19.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:20.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:22.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:23.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:24.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:25.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:26.980 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:28.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:29.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:30.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:31.780 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:32.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:34.180 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:35.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:36.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:37.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:38.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:40.180 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:41.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:42.580 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:43.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:44.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:46.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:47.380 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:48.580 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:49.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:50.980 ,6,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:52.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:53.380 ,6,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:54.580 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:55.780 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:56.980 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:58.180 ,6,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:03:59.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:00.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:01.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:02.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:04.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:05.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:06.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:07.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:08.980 ,5,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1989-08-27T12:04:10.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:11.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:12.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:13.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:14.980 ,5,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:16.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:17.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:18.580 ,5,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:19.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:20.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:22.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:23.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:24.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:25.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:26.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:28.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:29.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:30.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:31.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:32.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:34.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:35.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:36.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:37.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:38.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:40.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:41.380 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:42.580 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:43.780 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:44.980 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:46.180 ,5,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:47.380 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:48.580 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:49.780 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:50.980 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:52.180 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:53.380 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:54.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:55.780 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:56.980 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:58.180 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:04:59.380 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:00.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:01.780 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:02.980 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:04.180 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:05.380 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:06.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:07.780 ,4,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:08.980 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:10.180 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:11.380 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:12.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:13.780 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:14.980 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:16.180 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:17.380 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:18.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:19.780 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:20.980 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:22.180 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:23.380 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:24.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:25.780 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:26.980 ,4,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:28.180 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:29.380 ,4,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:30.580 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:31.780 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:32.980 ,4,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1989-08-27T12:05:34.180 ,4,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:35.380 ,3,0,2.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1989-08-27T12:05:36.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:37.780 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:38.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:40.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:41.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:42.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:43.780 ,3,0,2.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:44.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:46.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:47.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:48.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:49.780 ,3,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:50.980 ,3,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:52.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:53.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:54.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:55.780 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:56.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:58.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:05:59.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:00.580 ,3,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:01.780 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:02.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:04.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:05.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:06.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:07.780 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:08.980 ,3,0,2.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:10.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:11.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:12.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:13.780 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:14.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:16.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:17.380 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:18.580 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:19.780 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:20.980 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:22.180 ,3,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:23.380 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:24.580 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:25.780 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:26.980 ,2,0,3.,1.2,3.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:28.180 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:29.380 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:30.580 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:31.780 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:32.980 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:34.180 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:35.380 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:36.580 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:37.780 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:38.980 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:40.180 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:41.380 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:42.580 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:43.780 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:44.980 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:46.180 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:47.380 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:48.580 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:49.780 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:50.980 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:52.180 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:53.380 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:54.580 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:55.780 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:56.980 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:58.180 ,2,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:06:59.380 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:00.580 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:01.780 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:02.980 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:04.180 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:05.380 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:06.580 ,2,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:07.780 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:08.980 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:10.180 ,2,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:11.380 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:12.580 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:13.780 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:14.980 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:16.180 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:17.380 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:18.580 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:19.780 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:20.980 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:22.180 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:23.380 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:24.580 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:25.780 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:26.980 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:28.180 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1989-08-27T12:07:29.380 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:30.580 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:31.780 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:32.980 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:34.180 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:35.380 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:36.580 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:37.780 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:38.980 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:40.180 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:41.380 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:42.580 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:43.780 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:44.980 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:46.180 ,1,0,1.,1.2,1.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:47.380 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:48.580 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:49.780 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:50.980 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:52.180 ,1,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1989-08-27T12:07:53.380 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:54.580 ,1,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:55.780 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:56.980 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:58.180 ,1,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:07:59.380 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:08:00.580 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:08:01.780 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:08:02.980 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:08:04.180 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:08:05.380 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:08:06.580 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:08:07.780 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0
1989-08-27T12:08:08.980 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:08:10.180 ,0,0,0.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:08:11.380 ,0,0,1.,1.2,0.,1.2,0.,1.2,,0.0,,0.0
1989-08-27T12:08:12.580 ,0,0,1.,1.2,1.,1.2,1.,1.2,,0.0,,0.0