START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-08-02 06:00:25.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:00:37.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:00:49.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:01:01.940 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:01:13.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:01:25.940 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:01:37.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:01:49.940 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:02:01.940 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:02:13.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:02:25.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:02:37.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:02:49.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:03:01.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:03:13.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:03:25.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:03:37.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:03:49.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:04:01.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:04:13.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:04:25.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:04:37.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:04:49.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:05:01.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:05:13.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:05:25.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:05:37.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:05:49.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:06:01.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:06:13.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:06:25.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:06:37.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:06:49.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:07:01.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:07:13.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:07:25.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:07:37.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:07:49.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:08:01.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:08:13.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:08:25.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:08:37.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:08:49.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:09:01.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:09:13.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:09:25.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:09:37.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:09:49.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:10:01.930 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:10:13.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:10:25.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:10:37.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:10:49.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:11:01.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:11:13.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:11:25.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:11:37.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:11:49.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:12:01.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:12:13.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:12:25.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:12:37.930 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:12:49.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:13:01.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:13:13.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:13:25.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:13:37.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:13:49.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:14:01.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:14:13.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:14:25.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-02 06:14:37.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:14:49.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:15:01.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:15:13.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:15:25.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:15:37.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:15:49.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:16:01.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-02 06:16:13.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:16:25.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:16:37.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:16:49.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:17:01.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:17:13.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:17:25.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:17:37.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:17:49.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:18:01.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:18:13.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:18:25.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:18:37.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-02 06:18:49.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:19:01.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:19:13.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:19:25.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:19:37.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:19:49.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:20:01.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:20:13.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:20:25.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:20:37.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:20:49.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:21:01.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:21:13.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:21:25.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:21:37.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:21:49.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:22:01.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:22:13.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:22:25.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:22:37.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:22:49.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:23:01.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:23:13.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:23:25.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:23:37.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:23:49.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:24:01.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:24:13.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:24:25.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:24:37.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:24:49.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:25:01.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:25:13.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:25:25.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:25:37.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:25:49.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:26:01.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:26:13.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:26:25.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:26:37.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:26:49.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:27:01.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:27:13.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:27:25.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:27:37.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:27:49.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:28:01.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:28:13.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:28:25.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:28:37.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:28:49.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:29:01.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:29:13.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:29:25.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:29:37.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:29:49.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:30:01.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:30:13.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:30:25.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:30:37.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:30:49.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:31:01.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:31:13.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:31:25.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:31:37.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:31:49.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:32:01.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:32:13.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:32:25.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:32:37.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:32:49.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:33:01.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-02 06:33:13.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:33:25.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:33:37.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:33:49.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:34:01.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:34:13.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:34:25.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:34:37.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:34:49.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:35:01.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:35:13.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:35:25.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:35:37.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:35:49.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:36:01.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-02 06:36:13.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:36:25.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:36:37.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:36:49.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:37:01.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:37:13.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:37:25.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:37:37.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:37:49.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:38:01.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:38:13.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:38:25.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:38:37.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:38:49.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:39:01.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:39:13.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:39:25.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:39:37.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:39:49.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:40:01.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:40:13.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:40:25.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:40:37.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:40:49.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:41:01.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:41:13.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:41:25.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:41:37.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:41:49.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:42:01.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:42:13.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:42:25.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:42:37.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:42:49.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:43:01.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:43:13.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:43:25.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:43:37.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:43:49.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:44:01.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:44:13.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:44:25.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:44:37.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:44:49.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:45:01.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:45:13.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:45:25.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:45:37.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:45:49.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:46:01.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:46:13.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:46:25.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:46:37.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:46:49.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:47:01.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:47:13.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:47:25.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:47:37.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:47:49.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:48:01.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:48:13.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:48:25.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:48:37.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:48:49.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:49:01.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:49:13.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:49:25.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:49:37.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:49:49.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:50:01.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:50:13.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:50:25.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:50:37.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:50:49.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:51:01.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:51:13.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:51:25.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:51:37.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:51:49.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:52:01.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:52:13.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:52:25.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:52:37.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:52:49.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:53:01.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:53:13.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:53:25.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:53:37.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:53:49.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:54:01.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:54:13.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:54:25.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:54:37.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:54:49.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:55:01.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:55:13.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:55:25.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:55:37.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:55:49.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:56:01.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:56:13.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:56:25.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:56:37.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:56:49.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:57:01.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-02 06:57:13.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:57:25.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:57:37.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:57:49.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:58:01.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:58:13.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:58:25.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:58:37.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:58:49.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:59:01.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:59:13.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:59:25.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:59:37.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 06:59:49.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:00:01.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:00:13.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:00:25.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:00:37.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:00:49.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:01:01.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:01:13.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:01:25.930 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:01:37.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:01:49.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:02:01.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:02:13.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:02:25.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:02:37.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:02:49.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:03:01.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:03:13.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:03:25.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:03:37.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:03:49.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:04:01.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:04:13.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:04:25.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:04:37.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:04:49.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:05:01.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:05:13.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:05:25.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:05:37.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:05:49.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:06:01.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:06:13.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:06:25.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:06:37.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:06:49.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:07:01.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:07:13.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:07:25.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:07:37.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:07:49.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:08:01.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:08:13.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:08:25.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:08:37.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:08:49.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:09:01.930 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:09:13.930 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:09:25.930 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:09:37.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:09:49.930 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:10:01.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:10:13.930 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:10:25.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:10:37.930 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:10:49.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:11:01.930 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:11:13.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:11:25.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:11:37.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:11:49.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:12:01.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:12:13.930 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:12:25.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:12:37.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:12:49.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:13:01.930 ,0,0,,0,,0,,0,,0
1979-08-02 07:13:13.930 ,0,0,,0,,0,,0,,0
1979-08-02 07:13:25.930 ,0,0,,0,,0,,0,,0
1979-08-02 07:14:34.330 ,0,0,,0,,0,,0,,0
1979-08-02 07:14:46.330 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:14:49.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:15:01.930 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:15:13.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:15:25.930 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:15:37.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:15:49.930 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:16:01.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:16:13.930 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:16:25.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:16:37.930 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:16:49.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:17:01.930 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:17:13.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:17:25.930 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:17:37.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:17:49.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:18:01.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:18:13.930 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-02 07:18:25.930 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0