START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1981-08-28 21:00:24.580 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 21:00:29.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:00:34.180 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:00:38.980 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:00:43.780 ,2,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-28 21:00:48.580 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-28 21:00:53.380 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 21:00:58.180 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:02.980 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:07.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:12.580 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:17.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:22.180 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:26.980 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 21:01:31.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:36.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:41.380 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 21:01:46.180 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:50.980 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:01:55.780 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:02:00.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:02:05.380 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-28 21:02:10.180 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:02:14.980 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:02:19.780 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:02:24.580 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:02:29.380 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:02:34.180 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:02:38.980 ,0,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-28 21:02:43.780 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:02:48.580 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 21:02:53.380 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-28 21:02:58.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:02.980 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 21:03:07.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:12.580 ,1,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-28 21:03:17.380 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:22.180 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:26.980 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:31.780 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 21:03:36.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:41.380 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:46.180 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:03:50.980 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 21:03:55.780 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:00.580 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:05.380 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:10.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:14.980 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:19.780 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:24.580 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:29.380 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 21:04:34.180 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:38.980 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:43.780 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-28 21:04:48.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 21:04:53.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:04:58.180 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:02.980 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 21:05:07.780 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:12.580 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:17.380 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:22.180 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:26.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:31.780 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:36.580 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:41.380 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:46.180 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 21:05:50.980 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:05:55.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:06:00.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:06:05.380 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 21:06:10.180 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:06:14.980 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-28 21:06:19.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 21:06:24.580 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:06:29.380 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:06:34.180 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:06:38.980 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:06:43.780 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 21:06:48.580 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:06:53.380 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:06:58.180 ,5,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:02.980 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:07.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:12.580 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:17.380 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:22.180 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-28 21:07:26.980 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:31.780 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:36.580 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 21:07:41.380 ,6,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-28 21:07:46.180 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:50.980 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:07:55.780 ,6,0,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1981-08-28 21:08:00.580 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:05.380 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:10.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:14.980 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:19.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:24.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:29.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:34.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:38.980 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:43.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:48.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:53.380 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:08:58.180 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:02.980 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:07.780 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:12.580 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:17.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 21:09:22.180 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 21:09:26.980 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:31.780 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:36.580 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-28 21:09:41.380 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:09:46.180 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:09:50.980 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 21:09:55.780 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:10:00.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:05.380 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:10.180 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 21:10:14.980 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:19.780 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:24.580 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:29.380 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:34.170 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:38.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:43.780 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:48.580 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:53.380 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:10:58.170 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:11:02.970 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:11:07.780 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:11:12.580 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:11:17.380 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 21:11:22.170 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 21:11:26.970 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:11:31.780 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:11:36.580 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:11:41.380 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1981-08-28 21:11:46.170 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 21:11:50.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 21:11:55.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 21:12:00.580 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:05.380 ,0,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1981-08-28 21:12:10.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:14.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:19.780 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:24.580 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:29.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:34.170 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:38.970 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:43.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:48.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:53.380 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 21:12:58.170 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:02.970 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:07.780 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 21:13:12.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:17.380 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:22.170 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:26.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 21:13:31.780 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:36.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:41.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:46.170 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:50.970 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:13:55.780 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-28 21:14:00.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:14:05.380 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:14:10.170 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:14:14.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:14:19.780 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:14:24.580 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:14:29.380 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:14:34.170 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 21:14:38.970 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:14:43.780 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 21:14:48.580 ,7,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-28 21:14:53.380 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 21:14:58.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:02.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 21:15:07.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:12.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 21:15:17.380 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 21:15:22.170 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:26.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:31.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:36.580 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:41.380 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:46.170 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:50.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:15:55.780 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:00.580 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:16:05.380 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:10.170 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:14.970 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 21:16:19.780 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:24.580 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:29.380 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:34.170 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 21:16:38.970 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 21:16:43.780 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:48.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:53.380 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:16:58.170 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:17:02.970 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:07.780 ,5,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1981-08-28 21:17:12.580 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:17:17.380 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:22.180 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:26.980 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:31.780 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:36.580 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:41.380 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:46.180 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 21:17:50.980 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:17:55.780 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:18:00.580 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:18:05.380 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 21:18:10.180 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:18:14.980 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 21:18:19.780 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:18:24.580 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:18:29.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:18:34.180 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:18:38.980 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:18:43.780 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:18:48.580 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:18:53.380 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:18:58.180 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:02.980 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:07.780 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:12.580 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 21:19:17.380 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:22.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:26.980 ,2,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-28 21:19:31.780 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:36.580 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 21:19:41.380 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:46.180 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:19:50.980 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 21:19:55.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:20:00.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:20:05.380 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:20:10.180 ,1,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-28 21:20:14.980 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-28 21:20:19.780 ,1,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:20:24.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:20:29.380 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:20:34.180 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:20:38.980 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 21:20:43.780 ,1,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1981-08-28 21:20:48.580 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 21:20:53.380 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:20:58.180 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:02.980 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:07.780 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:12.580 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:17.380 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:22.180 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:26.980 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-28 21:21:31.780 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:36.580 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:41.380 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 21:21:46.180 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:50.980 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:21:55.780 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:00.580 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:05.380 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:10.180 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:14.980 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:19.780 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 21:22:24.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 21:22:29.380 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:34.180 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:38.980 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:43.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:48.580 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:53.380 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:22:58.180 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:02.980 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:07.780 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:12.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:17.380 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:22.180 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:26.980 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:31.780 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:36.580 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:41.380 ,2,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1981-08-28 21:23:46.180 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:50.980 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:23:55.780 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:24:00.580 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:24:05.380 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-28 21:24:10.180 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 21:24:14.980 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:24:19.780 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:24:24.580 ,3,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1981-08-28 21:24:29.380 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 21:24:34.180 ,3,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1981-08-28 21:24:38.980 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:24:43.780 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 21:24:48.580 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:24:53.380 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:24:58.180 ,4,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-28 21:25:02.980 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:07.780 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:12.580 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:17.380 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 21:25:22.180 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:26.980 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 21:25:31.780 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:36.580 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:41.380 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:25:46.180 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-28 21:25:50.980 ,5,0,0.,4.8,0.,4.8,3.,4.8,0.,4.8
1981-08-28 21:25:55.780 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1981-08-28 21:26:00.580 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 21:26:05.380 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:26:10.180 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:26:14.980 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:26:19.780 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 21:26:24.570 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:26:29.370 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1981-08-28 21:26:34.170 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:26:38.970 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:26:43.770 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:26:48.570 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:26:53.370 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:26:58.170 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:02.970 ,6,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:07.770 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:12.570 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:17.370 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:22.170 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:26.970 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:31.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:36.570 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:27:41.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:46.170 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:50.970 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:27:55.770 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:28:00.570 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 21:28:05.370 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:28:10.170 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:28:14.970 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:28:19.770 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:28:24.570 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:28:29.370 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:28:34.170 ,6,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:28:38.970 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:28:43.770 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:28:48.570 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:28:53.370 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:28:58.170 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:02.970 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:29:07.770 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:12.570 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 21:29:17.370 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:22.170 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:26.970 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1981-08-28 21:29:31.770 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:36.570 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-28 21:29:41.370 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:46.170 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:50.970 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:29:55.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:00.570 ,2,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1981-08-28 21:30:05.370 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:10.170 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:14.970 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:19.770 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:24.570 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1981-08-28 21:30:29.370 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 21:30:34.170 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:38.970 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:43.770 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:48.570 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:53.370 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:30:58.170 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:02.970 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:07.770 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:12.570 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:17.370 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1981-08-28 21:31:22.170 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:26.970 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:31.770 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:36.570 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:41.370 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 21:31:46.170 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1981-08-28 21:31:50.970 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:31:55.770 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:32:00.570 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:32:05.370 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:32:10.170 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:32:14.970 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:32:19.770 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:32:24.570 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:32:29.370 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:32:34.170 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1981-08-28 21:32:38.970 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:32:43.770 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:32:48.570 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:32:53.370 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:32:58.170 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1981-08-28 21:33:02.970 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1981-08-28 21:33:07.770 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1981-08-28 21:33:12.570 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1981-08-28 21:33:17.370 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8