START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-11 09:00:27.470 ,1,0,29.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-11 09:00:39.470 ,1,0,34.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-11 09:00:51.470 ,1,0,38.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-11 09:01:03.470 ,1,0,29.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 09:01:15.470 ,1,0,29.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 09:01:27.470 ,1,0,32.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-11 09:01:39.470 ,2,1,19.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-11 09:01:51.470 ,2,1,29.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-11 09:02:03.470 ,2,0,24.,12.0,0.,12.0,0.,12.0,4.,12.0
1979-07-11 09:02:15.470 ,2,0,27.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 09:02:27.470 ,2,0,31.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-11 09:02:39.470 ,2,0,33.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-11 09:02:51.470 ,2,0,31.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 09:03:03.470 ,2,0,36.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-11 09:03:15.470 ,2,0,26.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-11 09:03:27.470 ,2,0,26.,12.0,0.,12.0,0.,12.0,2.,12.0
1979-07-11 09:03:39.470 ,2,0,42.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-11 09:03:51.470 ,2,0,32.,12.0,0.,12.0,0.,12.0,8.,12.0
1979-07-11 09:04:03.470 ,3,1,42.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-11 09:04:15.470 ,3,1,47.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-07-11 09:04:27.470 ,3,0,36.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-11 09:04:39.470 ,3,0,51.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-11 09:04:51.470 ,3,0,51.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-07-11 09:05:03.470 ,3,0,64.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-07-11 09:05:15.470 ,3,0,68.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-11 09:05:27.470 ,3,0,57.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-07-11 09:05:39.470 ,3,0,48.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-07-11 09:05:51.470 ,3,0,56.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-07-11 09:06:03.470 ,3,0,52.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-11 09:06:15.470 ,3,0,60.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-11 09:06:27.470 ,4,1,66.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-07-11 09:06:39.470 ,4,1,70.,12.0,0.,12.0,0.,12.0,5.,12.0
1979-07-11 09:06:51.470 ,4,0,88.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-07-11 09:07:03.470 ,4,0,94.,12.0,0.,12.0,0.,12.0,21.,12.0
1979-07-11 09:07:15.470 ,4,0,94.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-07-11 09:07:27.470 ,4,0,94.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-07-11 09:07:39.470 ,4,0,94.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-07-11 09:07:51.470 ,4,0,92.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-07-11 09:08:03.470 ,4,0,98.,12.0,0.,12.0,0.,12.0,22.,12.0
1979-07-11 09:08:15.470 ,4,0,112.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-07-11 09:08:27.470 ,4,0,100.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-07-11 09:08:39.470 ,4,0,102.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-07-11 09:08:51.470 ,5,1,108.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-07-11 09:09:03.470 ,5,1,106.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-07-11 09:09:15.470 ,5,0,132.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-07-11 09:09:27.470 ,5,0,128.,12.0,1.,12.0,0.,12.0,25.,12.0
1979-07-11 09:09:39.470 ,5,0,112.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-07-11 09:09:51.470 ,5,0,118.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-07-11 09:10:03.470 ,5,0,120.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-07-11 09:10:15.470 ,5,0,136.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-07-11 09:10:27.470 ,5,0,132.,12.0,0.,12.0,0.,12.0,26.,12.0
1979-07-11 09:10:39.470 ,5,0,132.,12.0,0.,12.0,0.,12.0,33.,12.0
1979-07-11 09:10:51.470 ,5,0,118.,12.0,0.,12.0,0.,12.0,21.,12.0
1979-07-11 09:11:03.470 ,5,0,140.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-07-11 09:11:15.470 ,6,1,172.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-07-11 09:11:27.470 ,6,1,116.,12.0,0.,12.0,0.,12.0,30.,12.0
1979-07-11 09:11:39.470 ,6,0,148.,12.0,0.,12.0,0.,12.0,26.,12.0
1979-07-11 09:11:51.470 ,6,0,128.,12.0,0.,12.0,0.,12.0,25.,12.0
1979-07-11 09:12:03.470 ,6,0,140.,12.0,0.,12.0,0.,12.0,28.,12.0
1979-07-11 09:12:15.470 ,6,0,140.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-07-11 09:12:27.470 ,6,0,122.,12.0,0.,12.0,0.,12.0,22.,12.0
1979-07-11 09:12:39.470 ,6,0,144.,12.0,0.,12.0,0.,12.0,28.,12.0
1979-07-11 09:12:51.470 ,6,0,160.,12.0,0.,12.0,0.,12.0,27.,12.0
1979-07-11 09:13:03.470 ,6,0,132.,12.0,0.,12.0,0.,12.0,27.,12.0
1979-07-11 09:13:15.470 ,6,0,136.,12.0,0.,12.0,0.,12.0,21.,12.0
1979-07-11 09:13:27.470 ,6,0,160.,12.0,0.,12.0,0.,12.0,26.,12.0
1979-07-11 09:13:39.470 ,7,1,144.,12.0,0.,12.0,0.,12.0,22.,12.0
1979-07-11 09:13:51.470 ,7,1,27.,12.0,0.,12.0,0.,12.0,3.,12.0
1979-07-11 09:14:03.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:14:15.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:14:27.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:14:39.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:14:51.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:15:03.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:15:15.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:15:27.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:15:39.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:15:51.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:16:03.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:16:15.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:16:27.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:16:39.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:16:51.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:17:03.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:17:15.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:17:27.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:17:39.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:17:51.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:18:03.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:18:15.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:18:27.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:18:39.470 ,6,1,160.,12.0,0.,12.0,0.,12.0,28.,12.0
1979-07-11 09:18:51.470 ,6,0,172.,12.0,0.,12.0,0.,12.0,31.,12.0
1979-07-11 09:19:03.470 ,6,0,168.,12.0,0.,12.0,0.,12.0,32.,12.0
1979-07-11 09:19:15.470 ,6,0,192.,12.0,0.,12.0,0.,12.0,29.,12.0
1979-07-11 09:19:27.470 ,6,0,208.,12.0,0.,12.0,0.,12.0,28.,12.0
1979-07-11 09:19:39.470 ,6,0,220.,12.0,0.,12.0,0.,12.0,35.,12.0
1979-07-11 09:19:51.470 ,6,0,192.,12.0,0.,12.0,0.,12.0,39.,12.0
1979-07-11 09:20:03.470 ,6,0,204.,12.0,0.,12.0,0.,12.0,43.,12.0
1979-07-11 09:20:15.470 ,6,0,208.,12.0,0.,12.0,0.,12.0,29.,12.0
1979-07-11 09:20:27.470 ,6,0,212.,12.0,0.,12.0,0.,12.0,36.,12.0
1979-07-11 09:20:39.470 ,6,0,224.,12.0,0.,12.0,0.,12.0,34.,12.0
1979-07-11 09:20:51.470 ,5,1,212.,12.0,0.,12.0,0.,12.0,48.,12.0
1979-07-11 09:21:03.470 ,5,1,256.,12.0,0.,12.0,0.,12.0,26.,12.0
1979-07-11 09:21:15.470 ,5,0,224.,12.0,0.,12.0,0.,12.0,42.,12.0
1979-07-11 09:21:27.470 ,5,0,264.,12.0,0.,12.0,0.,12.0,33.,12.0
1979-07-11 09:21:39.470 ,5,0,264.,12.0,0.,12.0,0.,12.0,44.,12.0
1979-07-11 09:21:51.470 ,5,0,216.,12.0,0.,12.0,0.,12.0,54.,12.0
1979-07-11 09:22:03.470 ,5,0,252.,12.0,0.,12.0,0.,12.0,37.,12.0
1979-07-11 09:22:15.470 ,5,0,244.,12.0,0.,12.0,0.,12.0,40.,12.0
1979-07-11 09:22:27.470 ,5,0,252.,12.0,0.,12.0,0.,12.0,41.,12.0
1979-07-11 09:22:39.470 ,5,0,212.,12.0,0.,12.0,0.,12.0,41.,12.0
1979-07-11 09:22:51.470 ,5,0,236.,12.0,0.,12.0,0.,12.0,56.,12.0
1979-07-11 09:23:03.470 ,5,0,232.,12.0,0.,12.0,0.,12.0,42.,12.0
1979-07-11 09:23:15.470 ,4,1,236.,12.0,0.,12.0,0.,12.0,43.,12.0
1979-07-11 09:23:27.470 ,4,1,224.,12.0,0.,12.0,0.,12.0,32.,12.0
1979-07-11 09:23:39.470 ,4,0,236.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-07-11 09:23:51.470 ,4,0,220.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-07-11 09:24:03.470 ,4,0,196.,12.0,0.,12.0,0.,12.0,32.,12.0
1979-07-11 09:24:15.470 ,4,0,216.,12.0,0.,12.0,0.,12.0,29.,12.0
1979-07-11 09:24:27.470 ,4,0,236.,12.0,0.,12.0,0.,12.0,28.,12.0
1979-07-11 09:24:39.470 ,4,0,192.,12.0,0.,12.0,0.,12.0,28.,12.0
1979-07-11 09:24:51.470 ,4,0,244.,12.0,0.,12.0,0.,12.0,31.,12.0
1979-07-11 09:25:03.470 ,4,0,256.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-07-11 09:25:15.470 ,4,0,216.,12.0,0.,12.0,0.,12.0,40.,12.0
1979-07-11 09:25:27.470 ,4,0,228.,12.0,0.,12.0,0.,12.0,32.,12.0
1979-07-11 09:25:39.470 ,3,1,248.,12.0,0.,12.0,0.,12.0,37.,12.0
1979-07-11 09:25:51.470 ,3,1,156.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-07-11 09:26:03.470 ,3,0,152.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-07-11 09:26:15.470 ,3,0,160.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-07-11 09:26:27.470 ,0,0,132.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-07-11 09:26:39.470 ,0,0,160.,12.0,1.,12.0,0.,12.0,13.,12.0
1979-07-11 09:26:51.470 ,0,0,160.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-07-11 09:27:03.470 ,0,0,,0,,0,,0,,0
1979-07-11 09:27:15.470 ,0,0,136.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-07-11 09:27:27.470 ,0,0,132.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-07-11 09:27:39.470 ,0,0,140.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-07-11 09:27:51.470 ,0,0,156.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-07-11 09:28:03.470 ,2,1,148.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-07-11 09:28:15.470 ,2,1,90.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-07-11 09:28:27.470 ,2,0,102.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-07-11 09:28:39.470 ,2,0,104.,12.0,0.,12.0,0.,12.0,6.,12.0
1979-07-11 09:28:51.470 ,2,0,102.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-07-11 09:29:03.470 ,2,0,98.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-07-11 09:29:15.470 ,2,0,114.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-07-11 09:29:27.470 ,2,0,98.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-07-11 09:29:39.470 ,2,0,90.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-07-11 09:29:51.470 ,2,0,98.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-07-11 09:30:03.470 ,2,0,88.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-07-11 09:30:15.470 ,2,0,100.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-07-11 09:30:27.470 ,1,1,100.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-07-11 09:30:39.470 ,1,1,92.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-07-11 09:30:51.470 ,1,0,92.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-07-11 09:31:03.470 ,1,0,80.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-07-11 09:31:15.470 ,1,0,78.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-07-11 09:31:27.470 ,1,0,98.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-07-11 09:31:39.470 ,1,0,96.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-07-11 09:31:51.470 ,1,0,86.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-11 09:32:03.470 ,1,0,108.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-07-11 09:32:15.470 ,1,0,86.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-07-11 09:32:27.470 ,1,0,82.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-07-11 09:32:39.470 ,1,0,82.,12.0,0.,12.0,0.,12.0,21.,12.0
1979-07-11 09:32:51.470 ,0,1,90.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-07-11 09:33:03.470 ,0,1,136.,12.0,0.,12.0,0.,12.0,22.,12.0
1979-07-11 09:33:15.470 ,0,0,128.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-07-11 09:33:27.470 ,0,0,144.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-07-11 09:33:39.470 ,0,0,128.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-07-11 09:33:51.470 ,0,0,120.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-07-11 09:34:03.470 ,0,0,140.,12.0,1.,12.0,0.,12.0,17.,12.0
1979-07-11 09:34:15.470 ,0,0,124.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-07-11 09:34:27.470 ,0,0,136.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-07-11 09:34:39.470 ,0,0,112.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-07-11 09:34:51.470 ,0,0,128.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-07-11 09:35:03.470 ,0,0,132.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-07-11 09:35:15.470 ,0,1,132.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-07-11 09:35:27.470 ,0,1,132.,12.0,0.,12.0,0.,12.0,21.,12.0
1979-07-11 09:35:39.470 ,0,0,116.,12.0,0.,12.0,0.,12.0,26.,12.0
1979-07-11 09:35:51.470 ,0,0,108.,12.0,0.,12.0,0.,12.0,22.,12.0
1979-07-11 09:36:03.470 ,0,0,128.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-07-11 09:36:15.470 ,0,0,152.,12.0,0.,12.0,0.,12.0,25.,12.0
1979-07-11 09:36:27.470 ,0,0,136.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-07-11 09:36:39.470 ,0,0,114.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-07-11 09:36:51.470 ,0,0,144.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-07-11 09:37:03.470 ,0,0,132.,12.0,0.,12.0,0.,12.0,22.,12.0
1979-07-11 09:37:15.470 ,0,0,114.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-07-11 09:37:27.470 ,0,0,136.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-07-11 09:37:39.470 ,1,1,126.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-07-11 09:37:51.470 ,1,1,102.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-07-11 09:38:03.470 ,1,0,86.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-07-11 09:38:15.470 ,1,0,110.,12.0,0.,12.0,0.,12.0,22.,12.0
1979-07-11 09:38:27.470 ,1,0,104.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-11 09:38:39.470 ,1,0,114.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-07-11 09:38:51.470 ,1,0,80.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-07-11 09:39:03.470 ,1,0,94.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-07-11 09:39:15.470 ,1,0,100.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-07-11 09:39:27.470 ,1,0,82.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-07-11 09:39:39.470 ,1,0,90.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-07-11 09:39:51.470 ,1,0,98.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-07-11 09:40:03.470 ,2,1,76.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-07-11 09:40:15.470 ,2,1,74.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-07-11 09:40:27.470 ,2,0,68.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-07-11 09:40:39.470 ,2,0,70.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-07-11 09:40:51.470 ,2,0,82.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-07-11 09:41:03.470 ,2,0,68.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-07-11 09:41:15.470 ,2,0,90.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-11 09:41:27.470 ,2,0,94.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-07-11 09:41:39.470 ,2,0,80.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-07-11 09:41:51.470 ,2,0,98.,12.0,0.,12.0,0.,12.0,10.,12.0
1979-07-11 09:42:03.470 ,2,0,92.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-07-11 09:42:15.470 ,2,0,92.,12.0,0.,12.0,0.,12.0,9.,12.0
1979-07-11 09:42:27.470 ,3,1,100.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-07-11 09:42:39.470 ,3,1,132.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-07-11 09:42:51.470 ,3,0,128.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-07-11 09:43:03.470 ,3,0,148.,12.0,0.,12.0,0.,12.0,21.,12.0
1979-07-11 09:43:15.470 ,3,0,156.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-07-11 09:43:27.470 ,3,0,136.,12.0,0.,12.0,0.,12.0,25.,12.0
1979-07-11 09:43:39.470 ,3,0,140.,12.0,0.,12.0,0.,12.0,28.,12.0
1979-07-11 09:43:51.470 ,3,0,144.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-07-11 09:44:03.470 ,3,0,152.,12.0,0.,12.0,0.,12.0,28.,12.0
1979-07-11 09:44:15.470 ,3,0,164.,12.0,0.,12.0,0.,12.0,36.,12.0
1979-07-11 09:44:27.470 ,3,0,168.,12.0,0.,12.0,0.,12.0,25.,12.0
1979-07-11 09:44:39.470 ,3,0,156.,12.0,0.,12.0,0.,12.0,25.,12.0
1979-07-11 09:44:51.470 ,4,1,164.,12.0,0.,12.0,0.,12.0,27.,12.0
1979-07-11 09:45:03.470 ,4,1,256.,12.0,0.,12.0,0.,12.0,42.,12.0
1979-07-11 09:45:15.470 ,4,0,256.,12.0,0.,12.0,0.,12.0,45.,12.0
1979-07-11 09:45:27.470 ,4,0,264.,12.0,0.,12.0,0.,12.0,35.,12.0
1979-07-11 09:45:39.470 ,4,0,256.,12.0,0.,12.0,0.,12.0,41.,12.0
1979-07-11 09:45:51.470 ,4,0,272.,12.0,0.,12.0,0.,12.0,51.,12.0
1979-07-11 09:46:03.470 ,4,0,264.,12.0,0.,12.0,0.,12.0,52.,12.0
1979-07-11 09:46:15.470 ,4,0,304.,12.0,0.,12.0,0.,12.0,40.,12.0
1979-07-11 09:46:27.470 ,4,0,272.,12.0,0.,12.0,0.,12.0,38.,12.0
1979-07-11 09:46:39.470 ,4,0,312.,12.0,0.,12.0,0.,12.0,43.,12.0
1979-07-11 09:46:51.470 ,4,0,296.,12.0,0.,12.0,0.,12.0,49.,12.0
1979-07-11 09:47:03.470 ,4,0,304.,12.0,0.,12.0,0.,12.0,49.,12.0
1979-07-11 09:47:15.470 ,5,1,264.,12.0,0.,12.0,0.,12.0,46.,12.0
1979-07-11 09:47:27.470 ,5,1,304.,12.0,0.,12.0,0.,12.0,74.,12.0
1979-07-11 09:47:39.470 ,5,0,320.,12.0,0.,12.0,0.,12.0,57.,12.0
1979-07-11 09:47:51.470 ,5,0,280.,12.0,0.,12.0,0.,12.0,53.,12.0
1979-07-11 09:48:03.470 ,5,0,272.,12.0,0.,12.0,0.,12.0,52.,12.0
1979-07-11 09:48:15.470 ,5,0,304.,12.0,1.,12.0,0.,12.0,56.,12.0
1979-07-11 09:48:27.470 ,5,0,304.,12.0,0.,12.0,0.,12.0,58.,12.0
1979-07-11 09:48:39.470 ,5,0,296.,12.0,0.,12.0,0.,12.0,46.,12.0
1979-07-11 09:48:51.470 ,5,0,336.,12.0,0.,12.0,0.,12.0,49.,12.0
1979-07-11 09:49:03.470 ,5,0,320.,12.0,0.,12.0,0.,12.0,52.,12.0
1979-07-11 09:49:15.470 ,5,0,336.,12.0,0.,12.0,0.,12.0,59.,12.0
1979-07-11 09:49:27.470 ,5,0,320.,12.0,0.,12.0,0.,12.0,59.,12.0
1979-07-11 09:49:39.470 ,6,1,304.,12.0,0.,12.0,0.,12.0,70.,12.0
1979-07-11 09:49:51.470 ,6,1,280.,12.0,0.,12.0,0.,12.0,54.,12.0
1979-07-11 09:50:03.470 ,6,0,280.,12.0,0.,12.0,0.,12.0,50.,12.0
1979-07-11 09:50:15.470 ,6,0,288.,12.0,0.,12.0,0.,12.0,60.,12.0
1979-07-11 09:50:27.470 ,6,0,280.,12.0,0.,12.0,0.,12.0,54.,12.0
1979-07-11 09:50:39.470 ,6,0,272.,12.0,0.,12.0,0.,12.0,63.,12.0
1979-07-11 09:50:51.470 ,6,0,280.,12.0,0.,12.0,0.,12.0,61.,12.0
1979-07-11 09:51:03.470 ,6,0,280.,12.0,0.,12.0,0.,12.0,53.,12.0
1979-07-11 09:51:15.470 ,6,0,272.,12.0,0.,12.0,0.,12.0,59.,12.0
1979-07-11 09:51:27.470 ,6,0,272.,12.0,0.,12.0,0.,12.0,49.,12.0
1979-07-11 09:51:39.470 ,6,0,264.,12.0,0.,12.0,0.,12.0,46.,12.0
1979-07-11 09:51:51.470 ,6,0,296.,12.0,0.,12.0,0.,12.0,60.,12.0
1979-07-11 09:52:03.470 ,7,1,272.,12.0,0.,12.0,0.,12.0,48.,12.0
1979-07-11 09:52:15.470 ,7,1,38.,12.0,0.,12.0,0.,12.0,7.,12.0
1979-07-11 09:52:27.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:52:39.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:52:51.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:53:03.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:53:15.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:53:27.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:53:39.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:53:51.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:54:03.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:54:15.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:54:27.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:54:39.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:54:51.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:55:03.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:55:15.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:55:27.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:55:39.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:55:51.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:56:03.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:56:15.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:56:27.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:56:39.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:56:51.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-11 09:57:03.470 ,6,1,224.,12.0,0.,12.0,0.,12.0,57.,12.0
1979-07-11 09:57:15.470 ,6,0,272.,12.0,0.,12.0,0.,12.0,56.,12.0
1979-07-11 09:57:27.470 ,6,0,252.,12.0,0.,12.0,0.,12.0,63.,12.0
1979-07-11 09:57:39.470 ,6,0,256.,12.0,0.,12.0,0.,12.0,52.,12.0
1979-07-11 09:57:51.470 ,6,0,312.,12.0,0.,12.0,0.,12.0,70.,12.0
1979-07-11 09:58:03.470 ,6,0,288.,12.0,0.,12.0,0.,12.0,49.,12.0
1979-07-11 09:58:15.470 ,6,0,272.,12.0,0.,12.0,0.,12.0,72.,12.0
1979-07-11 09:58:27.470 ,6,0,272.,12.0,0.,12.0,0.,12.0,62.,12.0
1979-07-11 09:58:39.470 ,6,0,256.,12.0,0.,12.0,0.,12.0,72.,12.0
1979-07-11 09:58:51.470 ,6,0,288.,12.0,0.,12.0,0.,12.0,53.,12.0
1979-07-11 09:59:03.470 ,6,0,280.,12.0,0.,12.0,0.,12.0,53.,12.0
1979-07-11 09:59:15.470 ,5,1,272.,12.0,0.,12.0,0.,12.0,55.,12.0
1979-07-11 09:59:27.470 ,5,1,336.,12.0,0.,12.0,0.,12.0,82.,12.0
1979-07-11 09:59:39.470 ,5,0,376.,12.0,0.,12.0,0.,12.0,90.,12.0
1979-07-11 09:59:51.470 ,5,0,336.,12.0,0.,12.0,0.,12.0,70.,12.0
1979-07-11 10:00:03.470 ,5,0,360.,12.0,0.,12.0,0.,12.0,80.,12.0
1979-07-11 10:00:15.470 ,5,0,352.,12.0,0.,12.0,0.,12.0,66.,12.0
1979-07-11 10:00:27.470 ,5,0,360.,12.0,0.,12.0,0.,12.0,54.,12.0
1979-07-11 10:00:39.470 ,5,0,344.,12.0,0.,12.0,0.,12.0,80.,12.0
1979-07-11 10:00:51.470 ,5,0,376.,12.0,0.,12.0,0.,12.0,78.,12.0
1979-07-11 10:01:03.470 ,5,0,344.,12.0,0.,12.0,0.,12.0,74.,12.0
1979-07-11 10:01:15.470 ,5,0,344.,12.0,0.,12.0,0.,12.0,66.,12.0
1979-07-11 10:01:27.470 ,5,0,368.,12.0,0.,12.0,0.,12.0,74.,12.0
1979-07-11 10:01:39.470 ,4,1,352.,12.0,0.,12.0,0.,12.0,74.,12.0
1979-07-11 10:01:51.470 ,4,1,272.,12.0,0.,12.0,0.,12.0,55.,12.0
1979-07-11 10:02:03.470 ,4,0,312.,12.0,0.,12.0,0.,12.0,48.,12.0
1979-07-11 10:02:15.470 ,4,0,280.,12.0,0.,12.0,0.,12.0,35.,12.0
1979-07-11 10:02:27.470 ,4,0,304.,12.0,0.,12.0,0.,12.0,47.,12.0
1979-07-11 10:02:39.470 ,4,0,280.,12.0,0.,12.0,0.,12.0,46.,12.0
1979-07-11 10:02:51.470 ,4,0,312.,12.0,0.,12.0,0.,12.0,45.,12.0
1979-07-11 10:03:03.470 ,4,0,280.,12.0,0.,12.0,0.,12.0,37.,12.0
1979-07-11 10:03:15.470 ,4,0,264.,12.0,0.,12.0,0.,12.0,32.,12.0
1979-07-11 10:03:27.470 ,4,0,304.,12.0,0.,12.0,0.,12.0,57.,12.0
1979-07-11 10:03:39.470 ,4,0,248.,12.0,0.,12.0,0.,12.0,32.,12.0
1979-07-11 10:03:51.470 ,4,0,,0,,0,,0,,0
1979-07-11 10:04:03.470 ,3,1,288.,12.0,0.,12.0,0.,12.0,52.,12.0
1979-07-11 10:04:15.470 ,3,1,184.,12.0,0.,12.0,0.,12.0,26.,12.0
1979-07-11 10:04:27.470 ,3,0,180.,12.0,0.,12.0,0.,12.0,27.,12.0
1979-07-11 10:04:39.470 ,3,0,164.,12.0,0.,12.0,0.,12.0,27.,12.0
1979-07-11 10:04:51.470 ,3,0,148.,12.0,0.,12.0,0.,12.0,30.,12.0
1979-07-11 10:05:03.470 ,3,0,172.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-07-11 10:05:15.470 ,3,0,144.,12.0,0.,12.0,0.,12.0,35.,12.0
1979-07-11 10:05:27.470 ,3,0,152.,12.0,0.,12.0,0.,12.0,36.,12.0
1979-07-11 10:05:39.470 ,3,0,140.,12.0,0.,12.0,0.,12.0,34.,12.0
1979-07-11 10:05:51.470 ,3,0,164.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-07-11 10:06:03.470 ,3,0,172.,12.0,0.,12.0,0.,12.0,33.,12.0
1979-07-11 10:06:15.470 ,3,0,152.,12.0,0.,12.0,0.,12.0,33.,12.0
1979-07-11 10:06:27.470 ,2,1,136.,12.0,0.,12.0,0.,12.0,21.,12.0
1979-07-11 10:06:39.470 ,2,1,128.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-07-11 10:06:51.470 ,2,0,110.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-07-11 10:07:03.470 ,2,0,126.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-07-11 10:07:15.470 ,2,0,136.,12.0,0.,12.0,0.,12.0,25.,12.0
1979-07-11 10:07:27.470 ,2,0,106.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-07-11 10:07:39.470 ,2,0,120.,12.0,0.,12.0,0.,12.0,22.,12.0
1979-07-11 10:07:51.470 ,2,0,102.,12.0,0.,12.0,0.,12.0,16.,12.0
1979-07-11 10:08:03.470 ,2,0,118.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-07-11 10:08:15.470 ,2,0,122.,12.0,0.,12.0,0.,12.0,11.,12.0
1979-07-11 10:08:27.470 ,2,0,116.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-07-11 10:08:39.470 ,2,0,108.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-07-11 10:08:51.470 ,1,1,104.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-07-11 10:09:03.470 ,1,1,110.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-07-11 10:09:15.470 ,1,0,116.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-07-11 10:09:27.470 ,1,0,102.,12.0,0.,12.0,0.,12.0,13.,12.0
1979-07-11 10:09:39.470 ,1,0,118.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-07-11 10:09:51.470 ,1,0,84.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-07-11 10:10:03.470 ,1,0,122.,12.0,0.,12.0,0.,12.0,14.,12.0
1979-07-11 10:10:15.470 ,1,0,122.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-07-11 10:10:27.470 ,1,0,108.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-07-11 10:10:39.470 ,1,0,102.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-07-11 10:10:51.470 ,1,0,84.,12.0,0.,12.0,0.,12.0,15.,12.0
1979-07-11 10:11:03.470 ,1,0,88.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-07-11 10:11:15.470 ,0,1,88.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-07-11 10:11:27.470 ,0,1,102.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-07-11 10:11:39.470 ,0,0,114.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-07-11 10:11:51.470 ,0,0,136.,12.0,0.,12.0,0.,12.0,12.,12.0
1979-07-11 10:12:03.470 ,0,0,126.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-07-11 10:12:15.470 ,0,0,116.,12.0,0.,12.0,0.,12.0,23.,12.0
1979-07-11 10:12:27.470 ,0,0,110.,12.0,1.,12.0,0.,12.0,17.,12.0
1979-07-11 10:12:39.470 ,0,0,114.,12.0,0.,12.0,0.,12.0,27.,12.0
1979-07-11 10:12:51.470 ,0,0,132.,12.0,0.,12.0,0.,12.0,17.,12.0
1979-07-11 10:13:03.470 ,0,0,116.,12.0,0.,12.0,0.,12.0,29.,12.0
1979-07-11 10:13:15.470 ,0,0,116.,12.0,0.,12.0,0.,12.0,30.,12.0
1979-07-11 10:13:27.470 ,0,0,128.,12.0,0.,12.0,0.,12.0,19.,12.0
1979-07-11 10:13:39.470 ,0,1,118.,12.0,0.,12.0,0.,12.0,24.,12.0
1979-07-11 10:13:51.470 ,0,1,126.,12.0,0.,12.0,0.,12.0,18.,12.0
1979-07-11 10:14:03.470 ,0,0,132.,12.0,0.,12.0,0.,12.0,20.,12.0
1979-07-11 10:14:15.470 ,0,0,124.,12.0,0.,12.0,0.,12.0,21.,12.0
1979-07-11 10:14:27.470 ,0,0,124.,12.0,0.,12.0,0.,12.0,30.,12.0
1979-07-11 10:14:39.470 ,0,0,114.,12.0,0.,12.0,0.,12.0,22.,12.0