START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-04 21:00:25.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:00:37.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:00:49.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:01:01.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:01:13.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:01:25.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:01:37.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:01:49.480 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:02:01.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:02:13.480 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:02:25.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:02:37.480 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:02:49.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:03:01.480 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:03:13.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:03:25.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:03:37.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:03:49.480 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:04:01.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:04:13.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:04:25.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:04:37.480 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:04:49.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:05:01.480 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:05:13.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:05:25.480 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:05:37.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:05:49.480 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:06:01.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:06:13.480 ,6,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-04 21:06:25.480 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:06:37.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:06:49.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:07:01.480 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:07:13.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:07:25.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:07:37.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:07:49.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:08:01.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:08:13.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:08:25.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:08:37.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:08:56.080 ,0,0,,0,,0,,0,,0
1979-07-04 21:09:08.080 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:09:13.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:09:25.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:09:37.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:09:49.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:10:01.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:10:13.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:10:25.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:10:37.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:10:49.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:11:01.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:11:13.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:11:25.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:11:37.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:11:49.480 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:12:01.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:12:13.480 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:12:25.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:12:37.480 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:12:49.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:13:01.480 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:13:13.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:13:25.480 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 21:13:48.280 ,0,0,,0,,0,,0,,0
1979-07-04 21:14:00.280 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:08:49.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:09:01.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:09:13.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:09:25.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:09:37.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:09:49.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:10:01.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:10:13.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:10:25.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:10:37.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:10:49.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:11:01.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:11:13.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:11:25.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:11:37.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:11:49.470 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:12:01.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:12:13.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-04 23:12:25.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:12:37.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:12:49.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:13:01.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:13:13.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:13:25.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:13:37.470 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:13:49.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:14:01.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:14:13.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:14:25.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:14:37.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:14:49.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:15:01.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:15:13.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:15:25.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:15:37.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:15:49.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:16:01.470 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:16:13.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:16:25.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:16:37.470 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:16:49.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:17:01.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:17:13.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:17:25.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:17:37.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:17:49.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:18:01.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:18:13.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:18:25.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:18:37.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:18:49.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:19:01.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:19:13.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:19:25.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:19:37.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:19:49.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:20:01.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:20:13.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:20:25.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:20:37.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:20:49.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:21:01.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:21:13.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:21:25.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:21:37.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:21:49.470 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:22:01.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:22:13.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:22:25.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:22:37.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:22:49.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:23:01.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:23:13.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:23:25.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:23:37.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:23:49.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:24:01.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:24:13.470 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:24:25.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:24:37.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:24:49.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:25:01.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:25:13.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:25:25.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:25:37.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:25:49.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:26:01.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:26:13.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:26:25.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:26:37.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:26:49.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:27:01.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:27:13.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:27:25.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:27:37.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:27:49.470 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:28:01.470 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:28:13.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:28:25.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:28:37.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:28:49.470 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:29:01.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:29:13.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:29:25.470 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:29:37.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:29:49.470 ,6,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:30:01.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:30:13.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:30:25.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:30:37.470 ,7,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:30:49.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:31:01.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:31:13.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:31:25.470 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:31:37.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:31:49.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:32:01.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:32:13.470 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:32:25.470 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:32:37.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:32:49.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:33:01.470 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:33:13.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:33:25.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:33:37.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:33:49.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:34:01.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:34:13.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:34:25.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:34:37.470 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:34:49.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:35:01.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:35:13.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:35:25.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:35:37.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:35:49.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:36:01.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:36:13.470 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:36:25.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:36:37.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:36:49.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:37:01.470 ,3,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:37:13.470 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:37:25.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:37:37.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:37:49.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:38:01.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:38:13.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:38:25.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:38:37.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:38:49.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:39:01.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:39:13.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:39:25.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:39:37.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:39:49.470 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:40:01.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:40:13.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:40:25.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:40:37.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:40:49.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:41:01.470 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:41:13.470 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:41:25.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:41:37.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:41:49.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:42:01.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:42:13.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:42:25.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:42:37.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:42:49.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:43:01.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-04 23:43:13.470 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:43:25.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:43:37.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:43:49.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:44:01.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:44:13.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:44:25.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:44:37.470 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:44:49.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:45:01.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:45:13.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:45:25.470 ,2,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:45:37.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:45:49.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:46:01.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:46:13.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:46:25.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:46:37.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:46:49.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:47:01.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:47:13.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:47:25.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:47:37.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:47:49.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:48:01.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:48:13.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:48:25.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:48:37.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:48:49.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:49:01.470 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:49:13.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:49:25.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:49:37.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:49:49.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:50:01.470 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:50:13.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:50:25.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:50:37.470 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:50:49.470 ,4,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:51:01.470 ,4,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:51:13.470 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:51:25.470 ,5,1,3.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:51:37.470 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:51:49.470 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:52:01.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:52:13.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:52:25.470 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:52:37.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:52:49.470 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:53:01.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:53:13.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:53:25.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:53:37.470 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:53:49.470 ,7,1,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-07-04 23:54:01.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:54:13.470 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:54:25.470 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:54:37.470 ,6,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:54:49.470 ,6,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:55:01.470 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:55:13.470 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:55:25.470 ,5,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:55:37.470 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:55:49.470 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:56:01.470 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:56:13.470 ,4,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:56:25.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:56:37.470 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:56:49.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-04 23:57:01.470 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:57:13.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:57:25.470 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:57:37.470 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:57:49.470 ,2,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:58:01.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:58:13.470 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:58:25.470 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-04 23:58:37.470 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:58:49.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:59:01.470 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:59:13.470 ,0,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:59:25.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:59:37.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-04 23:59:49.470 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:00:01.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 00:00:13.470 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
