START_TIME,STEP,MOV.,AL01,t_acc.,AL02,t_acc.,E37,t_acc.,H21,t_acc.
1979-03-01 09:00:23.750 ,6,1,5.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-01 09:00:47.750 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:01:11.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:01:35.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:01:59.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:02:23.750 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 09:02:47.750 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 09:03:11.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:03:35.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:03:59.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:04:23.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:04:47.750 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 09:05:11.750 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:05:35.750 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 09:05:59.750 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:06:23.750 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:06:47.750 ,6,1,13.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 09:07:11.750 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 09:07:35.750 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:07:59.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:08:23.750 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-01 09:08:47.750 ,1,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 09:09:11.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:09:35.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:09:59.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:10:23.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:10:47.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:11:11.750 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 09:11:35.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:11:59.750 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 09:12:23.750 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:12:47.750 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:13:11.750 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:13:35.750 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:13:59.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:14:23.750 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 09:14:47.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:15:11.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:15:35.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:15:59.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:16:23.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:16:47.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:17:11.750 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:17:35.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:17:59.750 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:18:23.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:18:47.750 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:19:11.750 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:19:35.750 ,6,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:19:59.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:20:23.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:20:47.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:21:11.750 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-01 09:21:35.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:21:59.750 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 09:22:23.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:22:47.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:23:11.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:23:35.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:23:59.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:24:23.750 ,5,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-01 09:24:47.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:25:11.750 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:25:35.750 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:25:59.750 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:26:23.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:26:47.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:27:11.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:27:35.750 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:27:59.750 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 09:28:23.750 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 09:28:47.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:29:11.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:29:35.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:29:59.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:30:23.750 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 09:30:47.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:31:11.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:31:35.750 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:31:59.750 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:32:23.750 ,6,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:32:47.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:33:11.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:33:35.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:33:59.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:34:23.750 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:34:47.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:35:11.750 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:35:35.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:35:59.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:36:23.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:36:47.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:37:11.750 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 09:37:35.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:37:59.750 ,7,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:38:23.750 ,7,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:38:47.750 ,6,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:39:11.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:39:35.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:39:59.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:40:23.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:40:47.750 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 09:41:11.750 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:41:35.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:41:59.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:42:23.750 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 09:42:47.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:43:11.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:43:35.750 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 09:43:59.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:44:23.750 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:44:47.750 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:45:11.750 ,6,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:45:35.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:45:59.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:46:23.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:46:47.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:47:11.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:47:35.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:47:59.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:48:23.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:48:47.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:49:11.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:49:35.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:49:59.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:50:23.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:50:47.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:51:11.750 ,7,1,22.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 09:51:35.750 ,6,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:51:59.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:52:23.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:52:47.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:53:11.750 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 09:53:35.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:53:59.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:54:23.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:54:47.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:55:11.750 ,2,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 09:55:35.750 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 09:55:59.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:56:23.750 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 09:56:47.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:57:11.750 ,7,1,3.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 09:57:35.750 ,7,1,16.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:57:59.750 ,6,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:58:23.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:58:47.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:59:11.750 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 09:59:35.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 09:59:59.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:00:23.750 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 10:00:47.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:01:11.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:01:35.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:01:59.750 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 10:02:23.750 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:02:47.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:03:11.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:03:35.750 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:03:59.750 ,7,1,13.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:04:23.750 ,6,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 10:04:47.750 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:05:11.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:05:35.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:05:59.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:06:23.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:06:47.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:07:11.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:07:35.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:08:47.750 ,0,0,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:09:11.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:09:35.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:09:59.750 ,7,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 10:10:23.750 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:10:47.750 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:11:11.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:11:35.750 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 10:11:59.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:12:23.750 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 10:12:47.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:13:11.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:13:35.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:13:59.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:14:23.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:14:47.750 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 10:15:11.750 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:15:35.750 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 10:15:59.750 ,6,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 10:16:23.750 ,7,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:16:47.750 ,7,1,6.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 10:17:11.750 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:17:35.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:17:59.750 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:18:23.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:18:47.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:19:11.750 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 10:19:35.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:19:59.750 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:20:23.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:20:47.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:21:11.750 ,3,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 10:21:35.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:21:59.750 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:22:23.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:22:47.750 ,7,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:23:11.750 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:23:35.750 ,6,1,8.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 10:23:59.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:24:23.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:24:47.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:25:11.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:25:35.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:25:59.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:26:23.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:26:47.750 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 10:27:11.750 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 10:27:35.750 ,3,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 10:27:59.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:28:23.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:28:47.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:29:11.750 ,7,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 10:29:35.750 ,7,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:29:59.750 ,6,1,9.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 10:30:23.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:30:47.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:31:11.750 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 10:31:35.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:31:59.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:32:23.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:32:47.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:33:11.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:33:35.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:33:59.750 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:34:23.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:34:47.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:35:11.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:35:35.750 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:35:59.750 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:36:23.750 ,6,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:36:47.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:37:11.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:37:35.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:37:59.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:38:23.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:38:47.750 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:39:11.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:39:35.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:39:59.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:40:23.750 ,3,1,0.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-01 10:40:47.750 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 10:41:11.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:41:35.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:41:59.750 ,7,1,4.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-01 10:42:23.750 ,7,1,12.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:42:47.750 ,6,1,5.,24.0,0.,24.0,2.,24.0,0.,24.0
1979-03-01 10:43:11.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:43:35.750 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 10:43:59.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:44:23.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:44:47.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:45:11.750 ,0,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:45:35.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:45:59.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:46:23.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:46:47.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:47:11.750 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:47:35.750 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:47:59.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:48:23.750 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:48:47.750 ,7,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:49:11.750 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:49:35.750 ,5,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 10:49:59.750 ,4,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 10:50:23.750 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 10:50:47.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:51:11.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:51:35.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:51:59.750 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 10:52:23.750 ,1,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:52:47.750 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:53:11.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:53:35.750 ,0,0,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:53:59.750 ,5,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:54:23.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:54:47.750 ,7,1,4.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-01 10:55:11.750 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:55:35.750 ,6,1,6.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:55:59.750 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:56:23.750 ,4,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 10:56:47.750 ,3,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 10:57:11.750 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:57:35.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:57:59.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:58:23.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:58:47.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:59:11.750 ,2,1,0.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-01 10:59:35.750 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 10:59:59.750 ,4,1,0.,24.0,2.,24.0,0.,24.0,0.,24.0
1979-03-01 11:00:23.750 ,5,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 11:00:47.750 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:01:11.750 ,7,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:01:35.750 ,7,1,10.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:01:59.750 ,6,1,11.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:02:23.750 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:02:47.750 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:03:11.750 ,0,0,,0,,0,,0,,0
1979-03-01 11:03:35.750 ,0,0,,0,,0,,0,,0
1979-03-01 11:03:35.750 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:03:59.750 ,1,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 11:04:23.750 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:04:47.760 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 11:05:11.750 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:05:35.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:05:59.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:06:23.760 ,4,1,3.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:06:47.760 ,5,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 11:07:11.750 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 11:07:35.760 ,7,1,5.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:07:59.760 ,7,1,12.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 11:08:23.760 ,6,1,10.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 11:08:47.760 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:09:11.760 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:09:35.760 ,3,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:09:59.760 ,2,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 11:10:23.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:10:47.760 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 11:11:11.760 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 11:11:35.760 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 11:11:59.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:12:23.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:12:47.760 ,4,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:13:11.760 ,5,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:13:35.760 ,6,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:13:59.760 ,7,1,4.,24.0,1.,24.0,1.,24.0,0.,24.0
1979-03-01 11:14:23.760 ,7,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:14:47.760 ,6,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:15:11.760 ,5,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 11:15:35.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:15:59.760 ,3,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 11:16:23.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:16:47.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:17:11.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:17:35.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:17:59.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:18:23.760 ,2,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:18:47.760 ,3,1,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 11:19:11.760 ,4,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 11:19:35.760 ,5,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 11:19:59.760 ,6,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 11:20:23.760 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:20:47.760 ,7,1,9.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:21:11.760 ,6,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:21:35.760 ,5,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:21:59.760 ,4,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:22:23.760 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:22:47.760 ,2,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 11:23:11.760 ,1,1,1.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 11:23:35.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:23:59.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:24:23.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:24:47.760 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 11:25:11.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:26:23.760 ,0,0,0.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 11:26:47.760 ,7,1,6.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 11:27:11.760 ,7,1,7.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:27:35.760 ,6,1,8.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:27:59.760 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:28:23.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:28:47.760 ,3,1,2.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 11:29:11.760 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:29:35.760 ,1,1,1.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 11:29:59.760 ,0,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 11:30:23.760 ,0,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:30:47.760 ,1,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:31:11.760 ,2,1,0.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 11:31:35.760 ,3,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:31:59.760 ,4,1,4.,24.0,1.,24.0,0.,24.0,0.,24.0
1979-03-01 11:32:23.760 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:32:47.760 ,6,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:33:11.760 ,7,1,4.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:33:35.760 ,7,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 11:33:59.760 ,6,1,7.,24.0,0.,24.0,1.,24.0,0.,24.0
1979-03-01 11:34:23.760 ,5,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:34:47.760 ,4,1,0.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:35:11.760 ,3,1,2.,24.0,0.,24.0,0.,24.0,0.,24.0
1979-03-01 11:35:35.760 ,2,1,1.,24.0,0.,24.0,0.,24.0,0.,24.0