START_TIME,STEP,MOV.,M6,t_acc.,M7,t_acc.,M19,t_acc.,H36,t_acc.
1979-07-31 00:00:26.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:00:38.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:00:50.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:01:02.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:01:14.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:01:26.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:01:38.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:01:50.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:02:02.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:02:14.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:02:26.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:02:38.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:02:50.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:03:02.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:03:14.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:03:26.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:03:38.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:03:50.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:04:02.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:04:14.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-31 00:04:26.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:04:38.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:04:50.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:05:02.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:05:14.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:05:26.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:05:38.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:05:50.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:06:02.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:06:14.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:06:26.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:06:38.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:06:50.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:07:02.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:07:14.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:07:26.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:07:38.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:07:50.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:08:02.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:08:14.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:08:26.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:08:38.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:08:50.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:09:02.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:09:14.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:09:26.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:09:38.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:09:50.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:10:02.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:10:14.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:10:26.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:10:38.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:10:50.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:11:02.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:11:14.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:11:26.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:11:38.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:11:50.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:12:02.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:12:14.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:12:26.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:12:38.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:12:50.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:13:02.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:13:14.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:13:26.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:13:38.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:13:50.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:14:02.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:14:14.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:14:26.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:14:38.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:14:50.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:15:02.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:15:14.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:15:26.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:15:38.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:15:50.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:16:02.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:16:14.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:16:26.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:16:38.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:16:50.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:17:02.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:17:14.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:17:26.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:17:38.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:17:50.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:18:02.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:18:14.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:18:26.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:18:38.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:18:50.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:19:02.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:19:14.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:19:26.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:19:38.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:19:50.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:20:02.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:20:14.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:20:26.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:20:38.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:20:50.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:21:02.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:21:14.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:21:26.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:21:38.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:21:50.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:22:02.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:22:14.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:22:26.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:22:38.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:22:50.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:23:02.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:23:14.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:23:26.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:23:38.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:23:50.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:24:02.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:24:14.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:24:26.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:24:38.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:24:50.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:25:02.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:25:14.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:25:26.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:25:38.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:25:50.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:26:02.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:26:14.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:26:26.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:26:38.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:26:50.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:27:02.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:27:14.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:27:26.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:27:38.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:27:50.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:28:02.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:28:14.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:28:26.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:28:38.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:28:50.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:29:02.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:29:14.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:29:26.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:29:38.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:29:50.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:30:02.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:30:14.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:30:26.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:30:38.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:30:50.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:31:02.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:31:14.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:31:26.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:31:38.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:31:50.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:32:02.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:32:14.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:32:26.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:32:38.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:32:50.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:33:02.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:33:14.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:33:26.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:33:38.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:33:50.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:34:02.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:34:14.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:34:26.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:34:38.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:34:50.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:35:02.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:35:14.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:35:26.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:35:38.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:35:50.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:36:02.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:36:14.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:36:26.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:36:38.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:36:50.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:37:02.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:37:14.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:37:26.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:37:38.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:37:50.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:38:02.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:38:14.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:38:26.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:38:38.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:38:50.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:39:02.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:39:14.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:39:26.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:39:38.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:39:50.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:40:02.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:40:14.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:40:26.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:40:38.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:40:50.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:41:02.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:41:14.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:41:26.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:41:38.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:41:50.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:42:02.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:42:14.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:42:26.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:42:38.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:42:50.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:43:02.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:43:14.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:43:26.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:43:38.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:43:50.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:44:02.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:44:14.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:44:26.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:44:38.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:44:50.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:45:02.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:45:14.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:45:26.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:45:38.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:45:50.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:46:02.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:46:14.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:46:26.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:46:38.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:46:50.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:47:02.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:47:14.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:47:26.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:47:38.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:47:50.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:48:02.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:48:14.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:48:26.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:48:38.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:48:50.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:49:02.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:49:14.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:49:26.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:49:38.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:49:50.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:50:02.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:50:14.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:50:26.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:50:38.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:50:50.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:51:02.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:51:14.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:51:26.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:51:38.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:51:50.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:52:02.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:52:14.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:52:26.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:52:38.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:52:50.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:53:02.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:53:14.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:53:26.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:53:38.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:53:50.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:54:02.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:54:14.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:54:26.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:54:38.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:54:50.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:55:02.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:55:14.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:55:26.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:55:38.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:55:50.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:56:02.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:56:14.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:56:26.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:56:38.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:56:50.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:57:02.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:57:14.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:57:26.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:57:38.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:57:50.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:58:02.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:58:14.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:58:26.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:58:38.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:58:50.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:59:02.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:59:14.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:59:26.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:59:38.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 00:59:50.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:00:02.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:00:14.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:00:26.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:00:38.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:00:50.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:01:02.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:01:14.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:01:26.100 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:01:38.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:01:50.100 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:02:02.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:02:14.100 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:02:26.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:02:38.100 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:02:50.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:03:02.100 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:03:14.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:03:26.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:03:38.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:03:50.100 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:04:02.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:04:14.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:04:26.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:04:38.100 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:04:50.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:05:02.100 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:05:14.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:05:26.100 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:05:38.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:05:50.100 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:06:02.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:06:14.100 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:06:26.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:06:38.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:06:50.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:07:02.100 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:07:14.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:07:26.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:07:38.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:07:50.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:08:02.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:08:14.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:08:26.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:08:38.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:08:50.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:09:02.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:09:14.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:09:26.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:09:38.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:09:50.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:10:02.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:10:14.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:10:26.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:10:38.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:10:50.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:11:02.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:11:14.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:11:26.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:11:38.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:11:50.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:12:02.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:12:14.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:12:26.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:12:38.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:12:50.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:13:02.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:13:14.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:13:26.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:13:38.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:13:50.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:14:02.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:14:14.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:14:26.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:14:38.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:14:50.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:15:02.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:15:14.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:15:26.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:15:38.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:15:50.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:16:02.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:16:14.100 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:16:26.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:16:38.100 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:16:50.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:17:02.100 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:17:14.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-31 01:17:26.100 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0