START_TIME,STEP,MOV.,A39,t_acc.,A33,t_acc.,P32,t_acc.,P31,t_acc.
1979-07-23 12:00:22.250 ,0,0,22.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 12:00:23.050 ,0,0,19.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 12:00:23.850 ,0,0,23.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 12:00:24.650 ,0,0,18.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-23 12:00:25.450 ,0,0,20.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 12:00:26.250 ,0,0,20.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-23 12:00:27.050 ,0,0,22.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 12:00:27.850 ,0,0,12.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 12:00:28.650 ,0,0,12.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 12:00:29.450 ,0,0,21.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 12:00:30.250 ,0,0,25.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 12:00:31.050 ,0,0,14.,0.8,0.,0.8,1.,0.8,140.,0.8
1979-07-23 12:00:31.850 ,0,0,15.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-23 12:00:32.650 ,0,0,14.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-23 12:00:33.450 ,0,0,13.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 12:00:34.250 ,0,0,21.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 12:00:35.050 ,0,0,14.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-23 12:00:35.850 ,0,0,15.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 12:00:36.650 ,0,0,14.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 12:00:37.450 ,0,0,20.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 12:00:38.250 ,0,0,16.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 12:00:39.050 ,0,0,13.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 12:00:39.850 ,0,0,18.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-23 12:00:40.650 ,0,0,18.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-23 12:00:41.450 ,0,0,21.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-23 12:00:42.250 ,0,0,16.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 12:00:43.050 ,0,0,10.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-23 12:00:43.850 ,0,0,16.,0.8,1.,0.8,0.,0.8,128.,0.8
1979-07-23 12:00:44.650 ,0,0,18.,0.8,1.,0.8,0.,0.8,136.,0.8
1979-07-23 12:00:45.450 ,0,0,19.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 12:01:34.250 ,0,0,5.,0.8,1.,0.8,0.,0.8,164.,0.8
1979-07-23 12:01:35.050 ,0,0,4.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-23 12:01:35.850 ,0,0,6.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-23 12:01:36.650 ,0,0,5.,0.8,1.,0.8,0.,0.8,176.,0.8
1979-07-23 12:01:37.450 ,0,0,5.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 12:01:38.250 ,0,0,7.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 12:01:39.050 ,0,0,3.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-23 12:01:39.850 ,0,0,8.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-23 12:01:40.650 ,0,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 12:01:41.450 ,0,0,4.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 12:01:42.250 ,0,0,2.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 12:01:43.050 ,0,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 12:01:43.850 ,0,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-23 12:01:44.650 ,0,0,7.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-23 12:01:45.450 ,0,0,1.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-23 12:01:46.250 ,0,0,2.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 12:01:47.050 ,0,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-23 12:01:47.850 ,0,0,2.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 12:01:48.650 ,0,0,4.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 12:01:49.450 ,0,0,4.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-23 12:01:50.250 ,0,0,2.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 12:01:51.050 ,0,0,3.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 12:01:51.850 ,0,0,3.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 12:01:52.650 ,0,0,3.,0.8,1.,0.8,0.,0.8,144.,0.8
1979-07-23 12:01:53.450 ,0,0,0.,0.8,0.,0.8,1.,0.8,152.,0.8
1979-07-23 12:01:54.250 ,0,0,3.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-23 12:01:55.050 ,0,0,8.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 12:01:55.850 ,0,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 12:01:56.650 ,0,0,5.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 12:01:57.450 ,0,0,2.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-23 12:01:58.250 ,0,0,5.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 12:01:59.050 ,0,0,1.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-23 12:01:59.850 ,0,0,6.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 12:02:00.650 ,0,0,3.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 12:02:01.450 ,0,0,5.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 12:02:02.250 ,0,0,5.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 12:02:03.050 ,0,0,3.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 12:02:03.850 ,0,0,2.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 12:02:04.650 ,0,0,1.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 12:02:05.450 ,0,0,5.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 12:02:06.250 ,0,0,2.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 12:02:07.050 ,0,0,4.,0.8,1.,0.8,0.,0.8,140.,0.8
1979-07-23 12:02:07.850 ,0,0,4.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-23 12:02:08.650 ,0,0,2.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 12:02:09.450 ,0,0,3.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 12:02:10.250 ,0,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-23 12:02:11.050 ,0,0,1.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 12:02:11.850 ,0,0,4.,0.8,1.,0.8,0.,0.8,132.,0.8
1979-07-23 12:02:12.650 ,0,0,3.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 12:02:13.450 ,0,0,1.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-23 12:02:14.250 ,0,0,3.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 12:02:15.050 ,0,0,4.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 12:02:15.850 ,0,0,2.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-23 12:02:16.650 ,0,0,2.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 12:02:17.450 ,0,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 12:02:18.250 ,0,0,1.,0.8,1.,0.8,0.,0.8,128.,0.8
1979-07-23 12:02:19.050 ,0,0,1.,0.8,1.,0.8,0.,0.8,144.,0.8
1979-07-23 12:02:19.850 ,0,0,2.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 12:02:20.650 ,0,0,3.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 12:02:21.450 ,0,0,3.,0.8,1.,0.8,0.,0.8,132.,0.8
1979-07-23 12:02:22.250 ,3,0,3.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 12:02:23.050 ,3,0,7.,0.8,1.,0.8,0.,0.8,144.,0.8
1979-07-23 12:02:23.850 ,3,0,1.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-23 12:02:24.650 ,3,0,2.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 12:02:25.450 ,3,0,1.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 12:02:26.250 ,3,0,4.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 12:02:27.050 ,3,0,4.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 12:02:27.850 ,3,0,5.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-23 12:02:28.650 ,3,0,2.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-23 12:02:29.450 ,3,0,4.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-23 12:02:30.250 ,3,0,2.,0.8,0.,0.8,1.,0.8,90.,0.8
1979-07-23 12:02:31.050 ,3,0,2.,0.8,0.,0.8,0.,0.8,108.,0.8
1979-07-23 12:02:31.850 ,3,0,2.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-23 12:02:32.650 ,3,0,2.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-23 12:02:33.450 ,3,0,1.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-23 12:02:34.250 ,3,0,2.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 12:02:35.050 ,3,0,1.,0.8,0.,0.8,1.,0.8,108.,0.8
1979-07-23 12:02:35.850 ,3,0,2.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-23 12:02:36.650 ,3,0,2.,0.8,0.,0.8,0.,0.8,104.,0.8
1979-07-23 12:02:37.450 ,3,0,0.,0.8,0.,0.8,0.,0.8,92.,0.8
1979-07-23 12:02:38.250 ,3,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-23 12:02:39.050 ,3,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-23 12:02:39.850 ,3,0,2.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-23 12:02:40.650 ,3,0,1.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-23 12:02:41.450 ,3,0,0.,0.8,1.,0.8,0.,0.8,126.,0.8
1979-07-23 12:02:42.250 ,3,0,2.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-23 12:02:43.050 ,3,0,1.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-23 12:02:43.850 ,3,0,5.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-23 12:02:44.650 ,3,0,0.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-23 12:02:45.450 ,3,0,1.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-23 12:02:46.250 ,3,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-23 12:02:47.050 ,3,0,1.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-23 12:02:47.850 ,3,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-23 12:02:48.650 ,3,0,0.,0.8,0.,0.8,0.,0.8,94.,0.8
1979-07-23 12:02:49.450 ,3,0,2.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-23 12:02:50.250 ,3,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-23 12:02:51.050 ,3,0,1.,0.8,1.,0.8,0.,0.8,118.,0.8
1979-07-23 12:02:51.850 ,3,0,3.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 12:02:52.650 ,3,0,2.,0.8,0.,0.8,0.,0.8,126.,0.8
1979-07-23 12:02:53.450 ,3,0,2.,0.8,0.,0.8,0.,0.8,110.,0.8
1979-07-23 12:02:54.250 ,3,0,3.,0.8,0.,0.8,0.,0.8,88.,0.8
1979-07-23 12:02:55.050 ,3,0,1.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-23 12:02:55.850 ,3,0,3.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-23 12:02:56.650 ,3,0,4.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-23 12:02:57.450 ,3,0,0.,0.8,0.,0.8,0.,0.8,100.,0.8
1979-07-23 12:02:58.250 ,3,0,2.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-23 12:02:59.050 ,3,0,2.,0.8,1.,0.8,0.,0.8,120.,0.8
1979-07-23 12:02:59.850 ,3,0,1.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-23 12:03:00.650 ,3,0,2.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-23 12:03:01.450 ,3,0,3.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-23 12:03:02.250 ,3,0,0.,0.8,0.,0.8,0.,0.8,106.,0.8
1979-07-23 12:03:03.050 ,3,0,2.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-23 12:03:03.850 ,3,0,1.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-23 12:03:04.650 ,3,0,0.,0.8,0.,0.8,0.,0.8,102.,0.8
1979-07-23 12:03:05.450 ,3,0,1.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-23 12:03:06.250 ,3,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-23 12:03:07.050 ,3,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-23 12:03:07.850 ,3,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 12:03:08.650 ,3,0,0.,0.8,0.,0.8,0.,0.8,98.,0.8
1979-07-23 12:03:09.450 ,3,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-23 12:03:10.250 ,4,0,0.,0.8,0.,0.8,1.,0.8,124.,0.8
1979-07-23 12:03:11.050 ,4,0,0.,0.8,0.,0.8,0.,0.8,114.,0.8
1979-07-23 12:03:11.850 ,4,0,0.,0.8,0.,0.8,0.,0.8,120.,0.8
1979-07-23 12:03:12.650 ,4,0,1.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 12:03:13.450 ,4,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-23 12:03:14.250 ,4,0,1.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 12:03:15.050 ,4,0,3.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 12:03:15.850 ,4,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-23 12:03:16.650 ,4,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 12:03:17.450 ,4,0,0.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-23 12:03:18.250 ,4,0,4.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-23 12:03:19.050 ,4,0,1.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-23 12:03:19.850 ,4,0,3.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-23 12:03:20.650 ,4,0,2.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-23 12:03:21.450 ,4,0,1.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-23 12:03:22.250 ,4,0,3.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-23 12:03:23.050 ,4,0,4.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-23 12:03:23.850 ,4,0,2.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-23 12:03:24.650 ,4,0,0.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-23 12:03:25.450 ,4,0,2.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-23 12:03:26.250 ,4,0,0.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-23 12:03:27.050 ,4,0,0.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-23 12:03:27.850 ,4,0,2.,0.8,1.,0.8,0.,0.8,204.,0.8
1979-07-23 12:03:28.650 ,4,0,2.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-23 12:03:29.450 ,4,0,3.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-23 12:03:30.250 ,4,0,0.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-23 12:03:31.050 ,4,0,4.,0.8,0.,0.8,1.,0.8,172.,0.8
1979-07-23 12:03:31.850 ,4,0,2.,0.8,1.,0.8,0.,0.8,208.,0.8
1979-07-23 12:03:32.650 ,4,0,4.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-23 12:03:33.450 ,4,0,0.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-23 12:03:34.250 ,4,0,1.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-23 12:03:35.050 ,4,0,1.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-23 12:03:35.850 ,4,0,1.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-23 12:03:36.650 ,4,0,3.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-23 12:03:37.450 ,4,0,1.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-23 12:03:38.250 ,4,0,1.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-23 12:03:39.050 ,4,0,1.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-23 12:03:39.850 ,4,0,4.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-23 12:03:40.650 ,4,0,3.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-23 12:03:41.450 ,4,0,1.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-23 12:03:42.250 ,4,0,4.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-23 12:03:43.050 ,4,0,0.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-23 12:03:43.850 ,4,0,1.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-23 12:03:44.650 ,4,0,3.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-23 12:03:45.450 ,4,0,2.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-23 12:03:46.250 ,4,0,1.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-23 12:03:47.050 ,4,0,1.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-23 12:03:47.850 ,4,0,2.,0.8,1.,0.8,1.,0.8,216.,0.8
1979-07-23 12:03:48.650 ,4,0,3.,0.8,0.,0.8,0.,0.8,228.,0.8
1979-07-23 12:03:49.450 ,4,0,2.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-23 12:03:50.250 ,4,0,3.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-23 12:03:51.050 ,4,0,4.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-23 12:03:51.850 ,4,0,3.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-23 12:03:52.650 ,4,0,2.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-23 12:03:53.450 ,4,0,1.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-23 12:03:54.250 ,4,0,1.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-23 12:03:55.050 ,4,0,0.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-23 12:03:55.850 ,4,0,4.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-23 12:03:56.650 ,4,0,3.,0.8,0.,0.8,1.,0.8,196.,0.8
1979-07-23 12:03:57.450 ,4,0,5.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-23 12:03:58.250 ,5,0,3.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-23 12:03:59.050 ,5,0,4.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-23 12:03:59.850 ,5,0,4.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-23 12:04:00.650 ,5,0,2.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-23 12:04:01.450 ,5,0,1.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-23 12:04:02.250 ,5,0,2.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-23 12:04:03.050 ,5,0,4.,0.8,0.,0.8,1.,0.8,216.,0.8
1979-07-23 12:04:03.850 ,5,0,2.,0.8,0.,0.8,1.,0.8,220.,0.8
1979-07-23 12:04:04.650 ,5,0,5.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-23 12:04:05.450 ,5,0,3.,0.8,0.,0.8,1.,0.8,192.,0.8
1979-07-23 12:04:06.250 ,5,0,6.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-23 12:04:07.050 ,5,0,8.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-23 12:04:07.850 ,5,0,4.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-23 12:04:08.650 ,5,0,7.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-23 12:04:09.450 ,5,0,5.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-23 12:04:10.250 ,5,0,3.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-23 12:04:11.050 ,5,0,7.,0.8,0.,0.8,0.,0.8,232.,0.8
1979-07-23 12:04:11.850 ,5,0,6.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-23 12:04:12.650 ,5,0,3.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-23 12:04:13.450 ,5,0,8.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-23 12:04:14.250 ,5,0,4.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-23 12:04:15.050 ,5,0,8.,0.8,0.,0.8,0.,0.8,236.,0.8
1979-07-23 12:04:15.850 ,5,0,5.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-23 12:04:16.650 ,5,0,4.,0.8,1.,0.8,0.,0.8,208.,0.8
1979-07-23 12:04:17.450 ,5,0,7.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-23 12:04:18.250 ,5,0,3.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-23 12:04:19.050 ,5,0,6.,0.8,0.,0.8,1.,0.8,224.,0.8
1979-07-23 12:04:19.850 ,5,0,5.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-23 12:04:20.650 ,5,0,3.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-23 12:04:21.450 ,5,0,3.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-23 12:04:22.250 ,5,0,6.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-23 12:04:23.050 ,5,0,7.,0.8,0.,0.8,0.,0.8,220.,0.8
1979-07-23 12:04:23.850 ,5,0,6.,0.8,0.,0.8,1.,0.8,200.,0.8
1979-07-23 12:04:24.650 ,5,0,4.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-23 12:04:25.450 ,5,0,1.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-23 12:04:26.250 ,5,0,5.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-23 12:04:27.050 ,5,0,5.,0.8,1.,0.8,0.,0.8,184.,0.8
1979-07-23 12:04:27.850 ,5,0,10.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-23 12:04:28.650 ,5,0,9.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-23 12:04:29.450 ,5,0,2.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-23 12:04:30.250 ,5,0,4.,0.8,0.,0.8,1.,0.8,188.,0.8
1979-07-23 12:04:31.050 ,5,0,3.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-23 12:04:31.850 ,5,0,8.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-23 12:04:32.650 ,5,0,4.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-23 12:04:33.450 ,5,0,6.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-23 12:04:34.250 ,5,0,8.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-23 12:04:35.050 ,5,0,3.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-23 12:04:35.850 ,5,0,7.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-23 12:04:36.650 ,5,0,8.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-23 12:04:37.450 ,5,0,3.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-23 12:04:38.250 ,5,0,3.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-23 12:04:39.050 ,5,0,4.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-23 12:04:39.850 ,5,0,5.,0.8,0.,0.8,0.,0.8,216.,0.8
1979-07-23 12:04:40.650 ,5,0,8.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-23 12:04:41.450 ,5,0,10.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-23 12:04:42.250 ,5,0,9.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-23 12:04:43.050 ,5,0,4.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-23 12:04:43.850 ,5,0,4.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-23 12:04:44.650 ,5,0,6.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-23 12:04:45.450 ,5,0,6.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-23 12:04:46.250 ,6,0,7.,0.8,0.,0.8,0.,0.8,196.,0.8
1979-07-23 12:04:47.050 ,6,0,5.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-23 12:04:47.850 ,6,0,6.,0.8,0.,0.8,0.,0.8,212.,0.8
1979-07-23 12:04:48.650 ,6,0,8.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-23 12:04:49.450 ,6,0,7.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-23 12:04:50.250 ,6,0,1.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-23 12:04:51.050 ,6,0,7.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-23 12:04:51.850 ,6,0,3.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-23 12:04:52.650 ,6,0,8.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-23 12:04:53.450 ,6,0,12.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-23 12:04:54.250 ,6,0,9.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 12:04:55.050 ,6,0,13.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-23 12:04:55.850 ,6,0,9.,0.8,1.,0.8,0.,0.8,192.,0.8
1979-07-23 12:04:56.650 ,6,0,5.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-23 12:04:57.450 ,6,0,10.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-23 12:04:58.250 ,6,0,10.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-23 12:04:59.050 ,6,0,8.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-23 12:04:59.850 ,6,0,12.,0.8,0.,0.8,0.,0.8,204.,0.8
1979-07-23 12:05:00.650 ,6,0,6.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-23 12:05:01.450 ,6,0,15.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-23 12:05:02.250 ,6,0,19.,0.8,0.,0.8,0.,0.8,224.,0.8
1979-07-23 12:05:03.050 ,6,0,9.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-23 12:05:03.850 ,6,0,7.,0.8,0.,0.8,0.,0.8,192.,0.8
1979-07-23 12:05:04.650 ,6,0,9.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-23 12:05:05.450 ,6,0,13.,0.8,0.,0.8,2.,0.8,184.,0.8
1979-07-23 12:05:06.250 ,6,0,11.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-23 12:05:07.050 ,6,0,8.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-23 12:05:07.850 ,6,0,8.,0.8,1.,0.8,1.,0.8,192.,0.8
1979-07-23 12:05:08.650 ,6,0,13.,0.8,1.,0.8,0.,0.8,192.,0.8
1979-07-23 12:05:09.450 ,6,0,9.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-23 12:05:10.250 ,6,0,9.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-23 12:05:11.050 ,6,0,8.,0.8,0.,0.8,1.,0.8,180.,0.8
1979-07-23 12:05:11.850 ,6,0,18.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-23 12:05:12.650 ,6,0,24.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-23 12:05:13.450 ,6,0,17.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-23 12:05:14.250 ,6,0,16.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-23 12:05:15.050 ,6,0,9.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-23 12:05:15.850 ,6,0,21.,0.8,0.,0.8,1.,0.8,172.,0.8
1979-07-23 12:05:16.650 ,6,0,10.,0.8,0.,0.8,0.,0.8,208.,0.8
1979-07-23 12:05:17.450 ,6,0,11.,0.8,1.,0.8,0.,0.8,200.,0.8
1979-07-23 12:05:18.250 ,6,0,6.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-23 12:05:19.050 ,6,0,4.,0.8,0.,0.8,0.,0.8,176.,0.8
1979-07-23 12:05:19.850 ,6,0,11.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-23 12:05:20.650 ,6,0,11.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-23 12:05:21.450 ,6,0,13.,0.8,0.,0.8,1.,0.8,188.,0.8
1979-07-23 12:05:22.250 ,6,0,14.,0.8,1.,0.8,0.,0.8,184.,0.8
1979-07-23 12:05:23.050 ,6,0,11.,0.8,0.,0.8,0.,0.8,200.,0.8
1979-07-23 12:05:23.850 ,6,0,13.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-23 12:05:24.650 ,6,0,10.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-23 12:05:25.450 ,6,0,4.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-23 12:05:26.250 ,6,0,14.,0.8,0.,0.8,0.,0.8,184.,0.8
1979-07-23 12:05:27.050 ,6,0,10.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-23 12:05:27.850 ,6,0,14.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-23 12:05:28.650 ,6,0,13.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-23 12:05:29.450 ,6,0,15.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 12:05:30.250 ,6,0,17.,0.8,1.,0.8,0.,0.8,172.,0.8
1979-07-23 12:05:31.050 ,6,0,12.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-23 12:05:31.850 ,6,0,14.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-23 12:05:32.650 ,6,0,5.,0.8,0.,0.8,0.,0.8,164.,0.8
1979-07-23 12:05:33.450 ,6,0,9.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 12:05:34.250 ,7,0,9.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-23 12:05:35.050 ,7,0,13.,0.8,0.,0.8,1.,0.8,192.,0.8
1979-07-23 12:05:35.850 ,7,0,11.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-23 12:05:36.650 ,7,0,11.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-23 12:05:37.450 ,7,0,2.,0.8,0.,0.8,0.,0.8,172.,0.8
1979-07-23 12:05:38.250 ,7,0,12.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-23 12:05:39.050 ,7,0,16.,0.8,0.,0.8,0.,0.8,180.,0.8
1979-07-23 12:05:39.850 ,7,0,14.,0.8,0.,0.8,0.,0.8,188.,0.8
1979-07-23 12:05:40.650 ,7,0,8.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-23 12:05:41.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 12:05:42.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 12:05:43.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 12:05:43.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 12:05:44.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-23 12:05:45.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 12:05:46.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-23 12:05:47.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 12:05:47.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 12:05:48.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 12:05:49.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,152.,0.8
1979-07-23 12:05:50.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 12:05:51.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 12:05:51.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 12:05:52.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 12:05:53.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,112.,0.8
1979-07-23 12:05:54.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 12:05:55.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 12:05:55.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,116.,0.8
1979-07-23 12:05:56.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 12:05:57.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 12:05:58.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 12:05:59.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 12:05:59.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 12:06:00.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 12:06:01.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 12:06:02.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 12:06:03.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 12:06:03.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-23 12:06:04.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,124.,0.8
1979-07-23 12:06:05.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 12:06:06.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-23 12:06:07.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-23 12:06:07.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,160.,0.8
1979-07-23 12:06:08.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 12:06:09.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 12:06:10.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,122.,0.8
1979-07-23 12:06:11.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,148.,0.8
1979-07-23 12:06:11.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 12:06:12.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,168.,0.8
1979-07-23 12:06:13.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-23 12:06:14.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-23 12:06:15.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 12:06:15.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 12:06:16.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-23 12:06:17.450 ,7,0,1.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 12:06:18.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,136.,0.8
1979-07-23 12:06:19.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 12:06:19.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 12:06:20.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 12:06:21.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,132.,0.8
1979-07-23 12:06:22.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,144.,0.8
1979-07-23 12:06:23.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8
1979-07-23 12:06:23.850 ,7,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 12:06:24.650 ,7,0,0.,0.8,0.,0.8,0.,0.8,128.,0.8
1979-07-23 12:06:25.450 ,7,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 12:06:26.250 ,7,0,0.,0.8,0.,0.8,0.,0.8,140.,0.8
1979-07-23 12:06:27.050 ,7,0,0.,0.8,0.,0.8,0.,0.8,156.,0.8