START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-03-02 07:23:03.770 ,0,0,2304.,4.8,83968.,4.8,0.,4.8,0.,4.8
1979-03-02 07:23:08.570 ,0,0,2304.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:23:13.370 ,0,0,2368.,4.8,79872.,4.8,0.,4.8,0.,4.8
1979-03-02 07:23:18.170 ,0,0,2240.,4.8,79872.,4.8,0.,4.8,0.,4.8
1979-03-02 07:23:22.970 ,0,0,2240.,4.8,79872.,4.8,0.,4.8,0.,4.8
1979-03-02 07:23:27.770 ,7,0,2240.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:23:32.570 ,7,0,2304.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:23:37.370 ,7,0,2112.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:23:42.170 ,7,0,2176.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:23:46.970 ,7,0,2112.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:23:51.770 ,7,0,2240.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:23:56.570 ,7,0,2176.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:24:01.370 ,7,0,2112.,4.8,79872.,4.8,0.,4.8,0.,4.8
1979-03-02 07:24:06.170 ,7,0,2176.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:24:10.970 ,7,0,2048.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:24:15.770 ,6,0,2240.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:24:20.570 ,6,0,2304.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:24:25.370 ,6,0,2304.,4.8,83968.,4.8,0.,4.8,0.,4.8
1979-03-02 07:24:30.170 ,6,0,2368.,4.8,83968.,4.8,1.,4.8,0.,4.8
1979-03-02 07:24:34.970 ,6,0,2368.,4.8,83968.,4.8,0.,4.8,0.,4.8
1979-03-02 07:24:39.770 ,5,0,2432.,4.8,86016.,4.8,0.,4.8,0.,4.8
1979-03-02 07:24:44.570 ,5,0,2432.,4.8,88064.,4.8,0.,4.8,0.,4.8
1979-03-02 07:24:49.370 ,5,0,2368.,4.8,90112.,4.8,0.,4.8,0.,4.8
1979-03-02 07:24:54.170 ,5,0,2432.,4.8,90112.,4.8,0.,4.8,0.,4.8
1979-03-02 07:24:58.970 ,5,0,2496.,4.8,92160.,4.8,0.,4.8,0.,4.8
1979-03-02 07:25:03.770 ,4,0,2560.,4.8,92160.,4.8,0.,4.8,0.,4.8
1979-03-02 07:25:08.570 ,4,0,2496.,4.8,90112.,4.8,0.,4.8,0.,4.8
1979-03-02 07:25:13.370 ,4,0,2368.,4.8,90112.,4.8,0.,4.8,0.,4.8
1979-03-02 07:25:18.170 ,4,0,2304.,4.8,90112.,4.8,0.,4.8,0.,4.8
1979-03-02 07:25:22.970 ,4,0,2368.,4.8,90112.,4.8,0.,4.8,0.,4.8
1979-03-02 07:25:27.770 ,3,0,2304.,4.8,90112.,4.8,0.,4.8,0.,4.8
1979-03-02 07:25:32.570 ,3,0,1984.,4.8,88064.,4.8,0.,4.8,0.,4.8
1979-03-02 07:25:37.370 ,3,0,1664.,4.8,83968.,4.8,0.,4.8,0.,4.8
1979-03-02 07:25:42.170 ,3,0,1632.,4.8,83968.,4.8,0.,4.8,0.,4.8
1979-03-02 07:25:46.970 ,3,0,1600.,4.8,83968.,4.8,0.,4.8,0.,4.8
1979-03-02 07:25:51.770 ,2,0,1728.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:25:56.570 ,2,0,1952.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:26:01.370 ,2,0,2176.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:26:06.170 ,2,0,2240.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:26:10.970 ,2,0,2240.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:26:15.770 ,1,0,2048.,4.8,83968.,4.8,0.,4.8,0.,4.8
1979-03-02 07:26:20.570 ,1,0,2304.,4.8,83968.,4.8,0.,4.8,0.,4.8
1979-03-02 07:26:25.370 ,1,0,2368.,4.8,83968.,4.8,0.,4.8,0.,4.8
1979-03-02 07:26:30.170 ,1,0,2368.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:26:34.970 ,1,0,2368.,4.8,83968.,4.8,0.,4.8,0.,4.8
1979-03-02 07:26:39.770 ,0,0,2368.,4.8,83968.,4.8,1.,4.8,0.,4.8
1979-03-02 07:26:44.570 ,0,0,2496.,4.8,86016.,4.8,0.,4.8,0.,4.8
1979-03-02 07:26:49.370 ,0,0,2368.,4.8,88064.,4.8,0.,4.8,0.,4.8
1979-03-02 07:26:54.170 ,0,0,2432.,4.8,88064.,4.8,0.,4.8,0.,4.8
1979-03-02 07:26:58.970 ,0,0,2432.,4.8,86016.,4.8,2.,4.8,0.,4.8
1979-03-02 07:27:03.770 ,0,0,2304.,4.8,86016.,4.8,0.,4.8,0.,4.8
1979-03-02 07:27:08.570 ,0,0,2368.,4.8,86016.,4.8,0.,4.8,0.,4.8
1979-03-02 07:27:13.370 ,0,0,2368.,4.8,86016.,4.8,0.,4.8,0.,4.8
1979-03-02 07:27:18.170 ,0,0,2368.,4.8,86016.,4.8,0.,4.8,0.,4.8
1979-03-02 07:27:22.970 ,0,0,2368.,4.8,88064.,4.8,0.,4.8,0.,4.8
1979-03-02 07:27:27.770 ,1,0,2432.,4.8,88064.,4.8,0.,4.8,0.,4.8
1979-03-02 07:27:32.570 ,1,0,2368.,4.8,86016.,4.8,0.,4.8,0.,4.8
1979-03-02 07:27:37.370 ,1,0,2176.,4.8,83968.,4.8,0.,4.8,0.,4.8
1979-03-02 07:27:42.170 ,1,0,2304.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:27:46.970 ,1,0,2368.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:27:51.770 ,2,0,2368.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:27:56.570 ,2,0,2240.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:28:01.370 ,2,0,2176.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:28:06.170 ,2,0,2112.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:28:10.970 ,2,0,2112.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:28:15.770 ,3,0,2048.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:28:20.570 ,3,0,1952.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:28:25.370 ,3,0,1632.,4.8,83968.,4.8,0.,4.8,0.,4.8
1979-03-02 07:28:30.170 ,3,0,1664.,4.8,83968.,4.8,1.,4.8,0.,4.8
1979-03-02 07:28:34.970 ,3,0,1728.,4.8,86016.,4.8,0.,4.8,0.,4.8
1979-03-02 07:28:39.770 ,4,0,1696.,4.8,83968.,4.8,0.,4.8,0.,4.8
1979-03-02 07:28:44.570 ,4,0,2016.,4.8,88064.,4.8,0.,4.8,0.,4.8
1979-03-02 07:28:49.370 ,4,0,2368.,4.8,92160.,4.8,0.,4.8,0.,4.8
1979-03-02 07:28:54.170 ,4,0,2368.,4.8,92160.,4.8,0.,4.8,0.,4.8
1979-03-02 07:28:58.970 ,4,0,2368.,4.8,92160.,4.8,0.,4.8,0.,4.8
1979-03-02 07:29:03.770 ,5,0,2368.,4.8,92160.,4.8,0.,4.8,0.,4.8
1979-03-02 07:29:08.570 ,5,0,2496.,4.8,92160.,4.8,0.,4.8,0.,4.8
1979-03-02 07:29:13.370 ,5,0,2496.,4.8,92160.,4.8,0.,4.8,0.,4.8
1979-03-02 07:29:18.170 ,5,0,2432.,4.8,90112.,4.8,0.,4.8,0.,4.8
1979-03-02 07:29:22.970 ,5,0,2432.,4.8,90112.,4.8,0.,4.8,0.,4.8
1979-03-02 07:29:27.770 ,6,0,2496.,4.8,90112.,4.8,0.,4.8,0.,4.8
1979-03-02 07:29:32.570 ,6,0,2496.,4.8,88064.,4.8,0.,4.8,0.,4.8
1979-03-02 07:29:37.370 ,6,0,2304.,4.8,86016.,4.8,0.,4.8,0.,4.8
1979-03-02 07:29:42.170 ,6,0,2432.,4.8,86016.,4.8,0.,4.8,0.,4.8
1979-03-02 07:29:46.970 ,6,0,2432.,4.8,83968.,4.8,0.,4.8,0.,4.8
1979-03-02 07:29:51.770 ,7,0,2304.,4.8,83968.,4.8,0.,4.8,0.,4.8
1979-03-02 07:29:56.570 ,7,0,2368.,4.8,83968.,4.8,1.,4.8,0.,4.8
1979-03-02 07:30:01.370 ,7,0,2240.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:30:06.170 ,7,0,2112.,4.8,83968.,4.8,0.,4.8,0.,4.8
1979-03-02 07:30:10.970 ,7,0,2176.,4.8,83968.,4.8,0.,4.8,0.,4.8
1979-03-02 07:30:15.770 ,7,0,2176.,4.8,83968.,4.8,0.,4.8,0.,4.8
1979-03-02 07:30:20.570 ,7,0,2240.,4.8,83968.,4.8,0.,4.8,0.,4.8
1979-03-02 07:30:25.370 ,7,0,2304.,4.8,83968.,4.8,0.,4.8,0.,4.8
1979-03-02 07:30:30.170 ,7,0,2304.,4.8,86016.,4.8,0.,4.8,0.,4.8
1979-03-02 07:30:34.970 ,7,0,2240.,4.8,86016.,4.8,1.,4.8,0.,4.8
1979-03-02 07:30:39.770 ,6,0,2240.,4.8,86016.,4.8,0.,4.8,0.,4.8
1979-03-02 07:30:44.570 ,6,0,2432.,4.8,86016.,4.8,0.,4.8,0.,4.8
1979-03-02 07:30:49.370 ,6,0,2304.,4.8,88064.,4.8,0.,4.8,0.,4.8
1979-03-02 07:30:54.170 ,6,0,2496.,4.8,86016.,4.8,0.,4.8,0.,4.8
1979-03-02 07:30:58.970 ,6,0,2496.,4.8,88064.,4.8,0.,4.8,0.,4.8
1979-03-02 07:31:03.770 ,5,0,2368.,4.8,88064.,4.8,0.,4.8,0.,4.8
1979-03-02 07:31:08.570 ,5,0,2496.,4.8,88064.,4.8,0.,4.8,0.,4.8
1979-03-02 07:31:13.370 ,5,0,2496.,4.8,90112.,4.8,0.,4.8,0.,4.8
1979-03-02 07:31:18.170 ,5,0,2432.,4.8,90112.,4.8,0.,4.8,0.,4.8
1979-03-02 07:31:22.970 ,5,0,2496.,4.8,90112.,4.8,0.,4.8,0.,4.8
1979-03-02 07:31:27.770 ,4,0,2432.,4.8,90112.,4.8,0.,4.8,0.,4.8
1979-03-02 07:31:32.570 ,4,0,2368.,4.8,90112.,4.8,0.,4.8,0.,4.8
1979-03-02 07:31:37.370 ,4,0,2304.,4.8,90112.,4.8,0.,4.8,0.,4.8
1979-03-02 07:31:42.170 ,4,0,2304.,4.8,88064.,4.8,0.,4.8,0.,4.8
1979-03-02 07:31:46.970 ,4,0,2304.,4.8,88064.,4.8,0.,4.8,0.,4.8
1979-03-02 07:31:51.770 ,3,0,2368.,4.8,88064.,4.8,0.,4.8,0.,4.8
1979-03-02 07:31:56.570 ,3,0,2016.,4.8,86016.,4.8,0.,4.8,0.,4.8
1979-03-02 07:32:01.370 ,3,0,1632.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:32:06.170 ,3,0,1696.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:32:10.970 ,3,0,1632.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:32:15.770 ,2,0,1600.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:32:20.570 ,2,0,1920.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:32:25.370 ,2,0,2176.,4.8,79872.,4.8,0.,4.8,0.,4.8
1979-03-02 07:32:30.170 ,2,0,2048.,4.8,79872.,4.8,1.,4.8,0.,4.8
1979-03-02 07:32:34.970 ,2,0,2112.,4.8,79872.,4.8,0.,4.8,0.,4.8
1979-03-02 07:32:39.770 ,1,0,2176.,4.8,79872.,4.8,0.,4.8,0.,4.8
1979-03-02 07:32:44.570 ,1,0,2176.,4.8,79872.,4.8,0.,4.8,0.,4.8
1979-03-02 07:32:49.370 ,1,0,2240.,4.8,79872.,4.8,1.,4.8,0.,4.8
1979-03-02 07:32:54.170 ,1,0,2368.,4.8,79872.,4.8,0.,4.8,0.,4.8
1979-03-02 07:32:58.970 ,1,0,2304.,4.8,79872.,4.8,0.,4.8,0.,4.8
1979-03-02 07:33:03.770 ,0,0,2240.,4.8,79872.,4.8,0.,4.8,0.,4.8
1979-03-02 07:33:08.570 ,0,0,2240.,4.8,79872.,4.8,0.,4.8,0.,4.8
1979-03-02 07:33:13.370 ,0,0,2240.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:33:18.170 ,0,0,2240.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:33:22.970 ,0,0,2368.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:33:27.770 ,0,0,2304.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:33:32.570 ,0,0,2240.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:33:37.370 ,0,0,2432.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:33:42.170 ,0,0,2368.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:33:46.970 ,0,0,2368.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:33:51.770 ,1,0,2304.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:33:56.570 ,1,0,2240.,4.8,79872.,4.8,0.,4.8,0.,4.8
1979-03-02 07:34:01.370 ,1,0,2176.,4.8,77824.,4.8,0.,4.8,0.,4.8
1979-03-02 07:34:06.170 ,1,0,2176.,4.8,77824.,4.8,0.,4.8,0.,4.8
1979-03-02 07:34:10.970 ,1,0,2176.,4.8,75776.,4.8,0.,4.8,0.,4.8
1979-03-02 07:34:15.770 ,2,0,2112.,4.8,77824.,4.8,0.,4.8,0.,4.8
1979-03-02 07:34:20.570 ,2,0,2048.,4.8,75776.,4.8,0.,4.8,0.,4.8
1979-03-02 07:34:25.370 ,2,0,1952.,4.8,75776.,4.8,0.,4.8,0.,4.8
1979-03-02 07:34:30.170 ,2,0,2016.,4.8,75776.,4.8,0.,4.8,0.,4.8
1979-03-02 07:34:34.970 ,2,0,2048.,4.8,75776.,4.8,0.,4.8,0.,4.8
1979-03-02 07:34:39.770 ,3,0,2048.,4.8,75776.,4.8,0.,4.8,0.,4.8
1979-03-02 07:34:44.570 ,3,0,1696.,4.8,75776.,4.8,0.,4.8,0.,4.8
1979-03-02 07:34:49.370 ,3,0,1472.,4.8,75776.,4.8,0.,4.8,0.,4.8
1979-03-02 07:34:54.170 ,3,0,1504.,4.8,75776.,4.8,0.,4.8,0.,4.8
1979-03-02 07:34:58.970 ,3,0,1536.,4.8,75776.,4.8,0.,4.8,0.,4.8
1979-03-02 07:35:03.770 ,4,0,1568.,4.8,75776.,4.8,0.,4.8,0.,4.8
1979-03-02 07:35:08.570 ,4,0,1760.,4.8,77824.,4.8,0.,4.8,0.,4.8
1979-03-02 07:35:13.370 ,4,0,2176.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:35:18.170 ,4,0,2048.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:35:22.970 ,4,0,2112.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:35:27.770 ,5,0,2176.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:35:32.570 ,5,0,2240.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:35:37.370 ,5,0,2304.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:35:42.170 ,5,0,2240.,4.8,81920.,4.8,0.,4.8,0.,4.8
1979-03-02 07:35:46.970 ,5,0,2304.,4.8,79872.,4.8,0.,4.8,0.,4.8
1979-03-02 07:35:51.770 ,6,0,2240.,4.8,77824.,4.8,0.,4.8,0.,4.8
1979-03-02 07:35:56.570 ,6,0,2112.,4.8,75776.,4.8,0.,4.8,0.,4.8
1979-03-02 07:36:01.370 ,6,0,2112.,4.8,71680.,4.8,1.,4.8,0.,4.8
1979-03-02 07:36:06.170 ,6,0,2112.,4.8,73728.,4.8,0.,4.8,0.,4.8
1979-03-02 07:36:10.970 ,6,0,2112.,4.8,71680.,4.8,0.,4.8,0.,4.8
1979-03-02 07:36:15.770 ,7,0,2016.,4.8,69632.,4.8,0.,4.8,0.,4.8
1979-03-02 07:36:20.570 ,7,0,2016.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-02 07:36:25.370 ,7,0,1952.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-02 07:36:30.170 ,7,0,1824.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-02 07:36:34.970 ,7,0,1824.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-02 07:36:39.770 ,7,0,1824.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-02 07:36:44.570 ,7,0,1824.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-02 07:36:49.370 ,7,0,1760.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-02 07:36:54.170 ,7,0,1792.,4.8,64512.,4.8,0.,4.8,0.,4.8
1979-03-02 07:36:58.970 ,7,0,1792.,4.8,64512.,4.8,0.,4.8,0.,4.8
1979-03-02 07:37:03.770 ,6,0,1824.,4.8,63488.,4.8,0.,4.8,0.,4.8
1979-03-02 07:37:08.570 ,6,0,1760.,4.8,63488.,4.8,0.,4.8,0.,4.8
1979-03-02 07:37:13.370 ,6,0,1856.,4.8,64512.,4.8,0.,4.8,0.,4.8
1979-03-02 07:37:18.170 ,6,0,1888.,4.8,64512.,4.8,0.,4.8,0.,4.8
1979-03-02 07:37:22.970 ,6,0,1760.,4.8,64512.,4.8,0.,4.8,0.,4.8
1979-03-02 07:37:27.770 ,5,0,1888.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-02 07:37:32.570 ,5,0,1888.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-02 07:37:37.370 ,5,0,1856.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-02 07:37:42.170 ,5,0,1920.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-02 07:37:46.970 ,5,0,1952.,4.8,69632.,4.8,0.,4.8,0.,4.8
1979-03-02 07:37:51.770 ,4,0,1952.,4.8,69632.,4.8,0.,4.8,0.,4.8
1979-03-02 07:37:56.570 ,4,0,1856.,4.8,69632.,4.8,0.,4.8,0.,4.8
1979-03-02 07:38:01.370 ,4,0,1728.,4.8,67584.,4.8,1.,4.8,0.,4.8
1979-03-02 07:38:06.170 ,4,0,1664.,4.8,67584.,4.8,0.,4.8,0.,4.8
1979-03-02 07:38:10.970 ,4,0,1696.,4.8,65536.,4.8,0.,4.8,0.,4.8
1979-03-02 07:38:15.770 ,3,0,1600.,4.8,63488.,4.8,1.,4.8,0.,4.8
1979-03-02 07:38:20.570 ,3,0,1376.,4.8,58368.,4.8,0.,4.8,0.,4.8
1979-03-02 07:38:25.370 ,3,0,1056.,4.8,54272.,4.8,0.,4.8,0.,4.8
1979-03-02 07:38:30.170 ,3,0,1056.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-02 07:38:34.970 ,3,0,1056.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-02 07:38:39.770 ,2,0,992.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-02 07:38:44.570 ,2,0,1248.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-02 07:38:49.370 ,2,0,1440.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-02 07:38:54.170 ,2,0,1344.,4.8,48128.,4.8,0.,4.8,0.,4.8
1979-03-02 07:38:58.970 ,2,0,1376.,4.8,48128.,4.8,0.,4.8,0.,4.8
1979-03-02 07:39:03.770 ,1,0,1344.,4.8,48128.,4.8,0.,4.8,0.,4.8
1979-03-02 07:39:08.570 ,1,0,1440.,4.8,48128.,4.8,0.,4.8,0.,4.8
1979-03-02 07:39:13.370 ,1,0,1504.,4.8,48128.,4.8,0.,4.8,0.,4.8
1979-03-02 07:39:18.170 ,1,0,1440.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-02 07:39:22.970 ,1,0,1408.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-02 07:39:27.770 ,0,0,1472.,4.8,48128.,4.8,0.,4.8,0.,4.8
1979-03-02 07:39:32.570 ,0,0,1472.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-02 07:39:37.370 ,0,0,1536.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-02 07:39:42.170 ,0,0,1440.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-02 07:39:46.970 ,0,0,1440.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-02 07:39:51.770 ,0,0,1408.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-02 07:39:56.570 ,0,0,1376.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-02 07:40:01.370 ,0,0,1440.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-02 07:40:06.170 ,0,0,1440.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-02 07:40:10.970 ,0,0,1376.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-02 07:40:15.770 ,1,0,1440.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-02 07:40:20.570 ,1,0,1376.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-02 07:40:25.370 ,1,0,1344.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-02 07:40:30.170 ,1,0,1344.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-02 07:40:34.970 ,1,0,1440.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-02 07:40:39.770 ,2,0,1344.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-02 07:40:44.570 ,2,0,1312.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-02 07:40:49.370 ,2,0,1312.,4.8,44032.,4.8,0.,4.8,0.,4.8
1979-03-02 07:40:54.170 ,2,0,1344.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-02 07:40:58.970 ,2,0,1312.,4.8,45056.,4.8,0.,4.8,0.,4.8
1979-03-02 07:41:03.770 ,3,0,1312.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-02 07:41:08.570 ,3,0,1120.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-02 07:41:13.370 ,3,0,992.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-02 07:41:18.170 ,3,0,944.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-02 07:41:22.970 ,3,0,944.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-02 07:41:27.770 ,4,0,944.,4.8,47104.,4.8,0.,4.8,0.,4.8
1979-03-02 07:41:32.570 ,4,0,1216.,4.8,49152.,4.8,0.,4.8,0.,4.8
1979-03-02 07:41:37.370 ,4,0,1472.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-02 07:41:42.170 ,4,0,1440.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-02 07:41:46.970 ,4,0,1440.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-02 07:41:51.770 ,5,0,1440.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-02 07:41:56.570 ,5,0,1472.,4.8,52224.,4.8,0.,4.8,0.,4.8
1979-03-02 07:42:01.370 ,5,0,1472.,4.8,52224.,4.8,0.,4.8,0.,4.8
1979-03-02 07:42:06.170 ,5,0,1472.,4.8,52224.,4.8,0.,4.8,0.,4.8
1979-03-02 07:42:10.970 ,5,0,1504.,4.8,51200.,4.8,0.,4.8,0.,4.8
1979-03-02 07:42:15.770 ,6,0,1376.,4.8,50176.,4.8,0.,4.8,0.,4.8
1979-03-02 07:42:20.570 ,6,0,1408.,4.8,46080.,4.8,0.,4.8,0.,4.8
1979-03-02 07:42:25.370 ,6,0,1440.,4.8,43008.,4.8,0.,4.8,0.,4.8
1979-03-02 07:42:30.170 ,6,0,1376.,4.8,40960.,4.8,0.,4.8,0.,4.8
1979-03-02 07:42:34.970 ,6,0,1312.,4.8,38912.,4.8,0.,4.8,0.,4.8
1979-03-02 07:42:39.770 ,7,0,1376.,4.8,37888.,4.8,0.,4.8,0.,4.8
1979-03-02 07:42:44.570 ,7,0,1184.,4.8,37888.,4.8,0.,4.8,0.,4.8
1979-03-02 07:42:49.370 ,7,0,1088.,4.8,37888.,4.8,0.,4.8,0.,4.8
1979-03-02 07:42:54.170 ,7,0,1088.,4.8,34816.,4.8,0.,4.8,0.,4.8
1979-03-02 07:42:58.970 ,7,0,992.,4.8,31744.,4.8,0.,4.8,0.,4.8
1979-03-02 07:43:03.770 ,7,0,896.,4.8,25088.,4.8,0.,4.8,0.,4.8
1979-03-02 07:43:08.570 ,7,0,816.,4.8,19456.,4.8,0.,4.8,0.,4.8
1979-03-02 07:43:13.370 ,7,0,736.,4.8,16128.,4.8,0.,4.8,0.,4.8
1979-03-02 07:43:18.170 ,7,0,704.,4.8,14592.,4.8,0.,4.8,0.,4.8
1979-03-02 07:43:22.970 ,7,0,656.,4.8,14080.,4.8,0.,4.8,0.,4.8
1979-03-02 07:43:27.770 ,6,0,608.,4.8,13824.,4.8,0.,4.8,0.,4.8
1979-03-02 07:43:32.570 ,6,0,656.,4.8,13312.,4.8,0.,4.8,0.,4.8
1979-03-02 07:43:37.370 ,6,0,624.,4.8,13312.,4.8,0.,4.8,0.,4.8
1979-03-02 07:43:42.170 ,6,0,640.,4.8,12544.,4.8,0.,4.8,0.,4.8
1979-03-02 07:43:46.970 ,6,0,720.,4.8,11520.,4.8,0.,4.8,0.,4.8
1979-03-02 07:43:51.770 ,5,0,704.,4.8,10240.,4.8,0.,4.8,0.,4.8
1979-03-02 07:43:56.570 ,5,0,736.,4.8,9472.,4.8,0.,4.8,0.,4.8
1979-03-02 07:44:01.370 ,5,0,640.,4.8,8448.,4.8,0.,4.8,0.,4.8
1979-03-02 07:44:06.170 ,5,0,560.,4.8,7808.,4.8,0.,4.8,0.,4.8
1979-03-02 07:44:10.970 ,5,0,496.,4.8,6400.,4.8,0.,4.8,0.,4.8
1979-03-02 07:44:15.770 ,4,0,416.,4.8,5504.,4.8,0.,4.8,0.,4.8
1979-03-02 07:44:20.570 ,4,0,328.,4.8,4736.,4.8,0.,4.8,0.,4.8
1979-03-02 07:44:25.370 ,4,0,256.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-03-02 07:44:30.170 ,4,0,176.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-03-02 07:44:34.970 ,4,0,160.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-03-02 07:44:39.770 ,3,0,132.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-03-02 07:44:44.570 ,3,0,72.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-03-02 07:44:49.370 ,3,0,54.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-03-02 07:44:54.170 ,3,0,47.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-03-02 07:44:58.970 ,3,0,29.,4.8,976.,4.8,0.,4.8,0.,4.8
1979-03-02 07:45:03.770 ,2,0,35.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-03-02 07:45:08.570 ,2,0,28.,4.8,752.,4.8,0.,4.8,0.,4.8
1979-03-02 07:45:13.370 ,2,0,46.,4.8,704.,4.8,0.,4.8,0.,4.8
1979-03-02 07:45:18.170 ,2,0,34.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-02 07:45:22.970 ,2,0,49.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-02 07:45:27.770 ,1,0,44.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-02 07:45:32.570 ,1,0,41.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-02 07:45:37.370 ,1,0,47.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-02 07:45:42.170 ,1,0,47.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-02 07:45:46.970 ,1,0,45.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-02 07:45:51.770 ,0,0,39.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-02 07:45:56.570 ,0,0,50.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-02 07:46:01.370 ,0,0,42.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-02 07:46:06.170 ,0,0,45.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-02 07:46:10.970 ,0,0,51.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-02 07:46:15.770 ,0,0,52.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-02 07:46:20.570 ,0,0,55.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-02 07:46:25.370 ,0,0,44.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-02 07:46:30.170 ,0,0,55.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-02 07:46:34.970 ,0,0,43.,4.8,624.,4.8,0.,4.8,0.,4.8
1979-03-02 07:46:39.770 ,1,0,41.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-02 07:46:44.570 ,1,0,28.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-02 07:46:49.370 ,1,0,47.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-02 07:46:54.170 ,1,0,40.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-02 07:46:58.970 ,1,0,42.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-02 07:47:03.770 ,2,0,46.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-02 07:47:08.570 ,2,0,31.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-02 07:47:13.370 ,2,0,34.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-02 07:47:18.170 ,2,0,41.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-02 07:47:22.970 ,2,0,32.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-02 07:47:27.770 ,3,0,44.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-02 07:47:32.570 ,3,0,26.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-02 07:47:37.370 ,3,0,23.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-02 07:47:42.170 ,3,0,24.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-02 07:47:46.970 ,3,0,19.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-02 07:47:51.770 ,4,0,28.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-03-02 07:47:56.570 ,4,0,28.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-02 07:48:01.370 ,4,0,31.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-02 07:48:06.170 ,4,0,30.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-02 07:48:10.970 ,4,0,25.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-02 07:48:15.770 ,5,0,23.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-02 07:48:20.570 ,5,0,31.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-03-02 07:48:25.370 ,5,0,20.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-02 07:48:30.170 ,5,0,20.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-02 07:48:34.970 ,5,0,27.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-02 07:48:39.770 ,6,0,24.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-02 07:48:44.570 ,6,0,27.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-03-02 07:48:49.370 ,6,0,21.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-02 07:48:54.170 ,6,0,19.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-02 07:48:58.970 ,6,0,34.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-02 07:49:03.770 ,7,0,22.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-02 07:49:08.570 ,7,0,32.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-02 07:49:13.370 ,7,0,31.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-03-02 07:49:18.170 ,7,0,21.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-02 07:49:22.970 ,7,0,25.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-03-02 07:49:27.770 ,7,0,22.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-02 07:49:32.570 ,7,0,23.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-02 07:49:37.370 ,7,0,26.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-03-02 07:49:42.170 ,7,0,31.,4.8,480.,4.8,0.,4.8,0.,4.8
1979-03-02 07:49:46.970 ,7,0,28.,4.8,472.,4.8,0.,4.8,0.,4.8
1979-03-02 07:49:51.770 ,6,0,26.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-02 07:49:56.570 ,6,0,32.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-02 07:50:01.370 ,6,0,35.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-03-02 07:50:06.170 ,6,0,34.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-02 07:50:10.970 ,6,0,30.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-03-02 07:50:15.770 ,5,0,31.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-03-02 07:50:20.570 ,5,0,25.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-03-02 07:50:25.370 ,5,0,38.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-03-02 07:50:30.170 ,5,0,35.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-02 07:50:34.970 ,5,0,32.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-02 07:50:39.770 ,4,0,33.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-02 07:50:44.570 ,4,0,37.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-03-02 07:50:49.370 ,4,0,40.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-02 07:50:54.170 ,4,0,39.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-02 07:50:58.970 ,4,0,36.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-03-02 07:51:03.770 ,3,0,45.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-02 07:51:08.570 ,3,0,36.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-02 07:51:13.370 ,3,0,26.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-02 07:51:18.170 ,3,0,22.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-02 07:51:22.970 ,3,0,21.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-02 07:51:27.770 ,2,0,22.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-02 07:51:32.570 ,2,0,26.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-03-02 07:51:37.370 ,2,0,34.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-03-02 07:51:42.170 ,2,0,41.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-03-02 07:51:46.970 ,2,0,40.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-02 07:51:51.770 ,1,0,40.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-02 07:51:56.570 ,1,0,31.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-02 07:52:01.370 ,1,0,42.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-02 07:52:06.170 ,1,0,42.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-02 07:52:10.970 ,1,0,37.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-02 07:52:15.770 ,0,0,54.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-02 07:52:20.570 ,0,0,40.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-02 07:52:25.370 ,0,0,56.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-02 07:52:30.170 ,0,0,40.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-03-02 07:52:34.970 ,0,0,47.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-03-02 07:52:39.770 ,0,0,60.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-03-02 07:52:44.570 ,0,0,36.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-03-02 07:52:49.370 ,0,0,42.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-03-02 07:52:54.170 ,0,0,50.,4.8,624.,4.8,1.,4.8,0.,4.8
1979-03-02 07:52:58.970 ,0,0,41.,4.8,624.,4.8,0.,4.8,0.,4.8