START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-03-04 18:00:12.140 ,4,0,7552.,0.4,,0.0,10496.,0.4,,0.0,9216.,0.4,,0.0,0.,0.4
1979-03-04 18:00:12.540 ,4,0,7552.,0.4,,0.0,10496.,0.4,,0.0,9216.,0.4,,0.0,0.,0.4
1979-03-04 18:00:12.940 ,4,0,7680.,0.4,,0.0,10496.,0.4,,0.0,8960.,0.4,,0.0,0.,0.4
1979-03-04 18:00:13.340 ,4,0,7552.,0.4,,0.0,10496.,0.4,,0.0,8960.,0.4,,0.0,0.,0.4
1979-03-04 18:00:13.740 ,4,0,7552.,0.4,,0.0,10496.,0.4,,0.0,9216.,0.4,,0.0,0.,0.4
1979-03-04 18:00:14.140 ,4,0,7424.,0.4,,0.0,10496.,0.4,,0.0,9216.,0.4,,0.0,0.,0.4
1979-03-04 18:00:14.540 ,4,0,7680.,0.4,,0.0,10496.,0.4,,0.0,9216.,0.4,,0.0,0.,0.4
1979-03-04 18:00:14.940 ,4,0,7424.,0.4,,0.0,10496.,0.4,,0.0,8960.,0.4,,0.0,0.,0.4
1979-03-04 18:00:15.340 ,4,0,7680.,0.4,,0.0,10496.,0.4,,0.0,8960.,0.4,,0.0,0.,0.4
1979-03-04 18:00:15.740 ,4,0,7552.,0.4,,0.0,10496.,0.4,,0.0,8960.,0.4,,0.0,0.,0.4
1979-03-04 18:00:16.140 ,4,0,7424.,0.4,,0.0,10496.,0.4,,0.0,8960.,0.4,,0.0,0.,0.4
1979-03-04 18:00:16.540 ,4,0,7552.,0.4,,0.0,10240.,0.4,,0.0,9216.,0.4,,0.0,0.,0.4
1979-03-04 18:00:16.940 ,4,0,7552.,0.4,,0.0,10496.,0.4,,0.0,8960.,0.4,,0.0,0.,0.4
1979-03-04 18:00:17.340 ,4,0,7936.,0.4,,0.0,11008.,0.4,,0.0,9728.,0.4,,0.0,0.,0.4
1979-03-04 18:00:17.740 ,4,0,8192.,0.4,,0.0,11520.,0.4,,0.0,10240.,0.4,,0.0,0.,0.4
1979-03-04 18:00:18.140 ,4,0,8064.,0.4,,0.0,11520.,0.4,,0.0,10240.,0.4,,0.0,0.,0.4
1979-03-04 18:00:18.540 ,4,0,8064.,0.4,,0.0,11520.,0.4,,0.0,10240.,0.4,,0.0,0.,0.4
1979-03-04 18:00:18.940 ,4,0,7936.,0.4,,0.0,11520.,0.4,,0.0,10496.,0.4,,0.0,0.,0.4
1979-03-04 18:00:19.340 ,4,0,8192.,0.4,,0.0,11520.,0.4,,0.0,9984.,0.4,,0.0,0.,0.4
1979-03-04 18:00:19.740 ,4,0,7936.,0.4,,0.0,11264.,0.4,,0.0,10240.,0.4,,0.0,0.,0.4
1979-03-04 18:00:20.140 ,4,0,8192.,0.4,,0.0,11520.,0.4,,0.0,10240.,0.4,,0.0,0.,0.4
1979-03-04 18:00:20.540 ,4,0,8192.,0.4,,0.0,11520.,0.4,,0.0,10240.,0.4,,0.0,0.,0.4
1979-03-04 18:00:20.940 ,4,0,8192.,0.4,,0.0,11520.,0.4,,0.0,10496.,0.4,,0.0,0.,0.4
1979-03-04 18:00:21.340 ,4,0,8064.,0.4,,0.0,11520.,0.4,,0.0,10240.,0.4,,0.0,0.,0.4
1979-03-04 18:00:21.740 ,4,0,8064.,0.4,,0.0,11776.,0.4,,0.0,10496.,0.4,,0.0,0.,0.4
1979-03-04 18:00:22.140 ,4,0,8064.,0.4,,0.0,11520.,0.4,,0.0,10496.,0.4,,0.0,0.,0.4
1979-03-04 18:00:22.540 ,4,0,8192.,0.4,,0.0,11520.,0.4,,0.0,10240.,0.4,,0.0,0.,0.4
1979-03-04 18:00:22.940 ,4,0,8192.,0.4,,0.0,11520.,0.4,,0.0,10240.,0.4,,0.0,0.,0.4
1979-03-04 18:00:23.340 ,4,0,8448.,0.4,,0.0,12032.,0.4,,0.0,10752.,0.4,,0.0,0.,0.4
1979-03-04 18:00:23.740 ,4,0,8704.,0.4,,0.0,12032.,0.4,,0.0,11008.,0.4,,0.0,0.,0.4
1979-03-04 18:00:24.140 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-04 18:00:24.540 ,4,0,,0.0,464.,0.4,,0.0,456.,0.4,,0.0,328.,0.4,0.,0.4
1979-03-04 18:00:24.940 ,4,0,,0.0,448.,0.4,,0.0,488.,0.4,,0.0,296.,0.4,0.,0.4
1979-03-04 18:00:25.340 ,4,0,,0.0,472.,0.4,,0.0,472.,0.4,,0.0,256.,0.4,0.,0.4
1979-03-04 18:00:25.740 ,4,0,,0.0,480.,0.4,,0.0,448.,0.4,,0.0,312.,0.4,0.,0.4
1979-03-04 18:00:26.140 ,4,0,,0.0,464.,0.4,,0.0,488.,0.4,,0.0,288.,0.4,0.,0.4
1979-03-04 18:00:26.540 ,4,0,,0.0,496.,0.4,,0.0,472.,0.4,,0.0,288.,0.4,0.,0.4
1979-03-04 18:00:26.940 ,4,0,,0.0,504.,0.4,,0.0,480.,0.4,,0.0,312.,0.4,0.,0.4
1979-03-04 18:00:27.340 ,4,0,,0.0,512.,0.4,,0.0,496.,0.4,,0.0,296.,0.4,0.,0.4
1979-03-04 18:00:27.740 ,4,0,,0.0,504.,0.4,,0.0,488.,0.4,,0.0,312.,0.4,0.,0.4
1979-03-04 18:00:28.140 ,4,0,,0.0,472.,0.4,,0.0,496.,0.4,,0.0,304.,0.4,0.,0.4
1979-03-04 18:00:28.540 ,4,0,,0.0,456.,0.4,,0.0,496.,0.4,,0.0,312.,0.4,0.,0.4
1979-03-04 18:00:28.940 ,4,0,,0.0,488.,0.4,,0.0,496.,0.4,,0.0,296.,0.4,0.,0.4
1979-03-04 18:00:29.340 ,4,0,,0.0,496.,0.4,,0.0,440.,0.4,,0.0,336.,0.4,0.,0.4
1979-03-04 18:00:29.740 ,4,0,,0.0,464.,0.4,,0.0,440.,0.4,,0.0,280.,0.4,0.,0.4
1979-03-04 18:00:30.140 ,4,0,,0.0,480.,0.4,,0.0,424.,0.4,,0.0,288.,0.4,0.,0.4
1979-03-04 18:00:30.540 ,4,0,,0.0,480.,0.4,,0.0,416.,0.4,,0.0,280.,0.4,0.,0.4
1979-03-04 18:00:30.940 ,4,0,,0.0,488.,0.4,,0.0,416.,0.4,,0.0,264.,0.4,0.,0.4
1979-03-04 18:00:31.340 ,4,0,,0.0,448.,0.4,,0.0,392.,0.4,,0.0,280.,0.4,0.,0.4
1979-03-04 18:00:31.740 ,4,0,,0.0,448.,0.4,,0.0,456.,0.4,,0.0,264.,0.4,0.,0.4
1979-03-04 18:00:32.140 ,4,0,,0.0,416.,0.4,,0.0,440.,0.4,,0.0,280.,0.4,0.,0.4
1979-03-04 18:00:32.540 ,4,0,,0.0,440.,0.4,,0.0,424.,0.4,,0.0,256.,0.4,0.,0.4
1979-03-04 18:00:32.940 ,4,0,,0.0,432.,0.4,,0.0,416.,0.4,,0.0,272.,0.4,0.,0.4
1979-03-04 18:00:33.340 ,4,0,,0.0,416.,0.4,,0.0,424.,0.4,,0.0,272.,0.4,0.,0.4
1979-03-04 18:00:33.740 ,4,0,,0.0,456.,0.4,,0.0,440.,0.4,,0.0,248.,0.4,0.,0.4
1979-03-04 18:00:34.140 ,4,0,,0.0,448.,0.4,,0.0,408.,0.4,,0.0,304.,0.4,0.,0.4
1979-03-04 18:00:34.540 ,4,0,,0.0,464.,0.4,,0.0,416.,0.4,,0.0,256.,0.4,0.,0.4
1979-03-04 18:00:34.940 ,4,0,,0.0,480.,0.4,,0.0,392.,0.4,,0.0,252.,0.4,0.,0.4
1979-03-04 18:00:35.340 ,4,0,,0.0,512.,0.4,,0.0,488.,0.4,,0.0,296.,0.4,0.,0.4
1979-03-04 18:00:35.740 ,4,0,,0.0,480.,0.4,,0.0,424.,0.4,,0.0,264.,0.4,0.,0.4
1979-03-04 18:00:36.140 ,1,0,,0.0,456.,0.4,,0.0,440.,0.4,,0.0,272.,0.4,0.,0.4
1979-03-04 18:00:36.540 ,1,0,,0.0,432.,0.4,,0.0,448.,0.4,,0.0,256.,0.4,0.,0.4
1979-03-04 18:00:36.940 ,1,0,,0.0,448.,0.4,,0.0,376.,0.4,,0.0,256.,0.4,0.,0.4
1979-03-04 18:00:37.340 ,1,0,,0.0,472.,0.4,,0.0,416.,0.4,,0.0,236.,0.4,0.,0.4
1979-03-04 18:00:37.740 ,1,0,,0.0,464.,0.4,,0.0,440.,0.4,,0.0,280.,0.4,0.,0.4
1979-03-04 18:00:38.140 ,1,0,,0.0,432.,0.4,,0.0,408.,0.4,,0.0,280.,0.4,0.,0.4
1979-03-04 18:00:38.540 ,1,0,,0.0,488.,0.4,,0.0,448.,0.4,,0.0,272.,0.4,0.,0.4
1979-03-04 18:00:38.940 ,1,0,,0.0,408.,0.4,,0.0,440.,0.4,,0.0,264.,0.4,0.,0.4
1979-03-04 18:00:39.340 ,1,0,,0.0,472.,0.4,,0.0,416.,0.4,,0.0,256.,0.4,0.,0.4
1979-03-04 18:00:39.740 ,1,0,,0.0,440.,0.4,,0.0,440.,0.4,,0.0,264.,0.4,0.,0.4
1979-03-04 18:00:40.140 ,1,0,,0.0,480.,0.4,,0.0,416.,0.4,,0.0,272.,0.4,0.,0.4
1979-03-04 18:00:40.540 ,1,0,,0.0,448.,0.4,,0.0,400.,0.4,,0.0,288.,0.4,0.,0.4
1979-03-04 18:00:40.940 ,1,0,,0.0,472.,0.4,,0.0,456.,0.4,,0.0,256.,0.4,0.,0.4
1979-03-04 18:00:41.340 ,1,0,,0.0,312.,0.4,,0.0,252.,0.4,,0.0,180.,0.4,0.,0.4
1979-03-04 18:00:41.740 ,1,0,,0.0,204.,0.4,,0.0,164.,0.4,,0.0,110.,0.4,0.,0.4
1979-03-04 18:00:42.140 ,1,0,,0.0,200.,0.4,,0.0,164.,0.4,,0.0,120.,0.4,0.,0.4
1979-03-04 18:00:42.540 ,1,0,,0.0,212.,0.4,,0.0,180.,0.4,,0.0,96.,0.4,0.,0.4
1979-03-04 18:00:42.940 ,1,0,,0.0,212.,0.4,,0.0,200.,0.4,,0.0,112.,0.4,0.,0.4
1979-03-04 18:00:43.340 ,1,0,,0.0,220.,0.4,,0.0,176.,0.4,,0.0,100.,0.4,0.,0.4
1979-03-04 18:00:43.740 ,1,0,,0.0,212.,0.4,,0.0,152.,0.4,,0.0,118.,0.4,0.,0.4
1979-03-04 18:00:44.140 ,1,0,,0.0,216.,0.4,,0.0,196.,0.4,,0.0,96.,0.4,0.,0.4
1979-03-04 18:00:44.540 ,1,0,,0.0,216.,0.4,,0.0,132.,0.4,,0.0,106.,0.4,0.,0.4
1979-03-04 18:00:44.940 ,1,0,,0.0,208.,0.4,,0.0,168.,0.4,,0.0,102.,0.4,0.,0.4
1979-03-04 18:00:45.340 ,1,0,,0.0,212.,0.4,,0.0,168.,0.4,,0.0,116.,0.4,0.,0.4
1979-03-04 18:00:45.740 ,1,0,,0.0,204.,0.4,,0.0,180.,0.4,,0.0,110.,0.4,0.,0.4
1979-03-04 18:00:46.140 ,1,0,,0.0,224.,0.4,,0.0,164.,0.4,,0.0,100.,0.4,0.,0.4
1979-03-04 18:00:46.540 ,1,0,,0.0,220.,0.4,,0.0,172.,0.4,,0.0,128.,0.4,0.,0.4
1979-03-04 18:00:46.940 ,1,0,,0.0,208.,0.4,,0.0,180.,0.4,,0.0,106.,0.4,0.,0.4
1979-03-04 18:00:47.340 ,1,0,,0.0,328.,0.4,,0.0,264.,0.4,,0.0,184.,0.4,0.,0.4
1979-03-04 18:00:47.740 ,1,0,,0.0,312.,0.4,,0.0,240.,0.4,,0.0,168.,0.4,0.,0.4
1979-03-04 18:00:48.140 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-04 18:00:48.540 ,1,0,8704.,0.4,,0.0,11520.,0.4,,0.0,9728.,0.4,,0.0,0.,0.4
1979-03-04 18:00:48.940 ,1,0,8448.,0.4,,0.0,11520.,0.4,,0.0,9472.,0.4,,0.0,0.,0.4
1979-03-04 18:00:49.340 ,1,0,8448.,0.4,,0.0,11520.,0.4,,0.0,9472.,0.4,,0.0,0.,0.4
1979-03-04 18:00:49.740 ,1,0,8448.,0.4,,0.0,11520.,0.4,,0.0,9728.,0.4,,0.0,0.,0.4
1979-03-04 18:00:50.140 ,1,0,8448.,0.4,,0.0,11520.,0.4,,0.0,9728.,0.4,,0.0,0.,0.4
1979-03-04 18:00:50.540 ,1,0,8448.,0.4,,0.0,11520.,0.4,,0.0,9728.,0.4,,0.0,0.,0.4
1979-03-04 18:00:50.940 ,1,0,8704.,0.4,,0.0,11520.,0.4,,0.0,9728.,0.4,,0.0,0.,0.4
1979-03-04 18:00:51.340 ,1,0,8192.,0.4,,0.0,11520.,0.4,,0.0,9728.,0.4,,0.0,0.,0.4
1979-03-04 18:00:51.740 ,1,0,8448.,0.4,,0.0,11520.,0.4,,0.0,9728.,0.4,,0.0,0.,0.4
1979-03-04 18:00:52.140 ,1,0,8448.,0.4,,0.0,11520.,0.4,,0.0,9728.,0.4,,0.0,0.,0.4
1979-03-04 18:00:52.540 ,1,0,8448.,0.4,,0.0,11520.,0.4,,0.0,9728.,0.4,,0.0,0.,0.4
1979-03-04 18:00:52.940 ,1,0,8448.,0.4,,0.0,11520.,0.4,,0.0,9728.,0.4,,0.0,0.,0.4
1979-03-04 18:00:53.340 ,1,0,8448.,0.4,,0.0,11776.,0.4,,0.0,9728.,0.4,,0.0,0.,0.4
1979-03-04 18:00:53.740 ,1,0,8704.,0.4,,0.0,11520.,0.4,,0.0,9472.,0.4,,0.0,0.,0.4
1979-03-04 18:00:54.140 ,1,0,8448.,0.4,,0.0,11776.,0.4,,0.0,9728.,0.4,,0.0,0.,0.4
1979-03-04 18:00:54.540 ,1,0,8448.,0.4,,0.0,11264.,0.4,,0.0,9728.,0.4,,0.0,0.,0.4
1979-03-04 18:00:54.940 ,1,0,8448.,0.4,,0.0,11520.,0.4,,0.0,9728.,0.4,,0.0,0.,0.4
1979-03-04 18:00:55.340 ,1,0,8192.,0.4,,0.0,11520.,0.4,,0.0,9728.,0.4,,0.0,0.,0.4
1979-03-04 18:00:55.740 ,1,0,8448.,0.4,,0.0,11520.,0.4,,0.0,9472.,0.4,,0.0,0.,0.4
1979-03-04 18:00:56.140 ,1,0,8192.,0.4,,0.0,11520.,0.4,,0.0,9728.,0.4,,0.0,0.,0.4
1979-03-04 18:00:56.540 ,1,0,8448.,0.4,,0.0,11520.,0.4,,0.0,9728.,0.4,,0.0,0.,0.4
1979-03-04 18:00:56.940 ,1,0,8448.,0.4,,0.0,11520.,0.4,,0.0,9728.,0.4,,0.0,0.,0.4
1979-03-04 18:00:57.340 ,1,0,8448.,0.4,,0.0,11520.,0.4,,0.0,9472.,0.4,,0.0,0.,0.4
1979-03-04 18:00:57.740 ,1,0,8448.,0.4,,0.0,11264.,0.4,,0.0,9472.,0.4,,0.0,0.,0.4
1979-03-04 18:00:58.140 ,1,0,8448.,0.4,,0.0,11520.,0.4,,0.0,9728.,0.4,,0.0,0.,0.4
1979-03-04 18:00:58.540 ,1,0,8448.,0.4,,0.0,11520.,0.4,,0.0,9728.,0.4,,0.0,0.,0.4
1979-03-04 18:00:58.940 ,1,0,8448.,0.4,,0.0,11520.,0.4,,0.0,9728.,0.4,,0.0,0.,0.4
1979-03-04 18:00:59.340 ,1,0,8192.,0.4,,0.0,11776.,0.4,,0.0,10496.,0.4,,0.0,0.,0.4
1979-03-04 18:00:59.740 ,1,0,8064.,0.4,,0.0,11520.,0.4,,0.0,10240.,0.4,,0.0,0.,0.4
1979-03-04 18:01:00.140 ,3,0,7936.,0.4,,0.0,11520.,0.4,,0.0,10240.,0.4,,0.0,0.,0.4
1979-03-04 18:01:00.540 ,3,0,8064.,0.4,,0.0,11520.,0.4,,0.0,10240.,0.4,,0.0,0.,0.4
1979-03-04 18:01:00.940 ,3,0,7936.,0.4,,0.0,11520.,0.4,,0.0,10240.,0.4,,0.0,0.,0.4
1979-03-04 18:01:01.340 ,3,0,8192.,0.4,,0.0,11520.,0.4,,0.0,10240.,0.4,,0.0,0.,0.4
1979-03-04 18:01:01.740 ,3,0,8064.,0.4,,0.0,11520.,0.4,,0.0,10240.,0.4,,0.0,0.,0.4
1979-03-04 18:01:02.140 ,3,0,8064.,0.4,,0.0,11264.,0.4,,0.0,10240.,0.4,,0.0,0.,0.4
1979-03-04 18:01:02.540 ,3,0,7936.,0.4,,0.0,11520.,0.4,,0.0,10240.,0.4,,0.0,0.,0.4
1979-03-04 18:01:02.940 ,3,0,8192.,0.4,,0.0,11520.,0.4,,0.0,10240.,0.4,,0.0,0.,0.4
1979-03-04 18:01:03.340 ,3,0,8064.,0.4,,0.0,11520.,0.4,,0.0,10240.,0.4,,0.0,0.,0.4
1979-03-04 18:01:03.740 ,3,0,8064.,0.4,,0.0,11520.,0.4,,0.0,10496.,0.4,,0.0,0.,0.4
1979-03-04 18:01:04.140 ,3,0,8064.,0.4,,0.0,11520.,0.4,,0.0,10240.,0.4,,0.0,0.,0.4
1979-03-04 18:01:04.540 ,3,0,8064.,0.4,,0.0,11520.,0.4,,0.0,10240.,0.4,,0.0,0.,0.4
1979-03-04 18:01:04.940 ,3,0,8064.,0.4,,0.0,11520.,0.4,,0.0,10240.,0.4,,0.0,0.,0.4
1979-03-04 18:01:05.340 ,3,0,7808.,0.4,,0.0,10752.,0.4,,0.0,9728.,0.4,,0.0,0.,0.4
1979-03-04 18:01:05.740 ,3,0,7680.,0.4,,0.0,10752.,0.4,,0.0,9216.,0.4,,0.0,0.,0.4
1979-03-04 18:01:06.140 ,3,0,7552.,0.4,,0.0,10496.,0.4,,0.0,9216.,0.4,,0.0,0.,0.4
1979-03-04 18:01:06.540 ,3,0,7808.,0.4,,0.0,10752.,0.4,,0.0,9216.,0.4,,0.0,0.,0.4
1979-03-04 18:01:06.940 ,3,0,7552.,0.4,,0.0,10752.,0.4,,0.0,9472.,0.4,,0.0,0.,0.4
1979-03-04 18:01:07.340 ,3,0,7680.,0.4,,0.0,10752.,0.4,,0.0,9216.,0.4,,0.0,0.,0.4
1979-03-04 18:01:07.740 ,3,0,7808.,0.4,,0.0,10752.,0.4,,0.0,9472.,0.4,,0.0,0.,0.4
1979-03-04 18:01:08.140 ,3,0,7680.,0.4,,0.0,10752.,0.4,,0.0,9472.,0.4,,0.0,0.,0.4
1979-03-04 18:01:08.540 ,3,0,7552.,0.4,,0.0,10752.,0.4,,0.0,9472.,0.4,,0.0,0.,0.4
1979-03-04 18:01:08.940 ,3,0,7680.,0.4,,0.0,10752.,0.4,,0.0,9216.,0.4,,0.0,0.,0.4
1979-03-04 18:01:09.340 ,3,0,7680.,0.4,,0.0,10752.,0.4,,0.0,9472.,0.4,,0.0,0.,0.4
1979-03-04 18:01:09.740 ,3,0,7808.,0.4,,0.0,10496.,0.4,,0.0,9216.,0.4,,0.0,0.,0.4
1979-03-04 18:01:10.140 ,3,0,7808.,0.4,,0.0,10752.,0.4,,0.0,9216.,0.4,,0.0,0.,0.4
1979-03-04 18:01:10.540 ,3,0,7680.,0.4,,0.0,10752.,0.4,,0.0,9472.,0.4,,0.0,0.,0.4
1979-03-04 18:01:10.940 ,3,0,7552.,0.4,,0.0,10752.,0.4,,0.0,9216.,0.4,,0.0,0.,0.4
1979-03-04 18:01:11.340 ,3,0,7936.,0.4,,0.0,11008.,0.4,,0.0,9472.,0.4,,0.0,0.,0.4
1979-03-04 18:01:11.740 ,3,0,8192.,0.4,,0.0,11520.,0.4,,0.0,9984.,0.4,,0.0,0.,0.4
1979-03-04 18:01:12.140 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-04 18:01:12.540 ,3,0,,0.0,448.,0.4,,0.0,400.,0.4,,0.0,288.,0.4,0.,0.4
1979-03-04 18:01:12.940 ,3,0,,0.0,496.,0.4,,0.0,376.,0.4,,0.0,280.,0.4,0.,0.4
1979-03-04 18:01:13.340 ,3,0,,0.0,416.,0.4,,0.0,416.,0.4,,0.0,264.,0.4,0.,0.4
1979-03-04 18:01:13.740 ,3,0,,0.0,448.,0.4,,0.0,424.,0.4,,0.0,296.,0.4,0.,0.4
1979-03-04 18:01:14.140 ,3,0,,0.0,448.,0.4,,0.0,408.,0.4,,0.0,280.,0.4,0.,0.4
1979-03-04 18:01:14.540 ,3,0,,0.0,432.,0.4,,0.0,440.,0.4,,0.0,280.,0.4,0.,0.4
1979-03-04 18:01:14.940 ,3,0,,0.0,416.,0.4,,0.0,432.,0.4,,0.0,304.,0.4,0.,0.4
1979-03-04 18:01:15.340 ,3,0,,0.0,440.,0.4,,0.0,416.,0.4,,0.0,280.,0.4,0.,0.4
1979-03-04 18:01:15.740 ,3,0,,0.0,416.,0.4,,0.0,408.,0.4,,0.0,252.,0.4,0.,0.4
1979-03-04 18:01:16.140 ,3,0,,0.0,424.,0.4,,0.0,424.,0.4,,0.0,272.,0.4,0.,0.4
1979-03-04 18:01:16.540 ,3,0,,0.0,424.,0.4,,0.0,432.,0.4,,0.0,272.,0.4,0.,0.4
1979-03-04 18:01:16.940 ,3,0,,0.0,448.,0.4,,0.0,440.,0.4,,0.0,288.,0.4,0.,0.4
1979-03-04 18:01:17.340 ,3,0,,0.0,528.,0.4,,0.0,504.,0.4,,0.0,336.,0.4,0.,0.4
1979-03-04 18:01:17.740 ,3,0,,0.0,528.,0.4,,0.0,472.,0.4,,0.0,312.,0.4,0.,0.4
1979-03-04 18:01:18.140 ,3,0,,0.0,504.,0.4,,0.0,440.,0.4,,0.0,304.,0.4,0.,0.4
1979-03-04 18:01:18.540 ,3,0,,0.0,512.,0.4,,0.0,472.,0.4,,0.0,288.,0.4,0.,0.4
1979-03-04 18:01:18.940 ,3,0,,0.0,488.,0.4,,0.0,464.,0.4,,0.0,312.,0.4,0.,0.4
1979-03-04 18:01:19.340 ,3,0,,0.0,424.,0.4,,0.0,488.,0.4,,0.0,320.,0.4,0.,0.4
1979-03-04 18:01:19.740 ,3,0,,0.0,472.,0.4,,0.0,440.,0.4,,0.0,320.,0.4,0.,0.4
1979-03-04 18:01:20.140 ,3,0,,0.0,472.,0.4,,0.0,456.,0.4,,0.0,296.,0.4,0.,0.4
1979-03-04 18:01:20.540 ,3,0,,0.0,488.,0.4,,0.0,464.,0.4,,0.0,288.,0.4,0.,0.4
1979-03-04 18:01:20.940 ,3,0,,0.0,488.,0.4,,0.0,432.,0.4,,0.0,328.,0.4,0.,0.4
1979-03-04 18:01:21.340 ,3,0,,0.0,448.,0.4,,0.0,472.,0.4,,0.0,272.,0.4,0.,0.4
1979-03-04 18:01:21.740 ,3,0,,0.0,464.,0.4,,0.0,472.,0.4,,0.0,288.,0.4,0.,0.4
1979-03-04 18:01:22.140 ,3,0,,0.0,504.,0.4,,0.0,448.,0.4,,0.0,336.,0.4,0.,0.4
1979-03-04 18:01:22.540 ,3,0,,0.0,480.,0.4,,0.0,440.,0.4,,0.0,288.,0.4,0.,0.4
1979-03-04 18:01:22.940 ,3,0,,0.0,424.,0.4,,0.0,488.,0.4,,0.0,264.,0.4,0.,0.4
1979-03-04 18:01:23.340 ,3,0,,0.0,504.,0.4,,0.0,464.,0.4,,0.0,328.,0.4,0.,0.4
1979-03-04 18:01:23.740 ,3,0,,0.0,432.,0.4,,0.0,400.,0.4,,0.0,280.,0.4,0.,0.4
1979-03-04 18:01:24.140 ,6,0,,0.0,488.,0.4,,0.0,440.,0.4,,0.0,272.,0.4,0.,0.4
1979-03-04 18:01:24.540 ,6,0,,0.0,448.,0.4,,0.0,416.,0.4,,0.0,280.,0.4,0.,0.4
1979-03-04 18:01:24.940 ,6,0,,0.0,448.,0.4,,0.0,424.,0.4,,0.0,312.,0.4,0.,0.4
1979-03-04 18:01:25.340 ,6,0,,0.0,472.,0.4,,0.0,400.,0.4,,0.0,272.,0.4,0.,0.4
1979-03-04 18:01:25.740 ,6,0,,0.0,496.,0.4,,0.0,440.,0.4,,0.0,280.,0.4,0.,0.4
1979-03-04 18:01:26.140 ,6,0,,0.0,440.,0.4,,0.0,416.,0.4,,0.0,256.,0.4,0.,0.4
1979-03-04 18:01:26.540 ,6,0,,0.0,448.,0.4,,0.0,432.,0.4,,0.0,296.,0.4,0.,0.4
1979-03-04 18:01:26.940 ,6,0,,0.0,464.,0.4,,0.0,424.,0.4,,0.0,240.,0.4,0.,0.4
1979-03-04 18:01:27.340 ,6,0,,0.0,456.,0.4,,0.0,416.,0.4,,0.0,280.,0.4,0.,0.4
1979-03-04 18:01:27.740 ,6,0,,0.0,496.,0.4,,0.0,416.,0.4,,0.0,264.,0.4,0.,0.4
1979-03-04 18:01:28.140 ,6,0,,0.0,448.,0.4,,0.0,472.,0.4,,0.0,288.,0.4,0.,0.4
1979-03-04 18:01:28.540 ,6,0,,0.0,480.,0.4,,0.0,424.,0.4,,0.0,296.,0.4,0.,0.4
1979-03-04 18:01:28.940 ,6,0,,0.0,424.,0.4,,0.0,416.,0.4,,0.0,288.,0.4,0.,0.4
1979-03-04 18:01:29.340 ,6,0,,0.0,344.,0.4,,0.0,336.,0.4,,0.0,216.,0.4,0.,0.4
1979-03-04 18:01:29.740 ,6,0,,0.0,296.,0.4,,0.0,272.,0.4,,0.0,172.,0.4,0.,0.4
1979-03-04 18:01:30.140 ,6,0,,0.0,288.,0.4,,0.0,236.,0.4,,0.0,168.,0.4,0.,0.4
1979-03-04 18:01:30.540 ,6,0,,0.0,296.,0.4,,0.0,320.,0.4,,0.0,184.,0.4,0.,0.4
1979-03-04 18:01:30.940 ,6,0,,0.0,288.,0.4,,0.0,280.,0.4,,0.0,164.,0.4,0.,0.4
1979-03-04 18:01:31.340 ,6,0,,0.0,312.,0.4,,0.0,248.,0.4,,0.0,184.,0.4,0.,0.4
1979-03-04 18:01:31.740 ,6,0,,0.0,256.,0.4,,0.0,232.,0.4,,0.0,176.,0.4,0.,0.4
1979-03-04 18:01:32.140 ,6,0,,0.0,312.,0.4,,0.0,248.,0.4,,0.0,196.,0.4,0.,0.4
1979-03-04 18:01:32.540 ,6,0,,0.0,264.,0.4,,0.0,272.,0.4,,0.0,180.,0.4,0.,0.4
1979-03-04 18:01:32.940 ,6,0,,0.0,296.,0.4,,0.0,264.,0.4,,0.0,160.,0.4,0.,0.4
1979-03-04 18:01:33.340 ,6,0,,0.0,312.,0.4,,0.0,272.,0.4,,0.0,180.,0.4,0.,0.4
1979-03-04 18:01:33.740 ,6,0,,0.0,328.,0.4,,0.0,256.,0.4,,0.0,160.,0.4,0.,0.4
1979-03-04 18:01:34.140 ,6,0,,0.0,304.,0.4,,0.0,236.,0.4,,0.0,164.,0.4,0.,0.4
1979-03-04 18:01:34.540 ,6,0,,0.0,288.,0.4,,0.0,272.,0.4,,0.0,152.,0.4,0.,0.4
1979-03-04 18:01:34.940 ,6,0,,0.0,304.,0.4,,0.0,240.,0.4,,0.0,188.,0.4,0.,0.4
1979-03-04 18:01:35.340 ,6,0,,0.0,160.,0.4,,0.0,156.,0.4,,0.0,92.,0.4,0.,0.4
1979-03-04 18:01:35.740 ,6,0,,0.0,112.,0.4,,0.0,90.,0.4,,0.0,51.,0.4,0.,0.4
1979-03-04 18:01:36.140 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-04 18:01:36.540 ,6,0,720.,0.4,,0.0,928.,0.4,,0.0,656.,0.4,,0.0,0.,0.4
1979-03-04 18:01:36.940 ,6,0,704.,0.4,,0.0,976.,0.4,,0.0,704.,0.4,,0.0,0.,0.4
1979-03-04 18:01:37.340 ,6,0,752.,0.4,,0.0,912.,0.4,,0.0,672.,0.4,,0.0,0.,0.4
1979-03-04 18:01:37.740 ,6,0,752.,0.4,,0.0,928.,0.4,,0.0,704.,0.4,,0.0,0.,0.4
1979-03-04 18:01:38.140 ,6,0,720.,0.4,,0.0,912.,0.4,,0.0,704.,0.4,,0.0,0.,0.4
1979-03-04 18:01:38.540 ,6,0,736.,0.4,,0.0,976.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-04 18:01:38.940 ,6,0,752.,0.4,,0.0,880.,0.4,,0.0,720.,0.4,,0.0,0.,0.4
1979-03-04 18:01:39.340 ,6,0,720.,0.4,,0.0,912.,0.4,,0.0,704.,0.4,,0.0,0.,0.4
1979-03-04 18:01:39.740 ,6,0,736.,0.4,,0.0,880.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-04 18:01:40.140 ,6,0,720.,0.4,,0.0,912.,0.4,,0.0,704.,0.4,,0.0,0.,0.4
1979-03-04 18:01:40.540 ,6,0,768.,0.4,,0.0,976.,0.4,,0.0,704.,0.4,,0.0,0.,0.4
1979-03-04 18:01:40.940 ,6,0,720.,0.4,,0.0,944.,0.4,,0.0,688.,0.4,,0.0,0.,0.4
1979-03-04 18:01:41.340 ,6,0,704.,0.4,,0.0,912.,0.4,,0.0,720.,0.4,,0.0,0.,0.4
1979-03-04 18:01:41.740 ,6,0,720.,0.4,,0.0,976.,0.4,,0.0,704.,0.4,,0.0,0.,0.4
1979-03-04 18:01:42.140 ,6,0,704.,0.4,,0.0,992.,0.4,,0.0,656.,0.4,,0.0,0.,0.4
1979-03-04 18:01:42.540 ,6,0,720.,0.4,,0.0,896.,0.4,,0.0,640.,0.4,,0.0,0.,0.4
1979-03-04 18:01:42.940 ,6,0,720.,0.4,,0.0,960.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-04 18:01:43.340 ,6,0,688.,0.4,,0.0,944.,0.4,,0.0,688.,0.4,,0.0,0.,0.4
1979-03-04 18:01:43.740 ,6,0,704.,0.4,,0.0,944.,0.4,,0.0,672.,0.4,,0.0,0.,0.4
1979-03-04 18:01:44.140 ,6,0,720.,0.4,,0.0,896.,0.4,,0.0,672.,0.4,,0.0,0.,0.4
1979-03-04 18:01:44.540 ,6,0,736.,0.4,,0.0,912.,0.4,,0.0,704.,0.4,,0.0,0.,0.4
1979-03-04 18:01:44.940 ,6,0,704.,0.4,,0.0,976.,0.4,,0.0,656.,0.4,,0.0,0.,0.4
1979-03-04 18:01:45.340 ,6,0,720.,0.4,,0.0,928.,0.4,,0.0,688.,0.4,,0.0,0.,0.4
1979-03-04 18:01:45.740 ,6,0,656.,0.4,,0.0,928.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-04 18:01:46.140 ,6,0,688.,0.4,,0.0,944.,0.4,,0.0,736.,0.4,,0.0,0.,0.4
1979-03-04 18:01:46.540 ,6,0,736.,0.4,,0.0,864.,0.4,,0.0,688.,0.4,,0.0,0.,0.4
1979-03-04 18:01:46.940 ,6,0,832.,0.4,,0.0,1184.,0.4,,0.0,960.,0.4,,0.0,0.,0.4
1979-03-04 18:01:47.340 ,6,0,4992.,0.4,,0.0,7424.,0.4,,0.0,6656.,0.4,,0.0,0.,0.4
1979-03-04 18:01:47.740 ,6,0,7424.,0.4,,0.0,9984.,0.4,,0.0,8960.,0.4,,0.0,0.,0.4
1979-03-04 18:01:48.140 ,4,0,7424.,0.4,,0.0,9984.,0.4,,0.0,8960.,0.4,,0.0,0.,0.4
1979-03-04 18:01:48.540 ,4,0,7424.,0.4,,0.0,9984.,0.4,,0.0,8960.,0.4,,0.0,0.,0.4
1979-03-04 18:01:48.940 ,4,0,7296.,0.4,,0.0,9984.,0.4,,0.0,8960.,0.4,,0.0,0.,0.4
1979-03-04 18:01:49.340 ,4,0,7296.,0.4,,0.0,9984.,0.4,,0.0,8960.,0.4,,0.0,0.,0.4
1979-03-04 18:01:49.740 ,4,0,7296.,0.4,,0.0,9984.,0.4,,0.0,8960.,0.4,,0.0,0.,0.4
1979-03-04 18:01:50.140 ,4,0,7424.,0.4,,0.0,9984.,0.4,,0.0,8960.,0.4,,0.0,0.,0.4
1979-03-04 18:01:50.540 ,4,0,7424.,0.4,,0.0,9984.,0.4,,0.0,8960.,0.4,,0.0,0.,0.4
1979-03-04 18:01:50.940 ,4,0,7552.,0.4,,0.0,9984.,0.4,,0.0,8704.,0.4,,0.0,0.,0.4
1979-03-04 18:01:51.340 ,4,0,7424.,0.4,,0.0,9984.,0.4,,0.0,8960.,0.4,,0.0,0.,0.4
1979-03-04 18:01:51.740 ,4,0,7424.,0.4,,0.0,10240.,0.4,,0.0,8960.,0.4,,0.0,0.,0.4
1979-03-04 18:01:52.140 ,4,0,7424.,0.4,,0.0,9984.,0.4,,0.0,8960.,0.4,,0.0,0.,0.4
1979-03-04 18:01:52.540 ,4,0,7296.,0.4,,0.0,10240.,0.4,,0.0,8704.,0.4,,0.0,0.,0.4
1979-03-04 18:01:52.940 ,4,0,7424.,0.4,,0.0,9984.,0.4,,0.0,8960.,0.4,,0.0,0.,0.4
1979-03-04 18:01:53.340 ,4,0,7680.,0.4,,0.0,10496.,0.4,,0.0,9728.,0.4,,0.0,0.,0.4
1979-03-04 18:01:53.740 ,4,0,8064.,0.4,,0.0,11008.,0.4,,0.0,10240.,0.4,,0.0,0.,0.4
1979-03-04 18:01:54.140 ,4,0,7936.,0.4,,0.0,11008.,0.4,,0.0,10240.,0.4,,0.0,0.,0.4
1979-03-04 18:01:54.540 ,4,0,8192.,0.4,,0.0,11008.,0.4,,0.0,10240.,0.4,,0.0,0.,0.4
1979-03-04 18:01:54.940 ,4,0,8064.,0.4,,0.0,11264.,0.4,,0.0,10240.,0.4,,0.0,0.,0.4
1979-03-04 18:01:55.340 ,4,0,8064.,0.4,,0.0,11008.,0.4,,0.0,10240.,0.4,,0.0,0.,0.4
1979-03-04 18:01:55.740 ,4,0,8064.,0.4,,0.0,11264.,0.4,,0.0,10240.,0.4,,0.0,0.,0.4
1979-03-04 18:01:56.140 ,4,0,7936.,0.4,,0.0,11264.,0.4,,0.0,10240.,0.4,,0.0,0.,0.4
1979-03-04 18:01:56.540 ,4,0,7936.,0.4,,0.0,11008.,0.4,,0.0,9984.,0.4,,0.0,0.,0.4
1979-03-04 18:01:56.940 ,4,0,8064.,0.4,,0.0,11264.,0.4,,0.0,9984.,0.4,,0.0,0.,0.4
1979-03-04 18:01:57.340 ,4,0,8064.,0.4,,0.0,11264.,0.4,,0.0,9984.,0.4,,0.0,0.,0.4
1979-03-04 18:01:57.740 ,4,0,8064.,0.4,,0.0,11008.,0.4,,0.0,9984.,0.4,,0.0,0.,0.4
1979-03-04 18:01:58.140 ,4,0,8064.,0.4,,0.0,11264.,0.4,,0.0,9984.,0.4,,0.0,0.,0.4
1979-03-04 18:01:58.540 ,4,0,7936.,0.4,,0.0,11264.,0.4,,0.0,10240.,0.4,,0.0,0.,0.4
1979-03-04 18:01:58.940 ,4,0,8064.,0.4,,0.0,11008.,0.4,,0.0,9984.,0.4,,0.0,0.,0.4
1979-03-04 18:01:59.340 ,4,0,8448.,0.4,,0.0,11776.,0.4,,0.0,10752.,0.4,,0.0,0.,0.4
1979-03-04 18:01:59.740 ,4,0,8448.,0.4,,0.0,12032.,0.4,,0.0,10496.,0.4,,0.0,0.,0.4
1979-03-04 18:02:00.140 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,0.,0.4
1979-03-04 18:02:00.540 ,4,0,,0.0,528.,0.4,,0.0,456.,0.4,,0.0,296.,0.4,0.,0.4
1979-03-04 18:02:00.940 ,4,0,,0.0,472.,0.4,,0.0,480.,0.4,,0.0,304.,0.4,0.,0.4
1979-03-04 18:02:01.340 ,4,0,,0.0,480.,0.4,,0.0,408.,0.4,,0.0,320.,0.4,0.,0.4
1979-03-04 18:02:01.740 ,4,0,,0.0,464.,0.4,,0.0,448.,0.4,,0.0,328.,0.4,0.,0.4
1979-03-04 18:02:02.140 ,4,0,,0.0,488.,0.4,,0.0,472.,0.4,,0.0,296.,0.4,0.,0.4
1979-03-04 18:02:02.540 ,4,0,,0.0,496.,0.4,,0.0,408.,0.4,,0.0,304.,0.4,0.,0.4
1979-03-04 18:02:02.940 ,4,0,,0.0,472.,0.4,,0.0,480.,0.4,,0.0,288.,0.4,0.,0.4
1979-03-04 18:02:03.340 ,4,0,,0.0,480.,0.4,,0.0,408.,0.4,,0.0,264.,0.4,0.,0.4
1979-03-04 18:02:03.740 ,4,0,,0.0,472.,0.4,,0.0,472.,0.4,,0.0,312.,0.4,0.,0.4
1979-03-04 18:02:04.140 ,4,0,,0.0,512.,0.4,,0.0,432.,0.4,,0.0,296.,0.4,0.,0.4
1979-03-04 18:02:04.540 ,4,0,,0.0,472.,0.4,,0.0,416.,0.4,,0.0,320.,0.4,0.,0.4
1979-03-04 18:02:04.940 ,4,0,,0.0,496.,0.4,,0.0,456.,0.4,,0.0,304.,0.4,0.,0.4
1979-03-04 18:02:05.340 ,4,0,,0.0,528.,0.4,,0.0,512.,0.4,,0.0,344.,0.4,0.,0.4
1979-03-04 18:02:05.740 ,4,0,,0.0,440.,0.4,,0.0,376.,0.4,,0.0,304.,0.4,0.,0.4
1979-03-04 18:02:06.140 ,4,0,,0.0,424.,0.4,,0.0,400.,0.4,,0.0,296.,0.4,0.,0.4
1979-03-04 18:02:06.540 ,4,0,,0.0,440.,0.4,,0.0,424.,0.4,,0.0,272.,0.4,0.,0.4
1979-03-04 18:02:06.940 ,4,0,,0.0,376.,0.4,,0.0,408.,0.4,,0.0,288.,0.4,0.,0.4
1979-03-04 18:02:07.340 ,4,0,,0.0,424.,0.4,,0.0,424.,0.4,,0.0,264.,0.4,0.,0.4
1979-03-04 18:02:07.740 ,4,0,,0.0,448.,0.4,,0.0,392.,0.4,,0.0,256.,0.4,0.,0.4
1979-03-04 18:02:08.140 ,4,0,,0.0,416.,0.4,,0.0,408.,0.4,,0.0,256.,0.4,0.,0.4
1979-03-04 18:02:08.540 ,4,0,,0.0,472.,0.4,,0.0,408.,0.4,,0.0,280.,0.4,0.,0.4
1979-03-04 18:02:08.940 ,4,0,,0.0,432.,0.4,,0.0,392.,0.4,,0.0,256.,0.4,0.,0.4
1979-03-04 18:02:09.340 ,4,0,,0.0,416.,0.4,,0.0,416.,0.4,,0.0,224.,0.4,0.,0.4
1979-03-04 18:02:09.740 ,4,0,,0.0,424.,0.4,,0.0,408.,0.4,,0.0,288.,0.4,0.,0.4
1979-03-04 18:02:10.140 ,4,0,,0.0,448.,0.4,,0.0,408.,0.4,,0.0,272.,0.4,0.,0.4