START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-07 03:00:24.820 ,1,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:00:29.620 ,1,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:00:34.420 ,1,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:00:39.220 ,1,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:00:44.020 ,1,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:00:48.820 ,0,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 03:00:53.620 ,0,0,11.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 03:00:58.420 ,0,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:01:03.220 ,0,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 03:01:08.020 ,0,0,,0,,0,,0,,0
1979-08-07 03:01:12.820 ,0,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:01:17.620 ,0,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 03:01:22.420 ,0,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:01:27.220 ,0,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:01:32.020 ,0,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 03:01:36.820 ,3,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:01:41.620 ,3,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:01:46.420 ,3,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 03:01:51.220 ,3,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 03:01:56.020 ,3,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:02:00.820 ,3,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:02:05.620 ,3,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:02:10.420 ,3,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:02:15.220 ,3,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:02:20.020 ,3,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:02:24.820 ,4,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:02:29.620 ,4,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:02:34.420 ,4,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:02:39.220 ,4,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 03:02:44.020 ,4,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 03:02:48.820 ,4,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:02:53.620 ,4,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-07 03:02:58.420 ,4,0,13.,4.8,272.,4.8,1.,4.8,0.,4.8
1979-08-07 03:03:03.220 ,4,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:03:08.020 ,4,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 03:03:12.820 ,5,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:03:17.620 ,5,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 03:03:22.420 ,5,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 03:03:27.220 ,5,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 03:03:32.020 ,5,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:03:36.820 ,5,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:03:41.620 ,5,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 03:03:46.420 ,5,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:03:51.220 ,5,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:03:56.020 ,5,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 03:04:00.820 ,6,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-07 03:04:05.620 ,6,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:04:10.420 ,6,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:04:15.220 ,6,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:04:20.020 ,6,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 03:04:24.820 ,6,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:04:29.620 ,6,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:04:34.420 ,6,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:04:39.220 ,6,0,7.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 03:04:44.020 ,6,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:04:48.820 ,7,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 03:04:53.620 ,7,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 03:04:58.420 ,7,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:05:03.220 ,7,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 03:05:08.020 ,7,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:05:12.820 ,7,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:05:17.620 ,7,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:05:22.420 ,7,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:05:27.220 ,7,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 03:05:32.020 ,7,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:05:36.820 ,7,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:05:41.620 ,7,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 03:05:46.420 ,7,0,7.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 03:05:51.220 ,7,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 03:05:56.020 ,7,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 03:06:00.820 ,7,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:06:05.620 ,7,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 03:06:10.420 ,7,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:06:15.220 ,7,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:06:20.020 ,7,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:06:24.820 ,6,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:06:29.620 ,6,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:06:34.420 ,6,0,0.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:06:39.220 ,6,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:06:44.020 ,6,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:06:48.820 ,6,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:06:53.620 ,6,0,,0,,0,,0,,0
1979-08-07 03:06:58.420 ,6,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:07:03.220 ,6,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:07:08.020 ,6,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:07:12.820 ,5,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:07:17.620 ,5,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 03:07:22.420 ,5,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 03:07:27.220 ,5,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 03:07:32.020 ,5,0,4.,4.8,288.,4.8,0.,4.8,1.,4.8
1979-08-07 03:07:36.820 ,5,0,3.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 03:07:41.620 ,5,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:07:46.420 ,5,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:07:51.220 ,5,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:07:56.020 ,5,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:08:00.820 ,4,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-07 03:08:05.620 ,4,0,8.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 03:08:10.420 ,4,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-07 03:08:15.220 ,4,0,8.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:08:20.020 ,4,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-07 03:08:24.820 ,4,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:08:29.620 ,4,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:08:34.420 ,4,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:08:39.220 ,4,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-07 03:08:44.020 ,4,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:08:48.820 ,3,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:08:53.620 ,3,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 03:08:58.420 ,3,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:09:03.220 ,3,0,7.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 03:09:08.020 ,3,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:09:12.820 ,3,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:09:17.620 ,3,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:09:22.420 ,3,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:09:27.220 ,3,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 03:09:32.020 ,3,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:09:36.820 ,2,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:09:41.620 ,2,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:09:46.420 ,2,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:09:51.220 ,2,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:09:56.020 ,2,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:10:00.820 ,2,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 03:10:05.620 ,2,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:10:10.420 ,2,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:10:15.220 ,2,0,8.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 03:10:20.020 ,2,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:10:24.820 ,1,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-07 03:10:29.620 ,1,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 03:10:34.420 ,1,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:10:39.220 ,1,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:10:44.020 ,1,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:10:48.820 ,1,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:10:53.620 ,1,0,8.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 03:10:58.420 ,1,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:11:03.220 ,1,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:11:08.020 ,1,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:11:12.820 ,0,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:11:17.620 ,0,0,8.,4.8,264.,4.8,0.,4.8,1.,4.8
1979-08-07 03:11:22.420 ,0,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:11:27.220 ,0,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:11:32.020 ,0,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:11:36.820 ,0,0,10.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 03:11:41.620 ,0,0,,0,,0,,0,,0
1979-08-07 03:11:46.420 ,0,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:11:51.220 ,0,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 03:11:56.020 ,0,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:12:00.820 ,0,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:12:05.620 ,0,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 03:12:10.420 ,0,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 03:12:15.220 ,0,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:12:20.020 ,0,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 03:12:24.820 ,0,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:12:29.620 ,0,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:12:34.420 ,0,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:12:39.220 ,0,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:12:44.020 ,0,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:12:48.820 ,1,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 03:12:53.620 ,1,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 03:12:58.420 ,1,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:13:03.220 ,1,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:13:08.020 ,1,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:13:12.820 ,1,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:13:17.620 ,1,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 03:13:22.420 ,1,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:13:27.220 ,1,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:13:32.020 ,1,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 03:13:36.820 ,2,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:13:41.620 ,2,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:13:46.420 ,2,0,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:13:51.220 ,2,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:13:56.020 ,2,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 03:14:00.820 ,2,0,10.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:14:05.620 ,2,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 03:14:10.420 ,2,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:14:15.220 ,2,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:14:20.020 ,2,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:14:24.820 ,3,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:14:29.620 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:14:34.420 ,3,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 03:14:39.220 ,3,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:14:44.020 ,3,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:14:48.820 ,3,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:14:53.620 ,3,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:14:58.420 ,3,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:15:03.220 ,3,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:15:08.020 ,3,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:15:12.820 ,4,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:15:17.620 ,4,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:15:22.420 ,4,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 03:15:27.220 ,4,0,7.,4.8,264.,4.8,0.,4.8,1.,4.8
1979-08-07 03:15:32.020 ,4,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 03:15:36.820 ,4,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:15:41.620 ,4,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 03:15:46.420 ,4,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:15:51.220 ,4,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:15:56.020 ,4,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:16:00.820 ,0,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:16:05.620 ,0,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:16:10.420 ,0,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:16:15.220 ,0,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:16:20.020 ,0,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:16:24.820 ,0,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:16:29.620 ,0,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:16:34.420 ,0,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:16:39.220 ,0,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 03:16:44.020 ,0,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:16:48.820 ,6,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 03:16:53.620 ,6,0,8.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-07 03:16:58.420 ,6,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:17:03.220 ,6,0,12.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:17:08.020 ,6,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 03:17:12.820 ,6,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:17:17.620 ,6,0,5.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 03:17:22.420 ,6,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:17:27.220 ,6,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:17:32.020 ,6,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 03:17:36.820 ,7,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:17:41.620 ,7,0,3.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-07 03:17:46.420 ,7,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:17:51.220 ,7,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:17:56.020 ,7,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 03:18:00.820 ,7,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:18:05.620 ,7,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 03:18:10.420 ,7,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:18:15.220 ,7,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:18:20.020 ,7,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 03:18:24.820 ,7,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:18:29.620 ,7,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:18:34.420 ,7,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:18:39.220 ,7,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:18:44.020 ,7,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:18:48.820 ,7,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:18:53.620 ,7,0,0.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-07 03:18:58.420 ,7,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-07 03:19:03.220 ,7,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:19:08.020 ,7,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-07 03:19:12.820 ,6,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:19:17.620 ,6,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 03:19:22.420 ,6,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:19:27.220 ,6,0,3.,4.8,272.,4.8,0.,4.8,1.,4.8
1979-08-07 03:19:32.020 ,6,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:19:36.820 ,6,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 03:19:41.620 ,6,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:19:46.420 ,6,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 03:19:51.220 ,6,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:19:56.020 ,6,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:20:00.820 ,5,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:20:05.620 ,5,0,7.,4.8,256.,4.8,0.,4.8,1.,4.8
1979-08-07 03:20:10.420 ,5,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 03:20:15.220 ,5,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:20:20.020 ,5,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-07 03:20:24.820 ,5,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:20:29.620 ,5,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:20:34.420 ,5,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:20:39.220 ,5,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:20:44.020 ,5,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 03:20:48.820 ,4,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:20:53.620 ,4,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:20:58.420 ,4,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-07 03:21:03.220 ,4,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 03:21:08.020 ,4,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:21:12.820 ,4,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 03:21:17.620 ,4,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:21:22.420 ,4,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-07 03:21:27.220 ,4,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 03:21:32.020 ,4,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:21:36.820 ,3,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-07 03:21:41.620 ,3,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:21:46.420 ,3,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:21:51.220 ,3,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-07 03:21:56.020 ,3,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 03:22:00.820 ,3,0,3.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 03:22:05.620 ,3,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:22:10.420 ,3,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:22:15.220 ,3,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:22:20.020 ,3,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:22:24.820 ,2,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:22:29.620 ,2,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:22:34.420 ,2,0,10.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:22:39.220 ,2,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:22:44.020 ,2,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:22:48.820 ,0,0,1.,4.8,248.,4.8,0.,4.8,1.,4.8
1979-08-07 03:22:53.620 ,0,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:22:58.420 ,0,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 03:23:03.220 ,0,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:23:08.020 ,0,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:23:12.820 ,1,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:23:17.620 ,1,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 03:23:22.420 ,1,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:23:27.220 ,1,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 03:23:32.020 ,1,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:23:36.820 ,1,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:23:41.620 ,1,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:23:46.420 ,1,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:23:51.220 ,1,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 03:23:56.020 ,1,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:24:00.820 ,0,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:24:05.620 ,0,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:24:10.420 ,0,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:24:15.220 ,0,0,8.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 03:24:20.020 ,0,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 03:24:24.820 ,0,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:24:29.620 ,0,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:24:34.420 ,0,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:24:39.220 ,0,0,6.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 03:24:44.020 ,0,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:24:48.820 ,0,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:24:53.620 ,0,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:24:58.420 ,0,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 03:25:03.220 ,0,0,4.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 03:25:08.020 ,0,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:25:12.820 ,0,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:25:17.620 ,0,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:25:22.420 ,0,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 03:25:27.220 ,0,0,7.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 03:25:32.020 ,0,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:25:36.820 ,1,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:25:41.620 ,1,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:25:46.420 ,1,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:25:51.220 ,1,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 03:25:56.020 ,1,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:26:00.820 ,1,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 03:26:05.620 ,1,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:26:10.420 ,1,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:26:15.220 ,1,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 03:26:20.020 ,1,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:26:24.820 ,2,0,6.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 03:26:29.620 ,2,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-07 03:26:34.420 ,2,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:26:39.220 ,2,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:26:44.020 ,2,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 03:26:48.820 ,2,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:26:53.620 ,2,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:26:58.420 ,2,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 03:27:03.220 ,2,0,2.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 03:27:08.020 ,2,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:27:12.820 ,3,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:27:17.620 ,3,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:27:22.420 ,3,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:27:27.220 ,3,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-07 03:27:32.020 ,3,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:27:36.820 ,3,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:27:41.620 ,3,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:27:46.420 ,3,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 03:27:51.220 ,3,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-07 03:27:56.020 ,3,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 03:28:00.820 ,4,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:28:05.620 ,4,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:28:10.420 ,4,0,2.,4.8,280.,4.8,1.,4.8,0.,4.8
1979-08-07 03:28:15.220 ,4,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:28:20.020 ,4,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:28:24.820 ,4,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:28:29.620 ,4,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:28:34.420 ,4,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:28:39.220 ,4,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 03:28:44.020 ,4,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:28:48.820 ,5,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:28:53.620 ,5,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:28:58.420 ,5,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:29:03.220 ,5,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:29:08.020 ,5,0,7.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 03:29:12.820 ,5,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:29:17.620 ,5,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:29:22.420 ,5,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:29:27.220 ,5,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:29:32.020 ,5,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:29:36.820 ,6,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 03:29:41.620 ,6,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:29:46.420 ,6,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:29:51.220 ,6,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:29:56.020 ,6,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:30:00.820 ,6,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 03:30:05.620 ,6,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:30:10.420 ,6,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:30:15.220 ,6,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-07 03:30:20.020 ,6,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:30:24.820 ,7,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 03:30:29.620 ,7,0,1.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-07 03:30:34.420 ,7,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 03:30:39.220 ,7,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-07 03:30:44.020 ,7,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 03:30:48.820 ,7,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:30:53.620 ,7,0,3.,4.8,216.,4.8,0.,4.8,0.,4.8
1979-08-07 03:30:58.420 ,7,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-07 03:31:03.220 ,7,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:31:08.020 ,7,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:31:12.820 ,3,1,1.,4.8,272.,4.8,1.,4.8,0.,4.8
1979-08-07 03:31:17.620 ,3,1,1.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-07 03:31:22.420 ,3,1,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:31:27.220 ,3,1,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-07 03:31:32.020 ,3,1,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:31:36.820 ,0,1,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-07 03:31:41.620 ,0,1,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-07 03:31:46.420 ,0,1,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:31:51.220 ,0,1,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-07 03:31:56.020 ,0,1,1.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-07 03:32:00.820 ,4,1,3.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-07 03:32:05.620 ,4,1,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-07 03:32:10.420 ,4,1,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-07 03:32:15.220 ,4,1,1.,4.8,264.,4.8,0.,4.8,0.,4.8