VOYAGER:1:PRINTED,ON:,1-OCT-01:16:43:15:V179062S03
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EB01RATE,EB01UNC,EB02RATE,EB02UNC,EB03RATE,EB03UNC,EB04RATE,EB04UNC,EB05RATE,EB05UNC
1979-03-03 00:00:11.980 ,1979-03-03 00:00:17.920 ,3,1,41.6,2.72,22.3,1.99,16.0,1.83,5.00,0.945,1.67,0.527
1979-03-03 00:00:18.350 ,1979-03-03 00:00:41.920 ,4,1,98.5,4.53,62.5,3.60,31.2,2.44,11.0,1.45,2.71,0.751
1979-03-03 00:00:42.350 ,1979-03-03 00:01:05.920 ,5,1,112.,2.67,76.8,2.16,50.5,1.75,18.5,1.05,4.40,0.511
1979-03-03 00:01:06.350 ,1979-03-03 00:01:29.920 ,6,1,117.,4.56,80.7,3.80,50.8,3.12,16.5,1.78,5.83,1.10
1979-03-03 00:01:30.350 ,1979-03-03 00:01:53.920 ,7,1,112.,2.56,83.7,2.25,53.7,1.78,17.6,1.04,4.88,0.538
1979-03-03 00:01:54.350 ,1979-03-03 00:02:35.920 ,8,1,8.88,0.745,5.00,0.566,4.76,0.538,1.01,0.245,0.577,0.192
1979-03-03 00:02:35.980 ,1979-03-03 00:02:41.540 ,8,-1,8.65,1.29,4.62,0.942,2.88,0.745,1.79,0.564,0.333,0.236
1979-03-03 00:02:42.350 ,1979-03-03 00:03:05.920 ,7,-1,115.,5.11,88.1,4.11,61.5,3.57,19.0,1.98,3.33,0.962
1979-03-03 00:03:06.350 ,1979-03-03 00:03:29.920 ,6,-1,119.,2.66,79.3,2.22,53.0,1.75,19.4,1.06,5.00,0.545
1979-03-03 00:03:30.350 ,1979-03-03 00:03:53.920 ,5,-1,102.,4.41,79.3,3.75,45.2,2.84,17.3,1.90,4.79,0.999
1979-03-03 00:03:54.350 ,1979-03-03 00:04:17.920 ,4,-1,108.,2.63,74.2,2.05,47.0,1.67,16.7,0.995,4.29,0.505
1979-03-03 00:04:18.350 ,1979-03-03 00:04:41.920 ,3,-1,141.,5.02,87.7,4.10,58.0,3.22,20.4,1.91,4.79,0.999
1979-03-03 00:04:42.350 ,1979-03-03 00:05:05.920 ,2,-1,121.,2.75,74.5,2.18,49.5,1.72,16.7,1.02,5.18,0.555
1979-03-03 00:05:05.980 ,1979-03-03 00:05:30.350 ,1,-1,70.0,13.2,67.5,13.0,32.5,9.01,7.50,4.33,8.33,2.63
1979-03-03 00:05:30.350 ,1979-03-03 00:05:53.920 ,1,1,96.6,2.37,63.0,1.91,40.6,1.61,13.1,0.882,3.87,0.479
1979-03-03 00:05:54.350 ,1979-03-03 00:06:17.920 ,2,1,143.,5.22,85.0,3.89,54.2,3.35,19.4,1.93,2.92,0.779
1979-03-03 00:06:18.350 ,1979-03-03 00:06:41.920 ,3,1,81.5,2.19,52.0,1.85,34.8,1.42,12.3,0.843,2.86,0.412
1979-03-03 00:06:42.350 ,1979-03-03 00:07:05.920 ,4,1,43.8,2.90,34.5,2.48,23.0,2.03,6.54,1.12,1.25,0.510
1979-03-03 00:07:06.360 ,1979-03-03 00:07:29.920 ,5,1,65.2,1.99,47.7,1.68,34.4,1.41,12.4,0.880,2.88,0.430
1979-03-03 00:07:30.360 ,1979-03-03 00:07:53.920 ,6,1,51.7,3.28,37.1,2.57,26.0,2.23,9.64,1.31,2.08,0.659
1979-03-03 00:07:54.360 ,1979-03-03 00:08:17.920 ,7,1,56.6,1.81,38.7,1.51,28.6,1.34,9.03,0.716,2.20,0.362
1979-03-03 00:08:18.360 ,1979-03-03 00:08:59.920 ,8,1,5.99,0.627,4.82,0.536,2.57,0.416,1.19,0.272,0.385,0.157
1979-03-03 00:08:59.980 ,1979-03-03 00:09:05.920 ,8,-1,6.61,1.09,2.83,0.687,4.00,0.816,1.17,0.441,0.333,0.236
1979-03-03 00:09:06.350 ,1979-03-03 00:09:29.920 ,7,-1,86.0,4.06,66.1,3.88,51.4,3.41,15.5,1.67,4.58,0.977
1979-03-03 00:09:30.350 ,1979-03-03 00:09:53.920 ,6,-1,89.4,2.36,58.1,1.83,41.8,1.61,13.4,0.915,3.33,0.445
1979-03-03 00:09:54.350 ,1979-03-03 00:10:17.920 ,5,-1,61.0,3.56,46.3,2.98,30.4,2.32,9.58,1.41,3.12,0.807
1979-03-03 00:10:18.350 ,1979-03-03 00:10:41.920 ,4,-1,53.7,1.80,44.8,1.65,32.7,1.39,11.8,0.883,3.63,0.465
1979-03-03 00:10:42.350 ,1979-03-03 00:11:05.920 ,3,-1,89.0,4.30,60.5,3.28,40.7,2.69,11.8,1.45,3.96,0.908
1979-03-03 00:11:06.350 ,1979-03-03 00:11:29.920 ,2,-1,65.9,2.10,41.1,1.62,29.6,1.34,11.2,0.815,3.04,0.425
1979-03-03 00:11:29.980 ,1979-03-03 00:11:54.350 ,1,-1,82.5,14.4,57.5,12.0,37.5,9.68,10.0,5.00,0.833,0.833
1979-03-03 00:11:54.350 ,1979-03-03 00:12:17.920 ,1,1,18.0,1.05,13.5,0.905,10.8,0.800,3.23,0.444,0.952,0.238
1979-03-03 00:12:18.350 ,1979-03-03 00:12:41.920 ,2,1,14.8,1.63,11.1,1.40,10.9,1.39,3.85,0.860,1.25,0.510
1979-03-03 00:12:42.350 ,1979-03-03 00:13:05.920 ,3,1,11.4,0.864,10.9,0.805,7.03,0.639,1.95,0.345,0.595,0.188
1979-03-03 00:13:06.350 ,1979-03-03 00:13:29.920 ,4,1,14.2,1.65,10.9,1.39,9.62,1.36,2.86,0.714,0.625,0.361
1979-03-03 00:13:30.350 ,1979-03-03 00:13:53.920 ,5,1,16.5,0.990,11.3,0.850,9.70,0.768,3.90,0.475,1.60,0.321
1979-03-03 00:13:54.350 ,1979-03-03 00:14:17.920 ,6,1,13.4,1.55,8.64,1.40,9.17,1.38,2.86,0.714,0.417,0.295
1979-03-03 00:14:18.350 ,1979-03-03 00:14:41.920 ,7,1,11.4,0.842,8.78,0.713,5.98,0.603,2.68,0.399,0.774,0.215
1979-03-03 00:14:42.350 ,1979-03-03 00:15:23.920 ,8,1,4.51,0.524,1.77,0.328,1.25,0.273,0.291,0.130,0.256,0.128
1979-03-03 00:15:23.980 ,1979-03-03 00:15:29.920 ,8,-1,4.11,0.856,1.33,0.471,2.00,0.577,0.167,0.167,0.000E+00,0.000E+00
1979-03-03 00:15:30.350 ,1979-03-03 00:15:53.920 ,7,-1,6.67,1.18,4.46,0.893,3.46,0.816,1.07,0.437,1.04,0.466
1979-03-03 00:15:54.350 ,1979-03-03 00:16:17.920 ,6,-1,7.19,0.669,4.15,0.503,2.56,0.390,1.04,0.251,0.179,0.103
1979-03-03 00:16:18.350 ,1979-03-03 00:16:41.920 ,5,-1,10.0,1.39,3.54,0.859,4.11,0.856,2.50,0.721,1.25,0.510
1979-03-03 00:16:42.350 ,1979-03-03 00:17:05.920 ,4,-1,8.21,0.698,4.30,0.499,2.11,0.372,0.739,0.205,0.179,0.103
1979-03-03 00:17:06.350 ,1979-03-03 00:17:29.920 ,3,-1,7.08,1.21,3.75,0.818,2.29,0.691,1.07,0.437,0.417,0.295
1979-03-03 00:17:30.350 ,1979-03-03 00:17:53.920 ,2,-1,6.73,0.633,4.00,0.500,2.19,0.369,0.833,0.223,0.298,0.133
1979-03-03 00:17:53.980 ,1979-03-03 00:18:18.350 ,1,-1,5.00,3.54,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.50,2.50,0.833,0.833
1979-03-03 00:18:18.350 ,1979-03-03 00:18:41.920 ,1,1,7.61,0.657,2.90,0.406,1.55,0.303,0.625,0.188,0.119,8.417E-02
1979-03-03 00:18:42.350 ,1979-03-03 00:19:05.920 ,2,1,3.96,0.908,3.75,0.818,2.86,0.714,0.417,0.295,0.417,0.295
1979-03-03 00:19:06.350 ,1979-03-03 00:19:29.920 ,3,1,6.35,0.638,3.54,0.464,1.71,0.323,0.739,0.205,5.952E-02,5.952E-02
1979-03-03 00:19:30.350 ,1979-03-03 00:19:53.920 ,4,1,7.69,1.22,2.69,0.719,2.88,0.745,0.455,0.321,0.000E+00,0.000E+00
1979-03-03 00:19:54.350 ,1979-03-03 00:20:17.920 ,5,1,6.34,0.621,2.93,0.422,1.52,0.305,0.739,0.205,0.179,0.103
1979-03-03 00:20:18.350 ,1979-03-03 00:20:41.920 ,6,1,5.36,0.978,3.27,0.793,2.50,0.693,0.536,0.309,0.208,0.208
1979-03-03 00:20:42.350 ,1979-03-03 00:21:05.920 ,7,1,7.09,0.642,2.82,0.425,1.55,0.303,0.116,8.221E-02,5.952E-02,5.952E-02
1979-03-03 00:21:06.350 ,1979-03-03 00:21:47.920 ,8,1,3.41,0.456,1.55,0.303,1.40,0.285,0.116,8.221E-02,6.410E-02,6.410E-02
1979-03-03 00:21:47.980 ,1979-03-03 00:21:53.920 ,8,-1,4.11,0.856,1.50,0.500,0.333,0.236,0.333,0.236,0.000E+00,0.000E+00
1979-03-03 00:21:54.350 ,1979-03-03 00:22:17.920 ,7,-1,5.36,0.978,3.21,0.757,1.35,0.509,1.25,0.472,0.000E+00,0.000E+00
1979-03-03 00:22:18.350 ,1979-03-03 00:22:41.920 ,6,-1,5.36,0.564,2.93,0.422,1.80,0.324,0.284,0.127,5.952E-02,5.952E-02
1979-03-03 00:22:42.350 ,1979-03-03 00:23:05.920 ,5,-1,4.23,0.902,2.88,0.745,1.35,0.509,1.07,0.437,0.000E+00,0.000E+00
1979-03-03 00:23:06.350 ,1979-03-03 00:23:29.920 ,4,-1,5.00,0.580,3.14,0.427,2.01,0.350,0.511,0.170,0.298,0.133
1979-03-03 00:23:30.350 ,1979-03-03 00:23:53.920 ,3,-1,4.09,0.964,2.12,0.638,2.86,0.714,0.536,0.309,0.208,0.208
1979-03-03 00:23:54.350 ,1979-03-03 00:24:17.920 ,2,-1,5.98,0.603,2.57,0.411,1.47,0.307,0.793,0.220,0.321,0.143
1979-03-03 00:24:17.980 ,1979-03-03 00:24:42.350 ,1,-1,-1.00,-1.00,5.00,3.54,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:24:42.350 ,1979-03-03 00:25:05.920 ,1,1,4.87,0.559,2.95,0.409,1.34,0.279,0.357,0.146,0.238,0.119
1979-03-03 00:25:06.350 ,1979-03-03 00:25:23.920 ,2,1,4.79,0.999,1.07,0.437,1.25,0.472,0.357,0.253,0.208,0.208
1979-03-03 00:25:23.980 ,1979-03-03 00:25:47.980 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:25:47.980 ,1979-03-03 00:26:11.980 ,9,0,5.92,0.702,4.08,0.583,1.83,0.391,0.750,0.250,8.333E-02,8.333E-02
1979-03-03 00:26:11.980 ,1979-03-03 00:26:17.920 ,4,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 00:26:18.350 ,1979-03-03 00:26:41.920 ,5,1,5.30,0.561,3.29,0.448,2.56,0.390,0.581,0.184,5.952E-02,5.952E-02
1979-03-03 00:26:42.350 ,1979-03-03 00:27:05.920 ,6,1,5.36,0.978,2.08,0.659,1.04,0.466,0.357,0.253,0.000E+00,0.000E+00
1979-03-03 00:27:06.350 ,1979-03-03 00:27:29.920 ,7,1,6.04,0.606,2.62,0.394,1.65,0.317,0.407,0.154,0.119,8.417E-02
1979-03-03 00:27:30.350 ,1979-03-03 00:28:11.920 ,8,1,4.44,0.526,1.45,0.291,0.952,0.238,0.233,0.116,6.410E-02,6.410E-02
1979-03-03 00:28:11.980 ,1979-03-03 00:28:17.920 ,8,-1,1.96,0.592,0.714,0.357,1.17,0.441,0.357,0.253,0.167,0.167
1979-03-03 00:28:18.350 ,1979-03-03 00:28:41.920 ,7,-1,5.00,0.945,2.50,0.754,0.962,0.430,0.179,0.179,0.000E+00,0.000E+00
1979-03-03 00:28:42.350 ,1979-03-03 00:29:05.920 ,6,-1,5.91,0.600,2.44,0.381,1.67,0.315,0.407,0.154,5.952E-02,5.952E-02
1979-03-03 00:29:06.350 ,1979-03-03 00:29:29.920 ,5,-1,5.83,1.10,3.21,0.757,0.833,0.417,0.536,0.309,0.208,0.208
1979-03-03 00:29:30.350 ,1979-03-03 00:29:53.920 ,4,-1,6.31,0.598,3.17,0.439,1.95,0.345,0.465,0.164,0.357,0.146
1979-03-03 00:29:54.350 ,1979-03-03 00:30:17.920 ,3,-1,4.11,0.856,2.92,0.779,0.385,0.272,0.385,0.272,0.000E+00,0.000E+00
1979-03-03 00:30:18.350 ,1979-03-03 00:30:41.920 ,2,-1,5.79,0.594,2.50,0.405,1.88,0.326,0.227,0.114,0.238,0.119
1979-03-03 00:30:41.980 ,1979-03-03 00:31:06.350 ,1,-1,0.000E+00,0.000E+00,2.50,2.50,2.50,2.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:31:06.350 ,1979-03-03 00:31:29.920 ,1,1,4.39,0.517,2.56,0.395,1.43,0.292,0.455,0.161,0.238,0.119
1979-03-03 00:31:30.350 ,1979-03-03 00:31:53.920 ,2,1,5.96,1.07,0.833,0.417,1.43,0.505,0.536,0.309,0.000E+00,0.000E+00
1979-03-03 00:31:54.350 ,1979-03-03 00:32:17.920 ,3,1,4.88,0.545,2.00,0.353,2.05,0.341,0.398,0.150,0.179,0.103
1979-03-03 00:32:18.350 ,1979-03-03 00:32:41.920 ,4,1,4.77,1.04,1.46,0.551,2.14,0.618,0.714,0.357,0.208,0.208
1979-03-03 00:32:42.350 ,1979-03-03 00:33:05.920 ,5,1,6.59,0.633,2.50,0.395,1.92,0.334,0.476,0.168,0.238,0.119
1979-03-03 00:33:06.350 ,1979-03-03 00:33:29.920 ,6,1,3.96,0.908,2.68,0.691,2.32,0.644,0.714,0.357,0.000E+00,0.000E+00
1979-03-03 00:33:30.350 ,1979-03-03 00:33:53.920 ,7,1,4.63,0.531,2.50,0.377,1.40,0.292,0.407,0.154,0.298,0.133
1979-03-03 00:33:54.350 ,1979-03-03 00:34:35.920 ,8,1,2.63,0.416,0.893,0.230,0.732,0.211,0.465,0.164,6.410E-02,6.410E-02
1979-03-03 00:34:35.980 ,1979-03-03 00:34:41.920 ,8,-1,3.67,0.781,1.83,0.553,2.00,0.577,0.500,0.289,0.000E+00,0.000E+00
1979-03-03 00:34:42.350 ,1979-03-03 00:35:05.920 ,7,-1,6.79,1.10,1.92,0.608,1.92,0.608,0.179,0.179,0.000E+00,0.000E+00
1979-03-03 00:35:06.350 ,1979-03-03 00:35:29.920 ,6,-1,5.77,0.586,2.39,0.368,1.90,0.337,0.455,0.161,0.238,0.119
1979-03-03 00:35:30.350 ,1979-03-03 00:35:53.920 ,5,-1,5.77,1.05,3.46,0.816,1.61,0.536,0.357,0.253,0.417,0.295
1979-03-03 00:35:54.350 ,1979-03-03 00:36:17.920 ,4,-1,5.18,0.562,2.32,0.371,1.92,0.334,0.640,0.193,0.238,0.119
1979-03-03 00:36:18.350 ,1979-03-03 00:36:41.920 ,3,-1,4.29,0.875,2.86,0.714,1.25,0.510,0.536,0.309,0.417,0.295
1979-03-03 00:36:42.350 ,1979-03-03 00:37:05.920 ,2,-1,4.70,0.535,1.94,0.348,1.85,0.331,0.465,0.164,0.179,0.103
1979-03-03 00:37:05.980 ,1979-03-03 00:37:30.350 ,1,-1,2.50,2.50,5.00,3.54,2.50,2.50,2.50,2.50,0.000E+00,0.000E+00
1979-03-03 00:37:30.350 ,1979-03-03 00:37:53.920 ,1,1,4.65,0.568,2.01,0.350,1.67,0.315,0.455,0.161,0.238,0.119
1979-03-03 00:37:54.350 ,1979-03-03 00:38:17.920 ,2,1,5.38,1.02,1.15,0.471,1.04,0.466,0.714,0.357,0.208,0.208
1979-03-03 00:38:18.350 ,1979-03-03 00:38:41.920 ,3,1,4.69,0.541,1.86,0.329,1.34,0.286,0.407,0.154,0.238,0.119
1979-03-03 00:38:42.350 ,1979-03-03 00:39:05.920 ,4,1,4.04,0.881,2.31,0.666,0.962,0.430,1.07,0.437,0.208,0.208
1979-03-03 00:39:06.350 ,1979-03-03 00:39:29.920 ,5,1,5.36,0.564,3.13,0.421,2.08,0.352,0.682,0.197,0.119,8.417E-02
1979-03-03 00:39:30.350 ,1979-03-03 00:39:53.920 ,6,1,4.81,0.962,1.96,0.592,0.769,0.385,0.179,0.179,0.000E+00,0.000E+00
1979-03-03 00:39:54.350 ,1979-03-03 00:40:17.920 ,7,1,5.06,0.542,2.63,0.416,1.99,0.336,0.795,0.213,5.952E-02,5.952E-02
1979-03-03 00:40:18.350 ,1979-03-03 00:40:59.920 ,8,1,3.27,0.441,1.77,0.328,1.25,0.273,0.000E+00,0.000E+00,0.128,9.065E-02
1979-03-03 00:40:59.980 ,1979-03-03 00:41:05.920 ,8,-1,4.33,0.850,0.714,0.357,0.667,0.333,0.179,0.179,0.333,0.236
1979-03-03 00:41:06.350 ,1979-03-03 00:41:29.920 ,7,-1,7.31,1.19,1.79,0.564,1.67,0.589,0.536,0.309,0.000E+00,0.000E+00
1979-03-03 00:41:30.350 ,1979-03-03 00:41:53.920 ,6,-1,4.69,0.541,3.17,0.439,1.96,0.342,0.568,0.180,0.298,0.133
1979-03-03 00:41:54.350 ,1979-03-03 00:42:17.920 ,5,-1,4.62,0.942,4.23,0.902,0.893,0.399,0.179,0.179,0.208,0.208
1979-03-03 00:42:18.350 ,1979-03-03 00:42:41.920 ,4,-1,5.31,0.576,2.44,0.385,1.34,0.279,0.523,0.174,0.238,0.119
1979-03-03 00:42:42.350 ,1979-03-03 00:43:05.920 ,3,-1,3.85,0.860,1.73,0.577,1.96,0.592,0.179,0.179,0.000E+00,0.000E+00
1979-03-03 00:43:06.350 ,1979-03-03 00:43:29.920 ,2,-1,5.35,0.609,1.38,0.293,1.18,0.279,0.640,0.193,0.476,0.168
1979-03-03 00:43:29.980 ,1979-03-03 00:43:54.350 ,1,-1,2.50,2.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.50,2.50,0.000E+00,0.000E+00
1979-03-03 00:43:54.350 ,1979-03-03 00:44:17.920 ,1,1,4.64,0.525,2.50,0.381,1.28,0.279,0.511,0.170,0.119,8.417E-02
1979-03-03 00:44:18.350 ,1979-03-03 00:44:41.920 ,2,1,3.65,0.838,1.35,0.509,1.15,0.471,0.714,0.357,0.208,0.208
1979-03-03 00:44:42.350 ,1979-03-03 00:45:05.920 ,3,1,5.17,0.548,1.98,0.339,1.55,0.303,0.398,0.150,5.952E-02,5.952E-02
1979-03-03 00:45:06.350 ,1979-03-03 00:45:29.920 ,4,1,6.61,1.09,2.32,0.644,2.50,0.668,0.714,0.357,0.417,0.295
1979-03-03 00:45:30.350 ,1979-03-03 00:45:53.920 ,5,1,6.69,0.623,2.99,0.427,1.48,0.290,0.682,0.197,0.119,8.417E-02
1979-03-03 00:45:54.350 ,1979-03-03 00:46:17.920 ,6,1,5.71,1.01,2.69,0.719,1.07,0.437,0.577,0.333,0.208,0.208
1979-03-03 00:46:18.350 ,1979-03-03 00:46:41.920 ,7,1,6.80,0.628,2.26,0.367,0.976,0.244,0.581,0.184,0.119,8.417E-02
1979-03-03 00:46:42.350 ,1979-03-03 00:47:23.920 ,8,1,3.56,0.471,1.10,0.259,0.938,0.242,0.179,0.103,0.000E+00,0.000E+00
1979-03-03 00:47:23.980 ,1979-03-03 00:47:29.920 ,8,-1,3.33,0.745,1.61,0.536,0.893,0.399,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:47:30.350 ,1979-03-03 00:47:53.920 ,7,-1,6.43,1.07,4.04,0.881,0.893,0.399,0.357,0.253,0.000E+00,0.000E+00
1979-03-03 00:47:54.350 ,1979-03-03 00:48:17.920 ,6,-1,6.16,0.612,2.57,0.411,1.88,0.342,0.349,0.142,0.119,8.417E-02
1979-03-03 00:48:18.350 ,1979-03-03 00:48:41.920 ,5,-1,4.55,1.02,2.14,0.618,1.96,0.592,0.536,0.309,0.208,0.208
1979-03-03 00:48:42.350 ,1979-03-03 00:49:05.920 ,4,-1,5.52,0.566,1.95,0.345,2.14,0.357,0.581,0.184,0.119,8.417E-02
1979-03-03 00:49:06.350 ,1979-03-03 00:49:29.920 ,3,-1,4.82,0.927,1.36,0.557,1.35,0.509,0.179,0.179,0.208,0.208
1979-03-03 00:49:30.350 ,1979-03-03 00:49:53.920 ,2,-1,4.88,0.551,1.95,0.345,1.55,0.303,0.536,0.179,0.119,8.417E-02
1979-03-03 00:49:53.980 ,1979-03-03 00:50:18.350 ,1,-1,2.50,2.50,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 00:50:18.350 ,1979-03-03 00:50:41.920 ,1,1,5.94,0.609,1.94,0.348,1.80,0.324,0.568,0.180,0.357,0.146
1979-03-03 00:50:42.350 ,1979-03-03 00:51:05.920 ,2,1,2.92,0.779,1.07,0.437,2.12,0.638,0.357,0.253,0.208,0.208
1979-03-03 00:51:06.350 ,1979-03-03 00:51:29.920 ,3,1,5.35,0.557,2.13,0.360,0.793,0.220,0.357,0.146,0.298,0.133
1979-03-03 00:51:30.350 ,1979-03-03 00:51:53.920 ,4,1,7.86,1.18,1.92,0.608,1.79,0.564,0.192,0.192,0.000E+00,0.000E+00
1979-03-03 00:51:54.350 ,1979-03-03 00:52:17.920 ,5,1,6.06,0.615,2.56,0.390,1.88,0.326,0.465,0.164,0.179,0.103
1979-03-03 00:52:18.350 ,1979-03-03 00:52:41.920 ,6,1,5.54,0.994,1.92,0.608,1.54,0.544,0.179,0.179,0.417,0.295
1979-03-03 00:52:42.350 ,1979-03-03 00:53:05.920 ,7,1,6.40,0.610,2.09,0.349,1.28,0.279,0.640,0.193,0.179,0.103
1979-03-03 00:53:06.350 ,1979-03-03 00:53:47.920 ,8,1,3.39,0.449,1.31,0.286,0.915,0.236,0.407,0.154,0.128,9.065E-02
1979-03-03 00:53:47.980 ,1979-03-03 00:53:53.920 ,8,-1,7.17,1.09,2.00,0.577,1.50,0.500,0.500,0.289,0.000E+00,0.000E+00
1979-03-03 00:53:54.350 ,1979-03-03 00:54:17.920 ,7,-1,3.75,0.884,1.92,0.608,1.73,0.577,0.893,0.399,0.000E+00,0.000E+00
1979-03-03 00:54:18.350 ,1979-03-03 00:54:41.920 ,6,-1,5.47,0.564,3.26,0.435,2.09,0.349,0.476,0.168,0.119,8.417E-02
1979-03-03 00:54:42.350 ,1979-03-03 00:55:05.920 ,5,-1,7.31,1.19,2.50,0.693,1.92,0.608,0.192,0.192,0.000E+00,0.000E+00
1979-03-03 00:55:06.350 ,1979-03-03 00:55:29.920 ,4,-1,5.06,0.570,2.12,0.368,1.55,0.303,0.341,0.139,0.238,0.119
1979-03-03 00:55:30.350 ,1979-03-03 00:55:53.920 ,3,-1,5.96,1.07,2.31,0.666,1.79,0.564,0.357,0.253,0.208,0.208
1979-03-03 00:55:54.350 ,1979-03-03 00:56:17.920 ,2,-1,4.74,0.551,2.38,0.385,1.75,0.331,0.357,0.146,0.321,0.143
1979-03-03 00:56:17.980 ,1979-03-03 00:56:42.350 ,1,-1,5.00,3.54,0.000E+00,0.000E+00,0.000E+00,0.000E+00,2.50,2.50,0.000E+00,0.000E+00
1979-03-03 00:56:42.350 ,1979-03-03 00:57:05.920 ,1,1,5.90,0.615,2.38,0.372,1.57,0.302,0.227,0.114,0.238,0.119
1979-03-03 00:57:06.350 ,1979-03-03 00:57:29.920 ,2,1,5.00,1.07,3.12,0.807,1.67,0.589,0.357,0.253,0.000E+00,0.000E+00
1979-03-03 00:57:30.350 ,1979-03-03 00:57:53.920 ,3,1,6.79,0.635,2.01,0.350,1.25,0.266,0.170,9.841E-02,0.179,0.103
1979-03-03 00:57:54.350 ,1979-03-03 00:58:17.920 ,4,1,5.58,1.04,1.96,0.592,1.96,0.592,0.357,0.253,0.000E+00,0.000E+00
1979-03-03 00:58:18.350 ,1979-03-03 00:58:41.920 ,5,1,6.79,0.635,2.73,0.398,1.19,0.266,0.732,0.211,0.119,8.417E-02
1979-03-03 00:58:42.350 ,1979-03-03 00:59:05.920 ,6,1,5.36,0.978,2.69,0.719,1.25,0.472,0.714,0.357,0.625,0.361
1979-03-03 00:59:06.350 ,1979-03-03 00:59:29.920 ,7,1,5.12,0.559,2.00,0.353,1.90,0.337,0.349,0.142,0.179,0.103
1979-03-03 00:59:30.350 ,1979-03-03 00:00:11.920 ,8,1,2.56,0.395,1.25,0.273,0.610,0.193,5.952E-02,5.952E-02,0.000E+00,0.000E+00
1979-03-03 01:00:11.980 ,1979-03-03 01:00:17.920 ,8,-1,4.33,0.850,1.83,0.553,1.25,0.472,0.333,0.236,0.000E+00,0.000E+00
1979-03-03 01:00:18.350 ,1979-03-03 01:00:41.920 ,7,-1,5.58,1.04,2.68,0.691,1.61,0.536,0.179,0.179,0.417,0.295
1979-03-03 01:00:42.350 ,1979-03-03 01:01:05.920 ,6,-1,5.31,0.576,1.95,0.345,1.16,0.266,0.625,0.188,5.952E-02,5.952E-02
1979-03-03 01:01:06.360 ,1979-03-03 01:01:29.920 ,5,-1,7.14,1.13,4.11,0.856,3.04,0.736,0.893,0.399,0.417,0.295
1979-03-03 01:01:30.360 ,1979-03-03 01:01:53.920 ,4,-1,4.55,0.540,2.14,0.357,1.22,0.273,0.581,0.184,0.238,0.119
1979-03-03 01:01:54.360 ,1979-03-03 01:02:17.920 ,3,-1,3.65,0.838,1.96,0.592,1.61,0.536,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:02:18.350 ,1979-03-03 01:02:41.920 ,2,-1,5.63,0.565,2.08,0.352,1.10,0.259,0.238,0.119,0.179,0.103
1979-03-03 01:02:41.980 ,1979-03-03 01:03:06.350 ,1,-1,7.50,4.33,5.00,3.54,0.000E+00,0.000E+00,2.50,2.50,0.000E+00,0.000E+00
1979-03-03 01:03:06.350 ,1979-03-03 01:03:29.920 ,1,1,5.00,0.552,3.20,0.431,2.20,0.362,0.398,0.150,0.179,0.103
1979-03-03 01:03:30.350 ,1979-03-03 01:03:53.920 ,2,1,5.18,0.961,2.14,0.618,0.962,0.430,0.357,0.253,0.000E+00,0.000E+00
1979-03-03 01:03:54.350 ,1979-03-03 01:04:17.920 ,3,1,5.29,0.554,1.63,0.308,1.69,0.313,0.407,0.154,0.000E+00,0.000E+00
1979-03-03 01:04:18.360 ,1979-03-03 01:04:41.920 ,4,1,6.35,1.10,3.93,0.837,0.962,0.430,0.714,0.357,0.208,0.208
1979-03-03 01:04:42.360 ,1979-03-03 01:05:05.920 ,5,1,6.89,0.648,2.80,0.413,1.69,0.313,0.349,0.142,0.119,8.417E-02
1979-03-03 01:05:06.360 ,1979-03-03 01:05:29.920 ,6,1,6.43,1.07,2.14,0.618,0.714,0.357,1.43,0.505,0.208,0.208
1979-03-03 01:05:30.360 ,1979-03-03 01:05:53.920 ,7,1,5.31,0.576,2.86,0.412,1.79,0.326,0.568,0.180,5.952E-02,5.952E-02
1979-03-03 01:05:54.360 ,1979-03-03 01:06:35.920 ,8,1,3.40,0.467,1.04,0.251,0.698,0.201,0.291,0.130,6.410E-02,6.410E-02
1979-03-03 01:06:35.980 ,1979-03-03 01:06:41.920 ,8,-1,3.83,0.799,1.25,0.472,1.50,0.500,0.179,0.179,0.167,0.167
1979-03-03 01:06:42.360 ,1979-03-03 01:07:05.920 ,7,-1,7.32,1.14,3.46,0.816,1.61,0.536,0.179,0.179,0.000E+00,0.000E+00
1979-03-03 01:07:06.360 ,1979-03-03 01:07:29.920 ,6,-1,3.96,0.524,1.19,0.272,1.25,0.266,0.581,0.184,5.952E-02,5.952E-02
1979-03-03 01:07:30.360 ,1979-03-03 01:07:53.920 ,5,-1,6.96,1.11,2.50,0.668,1.96,0.592,0.536,0.309,0.208,0.208
1979-03-03 01:07:54.360 ,1979-03-03 01:08:17.920 ,4,-1,5.99,0.589,2.69,0.415,1.31,0.279,0.640,0.193,5.952E-02,5.952E-02
1979-03-03 01:08:18.360 ,1979-03-03 01:08:41.920 ,3,-1,5.71,1.01,1.79,0.564,1.54,0.544,1.25,0.472,0.208,0.208
1979-03-03 01:08:42.350 ,1979-03-03 01:09:05.920 ,2,-1,5.31,0.576,2.32,0.371,0.875,0.234,0.511,0.170,0.119,8.417E-02
1979-03-03 01:09:05.980 ,1979-03-03 01:09:30.350 ,1,-1,-1.00,-1.00,2.50,2.50,5.00,3.54,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:09:30.350 ,1979-03-03 01:09:53.920 ,1,1,5.55,0.581,2.50,0.381,1.67,0.315,0.341,0.139,0.298,0.133
1979-03-03 01:09:54.350 ,1979-03-03 01:10:17.920 ,2,1,5.96,1.07,2.50,0.668,1.96,0.592,0.536,0.309,0.208,0.208
1979-03-03 01:10:18.350 ,1979-03-03 01:10:41.920 ,3,1,5.63,0.592,2.08,0.352,1.43,0.292,0.625,0.188,5.952E-02,5.952E-02
1979-03-03 01:10:42.350 ,1979-03-03 01:11:05.920 ,4,1,3.39,0.778,2.14,0.618,1.25,0.510,1.43,0.505,0.625,0.361
1979-03-03 01:11:06.350 ,1979-03-03 01:11:29.920 ,5,1,4.81,0.548,3.31,0.439,1.86,0.345,0.511,0.170,0.119,8.417E-02
1979-03-03 01:11:30.350 ,1979-03-03 01:11:53.920 ,6,1,6.07,1.04,2.88,0.745,1.87,0.625,0.357,0.253,0.208,0.208
1979-03-03 01:11:54.350 ,1979-03-03 01:12:17.920 ,7,1,5.93,0.587,2.98,0.421,1.73,0.320,0.455,0.161,0.179,0.103
1979-03-03 01:12:18.350 ,1979-03-03 01:12:59.920 ,8,1,2.16,0.382,0.833,0.223,1.04,0.251,0.250,0.125,0.192,0.111
1979-03-03 01:12:59.980 ,1979-03-03 01:13:05.920 ,8,-1,4.04,0.881,1.54,0.544,1.07,0.437,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-03-03 01:13:06.350 ,1979-03-03 01:13:29.920 ,7,-1,6.54,1.12,2.14,0.618,1.96,0.592,0.536,0.309,0.208,0.208
1979-03-03 01:13:30.350 ,1979-03-03 01:13:53.920 ,6,-1,6.98,0.637,3.11,0.435,1.47,0.307,0.116,8.221E-02,0.298,0.133
1979-03-03 01:13:54.350 ,1979-03-03 01:14:17.920 ,5,-1,5.36,0.978,1.67,0.589,1.61,0.536,0.357,0.253,0.417,0.295
1979-03-03 01:14:18.350 ,1979-03-03 01:14:35.920 ,4,-1,5.40,0.734,1.74,0.435,1.73,0.408,0.648,0.245,0.417,0.208
1979-03-03 01:14:35.980 ,1979-03-03 01:14:59.980 ,9,0,6.33,0.726,4.00,0.577,1.58,0.363,0.583,0.220,0.250,0.144
1979-03-03 01:15:04.730 ,1979-03-03 01:15:05.920 ,3,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:15:06.350 ,1979-03-03 01:15:23.920 ,2,-1,4.44,0.641,2.77,0.497,2.50,0.481,0.893,0.282,0.000E+00,0.000E+00
1979-03-03 01:15:23.980 ,1979-03-03 01:15:47.980 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:15:49.330 ,1979-03-03 01:15:54.520 ,2,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:15:54.580 ,1979-03-03 01:15:54.960 ,1,-1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:16:11.980 ,1979-03-03 01:16:17.920 ,1,1,5.18,0.961,3.21,0.757,1.96,0.592,0.333,0.236,0.333,0.236
1979-03-03 01:16:18.350 ,1979-03-03 01:16:41.920 ,2,1,5.54,0.994,1.46,0.551,1.92,0.608,0.179,0.179,0.208,0.208
1979-03-03 01:16:42.350 ,1979-03-03 01:17:05.920 ,3,1,5.99,0.589,2.56,0.385,1.49,0.298,0.511,0.170,0.179,0.103
1979-03-03 01:17:06.350 ,1979-03-03 01:17:29.920 ,4,1,4.23,0.902,2.86,0.714,1.92,0.608,0.536,0.309,0.000E+00,0.000E+00
1979-03-03 01:17:30.350 ,1979-03-03 01:17:53.920 ,5,1,5.99,0.627,2.31,0.384,2.69,0.409,0.465,0.164,0.179,0.103
1979-03-03 01:17:54.350 ,1979-03-03 01:18:17.920 ,6,1,4.11,0.856,2.50,0.693,2.32,0.644,0.536,0.309,0.208,0.208
1979-03-03 01:18:18.350 ,1979-03-03 01:18:35.920 ,7,1,6.25,0.746,2.98,0.535,2.77,0.497,0.345,0.172,0.370,0.185
1979-03-03 01:18:35.980 ,1979-03-03 01:18:59.980 ,9,0,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:18:59.980 ,1979-03-03 01:19:05.920 ,7,1,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00,-1.00
1979-03-03 01:19:06.350 ,1979-03-03 01:19:23.920 ,8,1,4.11,0.605,1.70,0.389,0.926,0.293,0.517,0.211,9.259E-02,9.259E-02
1979-03-03 01:19:23.980 ,1979-03-03 01:19:29.920 ,8,-1,2.86,0.714,1.00,0.408,2.17,0.601,0.000E+00,0.000E+00,0.167,0.167
1979-03-03 01:19:30.350 ,1979-03-03 01:19:53.920 ,7,-1,6.43,1.07,3.21,0.757,1.96,0.592,0.179,0.179,0.000E+00,0.000E+00