START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-01 06:00:24.880 ,0,1,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-01 06:00:29.680 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 06:00:34.480 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:00:39.280 ,0,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 06:00:44.080 ,0,1,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-01 06:00:48.880 ,4,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 06:00:53.680 ,4,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 06:00:58.480 ,4,1,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-01 06:01:03.280 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:01:08.080 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 06:01:12.880 ,7,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 06:01:17.680 ,7,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 06:01:22.480 ,7,1,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-01 06:01:27.280 ,7,1,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-01 06:01:32.080 ,7,1,0.,4.8,0.,4.8,2.,4.8,2.,4.8
1979-07-01 06:01:36.880 ,3,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 06:01:41.680 ,3,1,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-01 06:01:46.480 ,3,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 06:01:51.280 ,3,1,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-01 06:01:56.080 ,3,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-01 06:02:00.880 ,0,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 06:02:05.680 ,0,1,0.,4.8,6.,4.8,3.,4.8,0.,4.8
1979-07-01 06:02:10.480 ,0,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 06:02:15.280 ,0,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-01 06:02:20.080 ,0,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-01 06:02:24.880 ,4,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-01 06:02:29.680 ,4,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 06:02:34.480 ,4,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 06:02:39.280 ,4,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 06:02:44.080 ,4,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-01 06:02:48.880 ,7,1,0.,4.8,2.,4.8,3.,4.8,2.,4.8
1979-07-01 06:02:53.680 ,7,1,0.,4.8,3.,4.8,5.,4.8,0.,4.8
1979-07-01 06:02:58.480 ,7,1,0.,4.8,5.,4.8,3.,4.8,2.,4.8
1979-07-01 06:03:03.280 ,7,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-01 06:03:08.080 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:03:12.880 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 06:03:17.680 ,3,1,1.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-01 06:03:22.480 ,3,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-01 06:03:27.280 ,3,1,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-01 06:03:32.080 ,3,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-01 06:03:36.880 ,0,1,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-01 06:03:41.680 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:03:46.480 ,0,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 06:03:51.280 ,0,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-01 06:03:56.080 ,0,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 06:04:00.880 ,4,1,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-01 06:04:05.680 ,4,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-01 06:04:10.480 ,4,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-01 06:04:15.280 ,4,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 06:04:20.080 ,4,1,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-01 06:04:24.880 ,7,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 06:04:29.680 ,7,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 06:04:34.480 ,7,1,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-01 06:04:39.280 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:04:44.080 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:04:48.880 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:04:53.680 ,3,1,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-01 06:04:58.480 ,3,1,0.,4.8,5.,4.8,2.,4.8,3.,4.8
1979-07-01 06:05:03.280 ,3,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 06:05:08.080 ,3,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-01 06:05:12.880 ,0,1,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-01 06:05:17.680 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 06:05:22.480 ,0,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 06:05:27.280 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:05:32.080 ,0,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-01 06:05:36.880 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-01 06:05:41.680 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:05:46.480 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 06:05:51.280 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 06:05:56.080 ,0,0,0.,4.8,5.,4.8,5.,4.8,0.,4.8
1979-07-01 06:06:00.880 ,0,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-01 06:06:05.680 ,0,0,0.,4.8,1.,4.8,1.,4.8,3.,4.8
1979-07-01 06:06:10.480 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-01 06:06:15.280 ,0,0,0.,4.8,2.,4.8,4.,4.8,0.,4.8
1979-07-01 06:06:20.080 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:06:24.880 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 06:06:29.680 ,5,0,0.,4.8,6.,4.8,2.,4.8,1.,4.8
1979-07-01 06:06:34.480 ,5,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-01 06:06:39.280 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 06:06:44.080 ,5,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-01 06:06:48.880 ,5,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-01 06:06:53.680 ,5,0,0.,4.8,4.,4.8,4.,4.8,0.,4.8
1979-07-01 06:06:58.480 ,5,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-01 06:07:03.280 ,5,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-01 06:07:08.080 ,5,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-01 06:07:12.880 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 06:07:17.680 ,4,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-01 06:07:22.480 ,4,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-01 06:07:27.280 ,4,0,0.,4.8,1.,4.8,2.,4.8,3.,4.8
1979-07-01 06:07:32.080 ,4,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-01 06:07:36.880 ,4,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-01 06:07:41.680 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 06:07:46.480 ,4,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-01 06:07:51.280 ,4,0,0.,4.8,3.,4.8,3.,4.8,2.,4.8
1979-07-01 06:07:56.080 ,4,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-01 06:08:00.880 ,3,0,0.,4.8,1.,4.8,2.,4.8,3.,4.8
1979-07-01 06:08:05.680 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-01 06:08:10.480 ,3,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-01 06:08:15.280 ,3,0,0.,4.8,7.,4.8,0.,4.8,1.,4.8
1979-07-01 06:08:20.080 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 06:08:24.880 ,3,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-01 06:08:29.680 ,3,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-01 06:08:34.480 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-01 06:08:39.280 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-01 06:08:44.080 ,3,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-01 06:08:48.880 ,2,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-01 06:08:53.680 ,2,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-01 06:08:58.480 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:09:03.280 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 06:09:08.080 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-01 06:09:12.880 ,2,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-01 06:09:17.680 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 06:09:22.480 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 06:09:27.280 ,2,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-01 06:09:32.080 ,2,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-01 06:09:36.880 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-01 06:09:41.680 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:09:46.480 ,1,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-01 06:09:51.280 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-01 06:09:56.080 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 06:10:00.880 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:10:05.680 ,1,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 06:10:10.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-01 06:10:15.280 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 06:10:20.080 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 06:10:24.880 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 06:10:29.680 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:10:34.480 ,0,0,0.,4.8,9.,4.8,1.,4.8,1.,4.8
1979-07-01 06:10:39.280 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 06:10:44.080 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 06:10:48.880 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 06:10:53.680 ,0,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-01 06:10:58.480 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-01 06:11:03.280 ,0,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-01 06:11:08.080 ,0,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-01 06:11:12.880 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-01 06:11:17.680 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-01 06:11:22.480 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-01 06:11:27.280 ,0,0,0.,4.8,9.,4.8,3.,4.8,1.,4.8
1979-07-01 06:11:32.080 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 06:11:36.880 ,0,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-01 06:11:41.680 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 06:11:46.480 ,0,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-01 06:11:51.280 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-01 06:11:56.080 ,0,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-01 06:12:00.880 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 06:12:05.680 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 06:12:10.480 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-01 06:12:15.280 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:12:20.080 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:12:24.880 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:12:29.680 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:12:34.480 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 06:12:39.280 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 06:12:44.080 ,1,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-01 06:12:48.880 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:12:53.680 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:12:58.480 ,2,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-01 06:13:03.280 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 06:13:08.080 ,2,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-01 06:13:12.880 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 06:13:17.680 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 06:13:22.480 ,2,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-01 06:13:27.280 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 06:13:32.080 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 06:13:36.880 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 06:13:41.680 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:13:46.480 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-01 06:13:51.280 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 06:13:56.080 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-01 06:14:00.880 ,3,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-01 06:14:05.680 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 06:14:10.480 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-01 06:14:15.280 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 06:14:20.080 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 06:14:24.880 ,4,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-01 06:14:29.680 ,4,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-01 06:14:34.480 ,4,0,0.,4.8,2.,4.8,4.,4.8,1.,4.8
1979-07-01 06:14:39.280 ,4,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 06:14:44.080 ,4,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-01 06:14:48.880 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 06:14:53.680 ,4,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-01 06:14:58.480 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-01 06:15:03.280 ,4,0,0.,4.8,7.,4.8,1.,4.8,1.,4.8
1979-07-01 06:15:08.080 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 06:15:12.880 ,5,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-01 06:15:17.680 ,5,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-01 06:15:22.480 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 06:15:27.280 ,5,0,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-07-01 06:15:32.080 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 06:15:36.880 ,5,0,0.,4.8,4.,4.8,3.,4.8,2.,4.8
1979-07-01 06:15:41.680 ,5,0,0.,4.8,6.,4.8,1.,4.8,5.,4.8
1979-07-01 06:15:46.480 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 06:15:51.280 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 06:15:56.080 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-01 06:16:00.880 ,6,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-01 06:16:05.680 ,6,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-01 06:16:10.480 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 06:16:15.280 ,6,0,0.,4.8,1.,4.8,3.,4.8,3.,4.8
1979-07-01 06:16:20.080 ,6,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-01 06:16:24.880 ,6,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-01 06:16:29.680 ,6,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-01 06:16:34.480 ,6,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-01 06:16:39.280 ,6,0,0.,4.8,4.,4.8,5.,4.8,1.,4.8
1979-07-01 06:16:44.080 ,6,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-01 06:16:48.880 ,7,0,0.,4.8,8.,4.8,2.,4.8,1.,4.8
1979-07-01 06:16:53.680 ,7,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-01 06:16:58.480 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:17:03.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:17:08.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:17:12.880 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:17:17.680 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:17:22.480 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:17:27.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:17:32.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:17:36.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 06:17:41.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:17:46.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:17:51.280 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:17:56.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:18:00.880 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-01 06:18:05.680 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:18:10.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:18:15.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 06:18:20.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:18:24.880 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:18:29.680 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:18:34.480 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 06:18:39.280 ,6,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-01 06:18:44.080 ,6,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-01 06:18:48.880 ,6,0,0.,4.8,1.,4.8,1.,4.8,3.,4.8
1979-07-01 06:18:53.680 ,6,0,0.,4.8,6.,4.8,3.,4.8,1.,4.8
1979-07-01 06:18:58.480 ,6,0,0.,4.8,7.,4.8,1.,4.8,2.,4.8
1979-07-01 06:19:03.280 ,6,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-01 06:19:08.080 ,6,0,0.,4.8,7.,4.8,0.,4.8,3.,4.8
1979-07-01 06:19:12.880 ,5,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-01 06:19:17.680 ,5,0,0.,4.8,9.,4.8,1.,4.8,0.,4.8
1979-07-01 06:19:22.480 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 06:19:27.280 ,5,0,0.,4.8,7.,4.8,2.,4.8,1.,4.8
1979-07-01 06:19:32.080 ,5,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-01 06:19:36.880 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-01 06:19:41.680 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-01 06:19:46.480 ,5,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 06:19:51.280 ,5,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-01 06:19:56.080 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 06:20:00.880 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 06:20:05.680 ,4,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-01 06:20:10.480 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 06:20:15.280 ,4,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-01 06:20:20.080 ,4,0,0.,4.8,2.,4.8,4.,4.8,0.,4.8
1979-07-01 06:20:24.880 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-01 06:20:29.680 ,4,0,0.,4.8,2.,4.8,3.,4.8,4.,4.8
1979-07-01 06:20:34.480 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-01 06:20:39.280 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-01 06:20:44.080 ,4,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-01 06:20:48.880 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-01 06:20:53.680 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 06:20:58.480 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 06:21:03.280 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-01 06:21:08.080 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:21:12.880 ,3,0,0.,4.8,2.,4.8,4.,4.8,2.,4.8
1979-07-01 06:21:17.680 ,3,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-01 06:21:22.480 ,3,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-01 06:21:27.280 ,3,0,0.,4.8,6.,4.8,0.,4.8,1.,4.8
1979-07-01 06:21:32.080 ,3,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-01 06:21:36.880 ,2,0,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-01 06:21:41.680 ,2,0,0.,4.8,2.,4.8,3.,4.8,0.,4.8
1979-07-01 06:21:46.480 ,2,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 06:21:51.280 ,2,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-01 06:21:56.080 ,2,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-01 06:22:00.880 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-01 06:22:05.680 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 06:22:10.480 ,2,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-01 06:22:15.280 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 06:22:20.080 ,2,0,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-01 06:22:24.880 ,1,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-01 06:22:29.680 ,1,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-01 06:22:34.480 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 06:22:39.280 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-01 06:22:44.080 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:22:48.880 ,1,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 06:22:53.680 ,1,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-01 06:22:58.480 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 06:23:03.280 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-01 06:23:08.080 ,1,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-01 06:23:12.880 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:23:17.680 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-01 06:23:22.480 ,0,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-01 06:23:27.280 ,0,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-01 06:23:32.080 ,0,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-01 06:23:36.880 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-01 06:23:41.680 ,0,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-01 06:23:46.480 ,0,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-01 06:23:51.280 ,0,0,0.,4.8,5.,4.8,0.,4.8,2.,4.8
1979-07-01 06:23:56.080 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-01 06:24:00.880 ,0,0,0.,4.8,8.,4.8,0.,4.8,3.,4.8
1979-07-01 06:24:05.680 ,0,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-01 06:24:10.480 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 06:24:15.280 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 06:24:20.080 ,0,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-01 06:24:24.880 ,0,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-01 06:24:29.680 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-01 06:24:34.480 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-01 06:24:39.280 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-01 06:24:44.080 ,0,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-01 06:24:48.880 ,1,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-01 06:24:53.680 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 06:24:58.480 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 06:25:03.280 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 06:25:08.080 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 06:25:12.880 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 06:25:17.680 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 06:25:22.480 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-01 06:25:27.280 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 06:25:32.080 ,1,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 06:25:36.880 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-01 06:25:41.680 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-01 06:25:46.480 ,2,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-01 06:25:51.280 ,2,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-01 06:25:56.080 ,2,0,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-07-01 06:26:00.880 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-01 06:26:05.680 ,2,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-01 06:26:10.480 ,2,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-01 06:26:15.280 ,2,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 06:26:20.080 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:26:24.880 ,3,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-01 06:26:29.680 ,3,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-01 06:26:34.480 ,3,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-01 06:26:39.280 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-01 06:26:44.080 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 06:26:48.880 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-01 06:26:53.680 ,3,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-01 06:26:58.480 ,3,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-01 06:27:03.280 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 06:27:08.080 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 06:27:12.880 ,4,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-01 06:27:17.680 ,4,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-01 06:27:22.480 ,4,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-01 06:27:27.280 ,4,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-01 06:27:32.080 ,4,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-01 06:27:36.880 ,4,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-01 06:27:41.680 ,4,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-01 06:27:46.480 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 06:27:51.280 ,4,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-01 06:27:56.080 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-01 06:28:00.880 ,5,0,0.,4.8,5.,4.8,4.,4.8,0.,4.8
1979-07-01 06:28:05.680 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-01 06:28:10.480 ,5,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-01 06:28:15.280 ,5,0,0.,4.8,5.,4.8,5.,4.8,0.,4.8
1979-07-01 06:28:20.080 ,5,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-01 06:28:24.880 ,5,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-01 06:28:29.680 ,5,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-01 06:28:34.480 ,5,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-01 06:28:39.280 ,5,0,0.,4.8,7.,4.8,4.,4.8,0.,4.8
1979-07-01 06:28:44.080 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 06:28:48.880 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-01 06:28:53.680 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-01 06:28:58.480 ,6,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-01 06:29:03.280 ,6,0,0.,4.8,5.,4.8,6.,4.8,1.,4.8
1979-07-01 06:29:08.080 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:29:12.880 ,6,0,0.,4.8,9.,4.8,4.,4.8,1.,4.8
1979-07-01 06:29:17.680 ,6,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-01 06:29:22.480 ,6,0,0.,4.8,7.,4.8,4.,4.8,1.,4.8
1979-07-01 06:29:27.280 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-01 06:29:32.080 ,6,0,0.,4.8,0.,4.8,4.,4.8,2.,4.8
1979-07-01 06:29:36.880 ,7,0,0.,4.8,5.,4.8,2.,4.8,2.,4.8
1979-07-01 06:29:41.680 ,7,0,0.,4.8,0.,4.8,5.,4.8,0.,4.8
1979-07-01 06:29:46.480 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:29:51.280 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-01 06:29:56.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:30:00.880 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:30:05.680 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:30:10.480 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:30:15.280 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:30:20.080 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:30:24.880 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:30:29.680 ,7,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-01 06:30:34.480 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-01 06:30:39.280 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:30:44.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:30:48.880 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:30:53.680 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:30:58.480 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-01 06:31:03.280 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-01 06:31:08.080 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-01 06:31:12.880 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-01 06:31:17.680 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-01 06:31:22.480 ,6,0,0.,4.8,7.,4.8,0.,4.8,3.,4.8
1979-07-01 06:31:27.280 ,6,0,0.,4.8,7.,4.8,1.,4.8,0.,4.8
1979-07-01 06:31:32.080 ,6,0,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-01 06:31:36.880 ,6,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-01 06:31:41.680 ,6,0,0.,4.8,5.,4.8,3.,4.8,1.,4.8
1979-07-01 06:31:46.480 ,6,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-01 06:31:51.280 ,6,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-01 06:31:56.080 ,6,0,0.,4.8,4.,4.8,3.,4.8,1.,4.8
1979-07-01 06:32:00.880 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-01 06:32:05.680 ,5,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-01 06:32:10.480 ,5,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-01 06:32:15.280 ,5,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-01 06:32:20.080 ,5,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-01 06:32:24.880 ,5,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-01 06:32:29.680 ,5,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-01 06:32:34.480 ,5,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-01 06:32:39.280 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-01 06:32:44.080 ,5,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-01 06:32:48.880 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-01 06:32:53.680 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-01 06:32:58.480 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-01 06:33:03.280 ,4,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-01 06:33:08.080 ,4,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-01 06:33:12.880 ,4,0,0.,4.8,3.,4.8,2.,4.8,2.,4.8
1979-07-01 06:33:17.680 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8