Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2014-100T00:30,"1/1775784493:72",4.503600671856482E+08,4.503636671856480E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-100T00:00,2014-100T01:00,2014,100.0208,12.672,-38.295,19.668,0,0,0,0,0,0,0,0,0,1,0,1,15,30,13,6,3,0,0,0,0,1,0,0,0,1,0,3,6,4,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-100T01:30,"1/1775788093:78",4.503636671856480E+08,4.503672671856479E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-100T01:00,2014-100T02:00,2014,100.0625,12.749,-37.634,19.862,0,0,0,0,0,0,0,0,0,0,0,1,7,19,5,2,1,0,0,0,0,0,0,0,0,0,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-100T02:30,"1/1775791693:83",4.503672671856479E+08,4.503708671856478E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-100T02:00,2014-100T03:00,2014,100.1042,12.833,-36.911,20.051,0,0,0,0,0,0,0,0,0,0,1,1,13,11,3,3,1,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-100T03:30,"1/1775795293:89",4.503708671856478E+08,4.503744671856477E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-100T03:00,2014-100T04:00,2014,100.1458,12.926,-36.134,20.234,0,0,0,0,0,0,0,0,0,0,0,1,13,9,3,6,1,0,0,0,0,0,0,0,0,0,1,4,2,2,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-100T04:30,"1/1775798893:95",4.503744671856477E+08,4.503780671856475E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-100T04:00,2014-100T05:00,2014,100.1875,13.026,-35.308,20.410,0,0,0,0,0,0,0,0,0,0,1,1,14,8,5,4,2,0,0,0,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-100T05:30,"1/1775802493:101",4.503780671856475E+08,4.503816671856474E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-100T05:00,2014-100T06:00,2014,100.2292,13.133,-34.441,20.580,0,0,0,0,0,0,0,0,1,0,0,0,3,3,5,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-100T06:30,"1/1775806093:107",4.503816671856474E+08,4.503852671856473E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-100T06:00,2014-100T07:00,2014,100.2708,13.248,-33.537,20.744,0,0,0,0,0,0,0,0,0,0,0,0,2,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-100T07:30,"1/1775809693:113",4.503852671856473E+08,4.503888671856472E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-100T07:00,2014-100T08:00,2014,100.3125,13.370,-32.603,20.901,0,0,0,0,0,0,0,0,1,0,0,1,3,3,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-100T08:30,"1/1775813293:119",4.503888671856472E+08,4.503924671856470E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-100T08:00,2014-100T09:00,2014,100.3542,13.498,-31.645,21.052,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-100T09:30,"1/1775816893:124",4.503924671856470E+08,4.503960671856469E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-100T09:00,2014-100T10:00,2014,100.3958,13.632,-30.667,21.197,0,0,0,0,0,0,0,0,0,1,0,0,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-100T10:30,"1/1775820493:130",4.503960671856469E+08,4.503996671856468E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-100T10:00,2014-100T11:00,2014,100.4375,13.773,-29.673,21.336,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-100T11:30,"1/1775824093:136",4.503996671856468E+08,4.504032671856467E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-100T11:00,2014-100T12:00,2014,100.4792,13.919,-28.669,21.470,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-100T12:30,"1/1775827693:142",4.504032671856467E+08,4.504068671856465E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-100T12:00,2014-100T13:00,2014,100.5208,14.070,-27.658,21.599,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-100T13:30,"1/1775831293:148",4.504068671856465E+08,4.504104671856464E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-100T13:00,2014-100T14:00,2014,100.5625,14.227,-26.644,21.722,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-100T14:30,"1/1775834893:154",4.504104671856464E+08,4.504140671856462E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-100T14:00,2014-100T15:00,2014,100.6042,14.388,-25.629,21.841,0,0,0,0,0,0,0,0,0,0,0,0,2,5,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-100T15:30,"1/1775838493:160",4.504140671856462E+08,4.504176671856461E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-100T15:00,2014-100T16:00,2014,100.6458,14.554,-24.617,21.955,0,0,0,0,0,0,0,0,0,0,0,0,1,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-100T16:30,"1/1775842093:165",4.504176671856461E+08,4.504212671856460E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-100T16:00,2014-100T17:00,2014,100.6875,14.724,-23.609,22.064,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-100T17:30,"1/1775845693:171",4.504212671856460E+08,4.504248671856458E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-100T17:00,2014-100T18:00,2014,100.7292,14.898,-22.608,22.170,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-100T18:30,"1/1775849293:177",4.504248671856458E+08,4.504284671856457E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-100T18:00,2014-100T19:00,2014,100.7708,15.076,-21.616,22.271,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-100T19:30,"1/1775852893:183",4.504284671856457E+08,4.504320671856456E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-100T19:00,2014-100T20:00,2014,100.8125,15.257,-20.633,22.369,0,0,0,0,0,0,0,0,0,0,0,0,3,5,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-100T20:30,"1/1775856493:189",4.504320671856456E+08,4.504356671856454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-100T20:00,2014-100T21:00,2014,100.8542,15.441,-19.663,22.463,0,0,0,0,0,0,0,0,0,0,0,0,7,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-100T21:30,"1/1775860093:195",4.504356671856454E+08,4.504392671856453E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-100T21:00,2014-100T22:00,2014,100.8958,15.628,-18.704,22.554,0,0,0,0,0,0,0,0,0,0,0,0,9,15,10,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-100T22:30,"1/1775863693:201",4.504392671856453E+08,4.504428671856452E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-100T22:00,2014-100T23:00,2014,100.9375,15.819,-17.760,22.641,0,0,0,0,0,0,0,0,0,0,0,1,13,9,10,4,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-100T23:30,"1/1775867293:206",4.504428671856452E+08,4.504464671856450E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-100T23:00,2014-101T00:00,2014,100.9792,16.011,-16.829,22.726,0,0,0,0,0,0,0,0,0,1,1,1,3,12,5,1,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-101T00:30,"1/1775870893:212",4.504464671856450E+08,4.504500671856449E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-101T00:00,2014-101T01:00,2014,101.0208,16.206,-15.913,22.808,0,0,0,0,0,0,0,0,1,0,1,0,3,5,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-101T01:30,"1/1775874493:218",4.504500671856449E+08,4.504536671856447E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-101T01:00,2014-101T02:00,2014,101.0625,16.404,-15.013,22.887,0,0,0,0,0,0,0,0,0,0,0,0,4,2,3,5,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-101T02:30,"1/1775878093:224",4.504536671856447E+08,4.504572671856446E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-101T02:00,2014-101T03:00,2014,101.1042,16.603,-14.128,22.964,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-101T03:30,"1/1775881693:230",4.504572671856446E+08,4.504608671856444E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-101T03:00,2014-101T04:00,2014,101.1458,16.804,-13.259,23.038,0,0,0,0,0,0,0,0,0,0,0,0,4,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-101T04:30,"1/1775885293:236",4.504608671856444E+08,4.504644671856443E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-101T04:00,2014-101T05:00,2014,101.1875,17.007,-12.406,23.110,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-101T05:30,"1/1775888893:242",4.504644671856443E+08,4.504680671856441E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-101T05:00,2014-101T06:00,2014,101.2292,17.211,-11.569,23.180,0,0,0,0,0,0,0,0,0,0,0,0,2,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-101T06:30,"1/1775892493:247",4.504680671856441E+08,4.504716671856440E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-101T06:00,2014-101T07:00,2014,101.2708,17.417,-10.748,23.247,0,0,0,0,0,0,0,0,0,1,0,0,6,5,4,4,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-101T07:30,"1/1775896093:253",4.504716671856440E+08,4.504752671856439E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-101T07:00,2014-101T08:00,2014,101.3125,17.624,-9.943,23.313,0,0,0,0,0,0,0,0,0,0,0,0,12,14,5,3,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-101T08:30,"1/1775899694:3",4.504752671856439E+08,4.504788671856437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-101T08:00,2014-101T09:00,2014,101.3542,17.832,-9.154,23.377,0,0,0,0,0,0,0,0,0,0,0,0,12,19,1,2,1,1,0,0,0,0,0,0,0,0,0,1,1,1,3,3,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-101T09:30,"1/1775903294:9",4.504788671856437E+08,4.504824671856436E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-101T09:00,2014-101T10:00,2014,101.3958,18.041,-8.381,23.439,0,0,0,0,0,0,0,0,0,0,1,0,15,15,11,6,2,0,0,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-101T10:30,"1/1775906894:15",4.504824671856436E+08,4.504860671856434E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-101T10:00,2014-101T11:00,2014,101.4375,18.251,-7.623,23.500,0,0,0,0,0,0,0,0,0,0,0,2,7,12,6,7,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-101T11:30,"1/1775910494:21",4.504860671856434E+08,4.504896671856432E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-101T11:00,2014-101T12:00,2014,101.4792,18.462,-6.881,23.559,0,0,0,0,0,0,0,0,0,0,0,0,14,12,6,5,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-101T12:30,"1/1775914094:27",4.504896671856432E+08,4.504932671856431E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-101T12:00,2014-101T13:00,2014,101.5208,18.673,-6.155,23.616,0,0,0,0,0,0,0,0,0,0,0,1,9,8,2,12,0,1,0,0,0,0,0,0,0,0,1,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-101T13:30,"1/1775917694:32",4.504932671856431E+08,4.504968671856429E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-101T13:00,2014-101T14:00,2014,101.5625,18.886,-5.443,23.672,0,0,0,0,0,0,0,0,1,0,0,1,14,22,9,5,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,6,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-101T14:30,"1/1775921294:38",4.504968671856429E+08,4.505004671856428E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-101T14:00,2014-101T15:00,2014,101.6042,19.098,-4.746,23.727,0,0,0,0,0,0,0,0,0,0,0,0,13,15,13,5,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,5,2,1,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-101T15:30,"1/1775924894:44",4.505004671856428E+08,4.505040671856426E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-101T15:00,2014-101T16:00,2014,101.6458,19.311,-4.063,23.780,0,0,0,0,0,0,0,0,0,0,0,3,11,22,9,3,2,0,1,0,0,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-101T16:30,"1/1775928494:50",4.505040671856426E+08,4.505076671856424E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-101T16:00,2014-101T17:00,2014,101.6875,19.524,-3.394,23.832,0,0,0,0,0,0,0,0,0,0,1,2,12,17,8,7,2,0,1,0,0,0,0,1,0,0,1,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,11,17,5,10,4,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-101T17:30,"1/1775932094:56",4.505076671856424E+08,4.505112671856423E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-101T17:00,2014-101T18:00,2014,101.7292,19.738,-2.740,23.883,0,0,0,0,0,0,0,0,0,0,0,2,22,31,11,8,1,1,1,0,1,0,0,0,0,0,1,0,0,3,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,2,9,16,6,3,4,2,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-101T18:30,"1/1775935694:62",4.505112671856423E+08,4.505148671856421E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-101T18:00,2014-101T19:00,2014,101.7708,19.951,-2.098,23.933,0,0,0,0,0,0,0,0,0,0,0,1,15,24,7,9,1,2,1,0,0,0,0,0,0,0,1,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,14,9,6,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-101T19:30,"1/1775939294:68",4.505148671856421E+08,4.505184671856420E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-101T19:00,2014-101T20:00,2014,101.8125,20.165,-1.470,23.981,0,0,0,0,0,0,0,0,0,0,0,1,11,13,11,5,1,0,1,0,0,0,0,0,0,0,1,2,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,9,5,5,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-101T20:30,"1/1775942894:73",4.505184671856420E+08,4.505220671856418E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-101T20:00,2014-101T21:00,2014,101.8542,20.379,-0.855,0.029,0,0,0,0,0,0,0,0,0,0,0,0,1,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-101T21:30,"1/1775946494:79",4.505220671856418E+08,4.505256671856416E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-101T21:00,2014-101T22:00,2014,101.8958,20.593,-0.253,0.075,0,0,0,0,0,0,0,0,1,0,0,0,1,7,2,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-101T22:30,"1/1775950094:85",4.505256671856416E+08,4.505292671856415E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-101T22:00,2014-101T23:00,2014,101.9375,20.807,0.337,0.121,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-101T23:30,"1/1775953694:91",4.505292671856415E+08,4.505328671856413E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-101T23:00,2014-102T00:00,2014,101.9792,21.020,0.915,0.165,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-102T00:30,"1/1775957294:97",4.505328671856413E+08,4.505364671856412E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-102T00:00,2014-102T01:00,2014,102.0208,21.234,1.481,0.209,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-102T01:30,"1/1775960894:103",4.505364671856412E+08,4.505400671856410E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-102T01:00,2014-102T02:00,2014,102.0625,21.447,2.036,0.252,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-102T02:30,"1/1775964494:109",4.505400671856410E+08,4.505436671856408E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-102T02:00,2014-102T03:00,2014,102.1042,21.660,2.579,0.294,0,0,0,0,0,0,0,0,0,0,0,0,2,1,2,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-102T03:30,"1/1775968094:114",4.505436671856408E+08,4.505472671856407E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-102T03:00,2014-102T04:00,2014,102.1458,21.873,3.112,0.336,0,0,0,0,0,0,0,0,0,0,0,0,5,6,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-102T04:30,"1/1775971694:120",4.505472671856407E+08,4.505508671856405E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-102T04:00,2014-102T05:00,2014,102.1875,22.085,3.634,0.376,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-102T05:30,"1/1775975294:126",4.505508671856405E+08,4.505544671856403E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-102T05:00,2014-102T06:00,2014,102.2292,22.298,4.146,0.416,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2014-102T06:30,"1/1775978894:132",4.505544671856403E+08,4.505580671856402E+08,-1,-1,-1,-1,-1,-1,-1,-1,2014-102T06:00,2014-102T07:00,2014,102.2708,22.509,4.648,0.455,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0