START_TIME,STEP,MOV.,M35,t_acc.,PL05,t_acc.,PL06,t_acc.,PL07,t_acc.
1979-07-05 06:00:24.660 ,0,1,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-05 06:00:29.460 ,0,1,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-05 06:00:34.260 ,0,1,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-05 06:00:39.060 ,0,1,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-05 06:00:43.860 ,0,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 06:00:48.660 ,4,1,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-05 06:00:53.460 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 06:00:58.260 ,4,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 06:01:03.060 ,4,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-05 06:01:07.860 ,4,1,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-05 06:01:12.650 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:01:17.460 ,7,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:01:22.260 ,7,1,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-05 06:01:27.060 ,7,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 06:01:31.860 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 06:01:36.650 ,3,1,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 06:01:41.460 ,3,1,0.,4.8,1.,4.8,3.,4.8,1.,4.8
1979-07-05 06:01:46.260 ,3,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 06:01:51.060 ,3,1,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-05 06:01:55.860 ,3,1,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 06:02:00.650 ,0,1,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-05 06:02:05.460 ,0,1,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-05 06:02:10.260 ,0,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 06:02:15.060 ,0,1,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-05 06:02:19.860 ,0,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:02:24.650 ,4,1,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-05 06:02:29.460 ,4,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 06:02:34.260 ,4,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 06:02:39.060 ,4,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-05 06:02:43.860 ,4,1,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-05 06:02:48.660 ,7,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 06:02:53.460 ,7,1,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-05 06:02:58.260 ,7,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-05 06:03:03.060 ,7,1,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 06:03:07.860 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 06:03:12.650 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 06:03:17.460 ,3,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 06:03:22.260 ,3,1,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-05 06:03:27.060 ,3,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-05 06:03:31.860 ,3,1,0.,4.8,5.,4.8,1.,4.8,2.,4.8
1979-07-05 06:03:36.650 ,0,1,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-05 06:03:41.460 ,0,1,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-05 06:03:46.260 ,0,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 06:03:51.060 ,0,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 06:03:55.860 ,0,1,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 06:04:00.650 ,4,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-05 06:04:05.460 ,4,1,0.,4.8,2.,4.8,1.,4.8,2.,4.8
1979-07-05 06:04:10.260 ,4,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:04:15.060 ,4,1,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-05 06:04:19.860 ,4,1,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 06:04:24.650 ,7,1,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-05 06:04:29.460 ,7,1,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-05 06:04:34.260 ,7,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 06:04:39.060 ,7,1,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 06:04:43.860 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 06:04:48.650 ,3,1,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:04:53.460 ,3,1,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-05 06:04:58.260 ,3,1,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-05 06:05:03.060 ,3,1,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 06:05:07.860 ,3,1,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-05 06:05:12.650 ,0,1,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-05 06:05:17.460 ,0,1,0.,4.8,3.,4.8,3.,4.8,0.,4.8
1979-07-05 06:05:22.260 ,0,1,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-05 06:05:27.060 ,0,1,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-05 06:05:31.860 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 06:05:36.650 ,0,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-05 06:05:41.460 ,0,0,0.,4.8,4.,4.8,1.,4.8,3.,4.8
1979-07-05 06:05:46.260 ,0,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-05 06:05:51.060 ,0,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-05 06:05:55.860 ,0,0,0.,4.8,7.,4.8,2.,4.8,0.,4.8
1979-07-05 06:06:00.650 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 06:06:05.460 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 06:06:10.260 ,0,0,0.,4.8,4.,4.8,0.,4.8,3.,4.8
1979-07-05 06:06:15.060 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 06:06:19.860 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:06:24.650 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:06:29.450 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 06:06:34.250 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 06:06:39.050 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 06:06:43.850 ,5,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-05 06:06:48.650 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-05 06:06:53.450 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 06:06:58.250 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-05 06:07:03.050 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-05 06:07:07.850 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 06:07:12.650 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 06:07:17.450 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:07:22.250 ,4,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-05 06:07:27.050 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-05 06:07:31.850 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 06:07:36.650 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-05 06:07:41.450 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 06:07:46.250 ,4,0,0.,4.8,2.,4.8,1.,4.8,3.,4.8
1979-07-05 06:07:51.050 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 06:07:55.850 ,4,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-05 06:08:00.650 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:08:05.450 ,3,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-05 06:08:10.250 ,3,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-05 06:08:15.050 ,3,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 06:08:19.850 ,3,0,0.,4.8,6.,4.8,2.,4.8,0.,4.8
1979-07-05 06:08:24.650 ,3,0,0.,4.8,0.,4.8,2.,4.8,2.,4.8
1979-07-05 06:08:29.450 ,3,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-05 06:08:34.250 ,3,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-05 06:08:39.050 ,3,0,0.,4.8,6.,4.8,0.,4.8,0.,4.8
1979-07-05 06:08:43.850 ,3,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-05 06:08:48.650 ,2,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-05 06:08:53.450 ,2,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-05 06:08:58.250 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-05 06:09:03.050 ,2,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-05 06:09:07.850 ,2,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-05 06:09:12.650 ,2,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-05 06:09:17.450 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 06:09:22.250 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-05 06:09:27.050 ,2,0,0.,4.8,5.,4.8,1.,4.8,1.,4.8
1979-07-05 06:09:31.850 ,2,0,0.,4.8,5.,4.8,2.,4.8,0.,4.8
1979-07-05 06:09:36.650 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 06:09:41.450 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 06:09:46.250 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-05 06:09:51.050 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-05 06:09:55.850 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-05 06:10:00.650 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 06:10:05.450 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 06:10:10.250 ,1,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-05 06:10:15.050 ,1,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 06:10:19.850 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 06:10:24.650 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:10:29.450 ,0,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-05 06:10:34.250 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-05 06:10:39.050 ,0,0,0.,4.8,4.,4.8,2.,4.8,4.,4.8
1979-07-05 06:10:43.850 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 06:10:48.650 ,0,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-05 06:10:53.450 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 06:10:58.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 06:11:03.050 ,0,0,0.,4.8,5.,4.8,0.,4.8,1.,4.8
1979-07-05 06:11:07.850 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:11:12.650 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:11:17.450 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 06:11:22.250 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:11:27.050 ,0,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 06:11:31.850 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 06:11:36.650 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-05 06:11:41.450 ,0,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:11:46.250 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 06:11:51.050 ,0,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-05 06:11:55.850 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 06:12:00.650 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:12:05.450 ,1,0,0.,4.8,4.,4.8,2.,4.8,2.,4.8
1979-07-05 06:12:10.250 ,1,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-05 06:12:15.050 ,1,0,0.,4.8,4.,4.8,0.,4.8,2.,4.8
1979-07-05 06:12:19.850 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 06:12:24.650 ,1,0,0.,4.8,3.,4.8,4.,4.8,2.,4.8
1979-07-05 06:12:29.450 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 06:12:34.250 ,1,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-05 06:12:39.050 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-05 06:12:43.850 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 06:12:48.650 ,2,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-05 06:12:53.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 06:12:58.250 ,2,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-05 06:13:03.050 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-05 06:13:07.850 ,2,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-05 06:13:12.650 ,0,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-05 06:13:17.450 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-05 06:13:22.250 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 06:13:27.050 ,0,0,0.,4.8,6.,4.8,1.,4.8,1.,4.8
1979-07-05 06:13:31.850 ,0,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 06:13:41.450 ,0,0,,0,,0,,0,,0
1979-07-05 06:13:46.250 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 06:13:51.050 ,0,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-05 06:13:55.850 ,0,0,0.,4.8,2.,4.8,0.,4.8,2.,4.8
1979-07-05 06:14:00.650 ,0,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-05 06:14:00.650 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-05 06:14:05.450 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 06:14:10.250 ,0,0,0.,4.8,4.,4.8,2.,4.8,0.,4.8
1979-07-05 06:14:15.050 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 06:14:19.850 ,0,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 06:14:24.650 ,4,0,0.,4.8,3.,4.8,4.,4.8,0.,4.8
1979-07-05 06:14:29.450 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:14:34.250 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 06:14:39.050 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:14:43.850 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 06:14:48.650 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 06:14:53.450 ,4,0,0.,4.8,0.,4.8,1.,4.8,2.,4.8
1979-07-05 06:14:58.250 ,4,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-05 06:15:03.050 ,4,0,0.,4.8,3.,4.8,2.,4.8,1.,4.8
1979-07-05 06:15:07.850 ,4,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-05 06:15:12.650 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:15:17.450 ,5,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-05 06:15:22.250 ,5,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-05 06:15:27.050 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 06:15:31.850 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 06:15:36.650 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 06:15:41.450 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 06:15:46.250 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:15:51.050 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 06:15:55.850 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-05 06:16:00.650 ,6,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-05 06:16:05.450 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 06:16:10.250 ,6,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-05 06:16:15.050 ,6,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-05 06:16:19.850 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 06:16:24.650 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 06:16:29.450 ,6,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-05 06:16:34.250 ,6,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 06:16:39.050 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:16:43.850 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 06:16:48.650 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 06:16:53.450 ,7,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-05 06:16:58.250 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:17:03.050 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:17:07.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 06:17:12.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 06:17:17.450 ,7,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-05 06:17:22.250 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:17:27.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 06:17:31.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 06:17:36.650 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:17:41.450 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 06:17:46.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 06:17:51.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 06:17:55.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 06:18:00.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 06:18:05.450 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:18:10.250 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 06:18:15.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 06:18:19.850 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 06:18:24.650 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:18:29.450 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 06:18:34.250 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 06:18:39.050 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:18:43.850 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 06:18:48.650 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 06:18:53.450 ,6,0,0.,4.8,4.,4.8,1.,4.8,1.,4.8
1979-07-05 06:18:58.250 ,6,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-05 06:19:03.050 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 06:19:07.850 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 06:19:12.650 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:19:17.450 ,5,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 06:19:22.250 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 06:19:27.050 ,5,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 06:19:31.850 ,5,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-05 06:19:36.650 ,5,0,0.,4.8,3.,4.8,0.,4.8,2.,4.8
1979-07-05 06:19:41.450 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 06:19:46.250 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 06:19:51.050 ,5,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 06:19:55.850 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 06:20:00.650 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 06:20:05.450 ,4,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 06:20:10.250 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 06:20:15.050 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 06:20:19.850 ,4,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-05 06:20:24.650 ,4,0,0.,4.8,5.,4.8,3.,4.8,0.,4.8
1979-07-05 06:20:29.450 ,4,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-05 06:20:34.250 ,4,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 06:20:39.050 ,4,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-05 06:20:43.850 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-05 06:20:48.650 ,3,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-05 06:20:53.450 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-05 06:20:58.250 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:21:03.050 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 06:21:07.850 ,3,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-05 06:21:12.650 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 06:21:17.450 ,3,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-05 06:21:22.250 ,3,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-05 06:21:27.050 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 06:21:31.850 ,3,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-05 06:21:36.650 ,2,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-05 06:21:41.450 ,2,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-05 06:21:46.250 ,2,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-05 06:21:51.050 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 06:21:55.850 ,2,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:22:00.650 ,2,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 06:22:05.450 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 06:22:10.250 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 06:22:15.050 ,2,0,0.,4.8,7.,4.8,3.,4.8,0.,4.8
1979-07-05 06:22:19.850 ,2,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 06:22:24.650 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 06:22:29.450 ,1,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-05 06:22:34.250 ,1,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-05 06:22:39.050 ,1,0,0.,4.8,4.,4.8,3.,4.8,0.,4.8
1979-07-05 06:22:43.850 ,1,0,0.,4.8,1.,4.8,2.,4.8,3.,4.8
1979-07-05 06:22:48.650 ,1,0,0.,4.8,5.,4.8,0.,4.8,0.,4.8
1979-07-05 06:22:53.450 ,1,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-05 06:22:58.250 ,1,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-05 06:23:03.050 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 06:23:07.850 ,1,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 06:23:12.650 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 06:23:17.450 ,0,0,0.,4.8,1.,4.8,1.,4.8,2.,4.8
1979-07-05 06:23:22.250 ,0,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 06:23:27.050 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-05 06:23:31.850 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-05 06:23:36.650 ,0,0,0.,4.8,2.,4.8,2.,4.8,1.,4.8
1979-07-05 06:23:41.450 ,0,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 06:23:46.250 ,0,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-05 06:23:51.050 ,0,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 06:23:55.850 ,0,0,0.,4.8,2.,4.8,3.,4.8,1.,4.8
1979-07-05 06:24:00.650 ,0,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 06:24:05.450 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-05 06:24:10.250 ,0,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-05 06:24:15.050 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-05 06:24:19.850 ,0,0,0.,4.8,1.,4.8,2.,4.8,1.,4.8
1979-07-05 06:24:24.650 ,0,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 06:24:29.450 ,0,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-05 06:24:34.250 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 06:24:39.050 ,0,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-05 06:24:43.850 ,0,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-05 06:24:48.650 ,1,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 06:24:53.450 ,1,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 06:24:58.250 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 06:25:03.050 ,1,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-05 06:25:07.850 ,1,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 06:25:12.650 ,1,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:25:17.450 ,1,0,0.,4.8,3.,4.8,1.,4.8,1.,4.8
1979-07-05 06:25:22.250 ,1,0,0.,4.8,5.,4.8,2.,4.8,1.,4.8
1979-07-05 06:25:27.050 ,1,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-05 06:25:31.850 ,1,0,0.,4.8,6.,4.8,1.,4.8,2.,4.8
1979-07-05 06:25:36.650 ,2,0,0.,4.8,1.,4.8,2.,4.8,2.,4.8
1979-07-05 06:25:41.450 ,2,0,0.,4.8,5.,4.8,1.,4.8,0.,4.8
1979-07-05 06:25:46.250 ,2,0,0.,4.8,6.,4.8,1.,4.8,0.,4.8
1979-07-05 06:25:51.050 ,2,0,0.,4.8,2.,4.8,0.,4.8,1.,4.8
1979-07-05 06:25:55.850 ,2,0,0.,4.8,2.,4.8,1.,4.8,1.,4.8
1979-07-05 06:26:00.650 ,2,0,0.,4.8,4.,4.8,2.,4.8,1.,4.8
1979-07-05 06:26:05.450 ,2,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 06:26:10.250 ,2,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-05 06:26:15.050 ,2,0,0.,4.8,1.,4.8,3.,4.8,0.,4.8
1979-07-05 06:26:19.850 ,2,0,0.,4.8,4.,4.8,0.,4.8,0.,4.8
1979-07-05 06:26:24.650 ,3,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-05 06:26:29.450 ,3,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 06:26:34.250 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:26:39.050 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 06:26:43.850 ,3,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 06:26:48.650 ,3,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 06:26:53.450 ,3,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 06:26:58.250 ,3,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 06:27:03.050 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 06:27:07.850 ,3,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:27:12.650 ,4,0,0.,4.8,0.,4.8,2.,4.8,0.,4.8
1979-07-05 06:27:17.450 ,4,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-05 06:27:22.250 ,4,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 06:27:27.050 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-05 06:27:31.850 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:27:36.650 ,4,0,0.,4.8,1.,4.8,0.,4.8,3.,4.8
1979-07-05 06:27:41.450 ,4,0,0.,4.8,2.,4.8,2.,4.8,2.,4.8
1979-07-05 06:27:46.250 ,4,0,0.,4.8,4.,4.8,0.,4.8,1.,4.8
1979-07-05 06:27:51.050 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:27:55.850 ,4,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-05 06:28:00.650 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 06:28:05.450 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 06:28:10.250 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 06:28:15.050 ,5,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 06:28:19.850 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 06:28:24.650 ,5,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:28:29.450 ,5,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-05 06:28:34.250 ,5,0,0.,4.8,3.,4.8,0.,4.8,1.,4.8
1979-07-05 06:28:39.050 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 06:28:43.850 ,5,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-05 06:28:48.650 ,6,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-05 06:28:53.450 ,6,0,0.,4.8,4.,4.8,1.,4.8,2.,4.8
1979-07-05 06:28:58.250 ,6,0,0.,4.8,0.,4.8,1.,4.8,1.,4.8
1979-07-05 06:29:03.050 ,6,0,0.,4.8,1.,4.8,0.,4.8,2.,4.8
1979-07-05 06:29:07.850 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 06:29:12.650 ,6,0,0.,4.8,1.,4.8,0.,4.8,3.,4.8
1979-07-05 06:29:17.450 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:29:22.250 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 06:29:27.050 ,6,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-05 06:29:31.850 ,6,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 06:29:36.650 ,7,0,0.,4.8,1.,4.8,1.,4.8,1.,4.8
1979-07-05 06:29:41.450 ,7,0,0.,4.8,3.,4.8,1.,4.8,0.,4.8
1979-07-05 06:29:46.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 06:29:51.050 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:29:55.850 ,7,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 06:30:00.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 06:30:05.450 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 06:30:10.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 06:30:15.050 ,7,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 06:30:19.850 ,7,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 06:30:24.650 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 06:30:29.450 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:30:34.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 06:30:39.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 06:30:43.850 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:30:48.650 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:30:53.450 ,7,0,0.,4.8,0.,4.8,1.,4.8,0.,4.8
1979-07-05 06:30:58.250 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 06:31:03.050 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 06:31:07.850 ,7,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:31:12.650 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 06:31:17.450 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:31:22.250 ,6,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-05 06:31:27.050 ,6,0,0.,4.8,1.,4.8,1.,4.8,0.,4.8
1979-07-05 06:31:31.850 ,6,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 06:31:36.650 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 06:31:41.450 ,6,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 06:31:46.250 ,6,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:31:51.050 ,6,0,0.,4.8,4.,4.8,1.,4.8,0.,4.8
1979-07-05 06:31:55.850 ,6,0,0.,4.8,0.,4.8,2.,4.8,1.,4.8
1979-07-05 06:32:00.650 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-05 06:32:05.450 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-05 06:32:10.250 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 06:32:15.050 ,5,0,0.,4.8,2.,4.8,1.,4.8,0.,4.8
1979-07-05 06:32:19.850 ,5,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 06:32:24.650 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-05 06:32:29.450 ,5,0,0.,4.8,1.,4.8,2.,4.8,0.,4.8
1979-07-05 06:32:34.250 ,5,0,0.,4.8,2.,4.8,2.,4.8,0.,4.8
1979-07-05 06:32:39.050 ,5,0,0.,4.8,1.,4.8,0.,4.8,1.,4.8
1979-07-05 06:32:43.850 ,5,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 06:32:48.650 ,4,0,0.,4.8,1.,4.8,0.,4.8,0.,4.8
1979-07-05 06:32:53.450 ,4,0,0.,4.8,3.,4.8,2.,4.8,0.,4.8
1979-07-05 06:32:58.250 ,4,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-05 06:33:03.050 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8
1979-07-05 06:33:07.850 ,4,0,0.,4.8,3.,4.8,3.,4.8,1.,4.8
1979-07-05 06:33:12.650 ,4,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-05 06:33:17.450 ,4,0,0.,4.8,3.,4.8,0.,4.8,0.,4.8