START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-08-06 06:00:24.840 ,0,1,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:00:29.640 ,0,1,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 06:00:34.440 ,0,1,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 06:00:39.240 ,0,1,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 06:00:44.040 ,0,1,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 06:00:48.840 ,4,1,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 06:00:53.640 ,4,1,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 06:00:58.440 ,4,1,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 06:01:03.240 ,4,1,8.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 06:01:08.040 ,4,1,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 06:01:12.840 ,7,1,5.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 06:01:17.640 ,7,1,4.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 06:01:22.440 ,7,1,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 06:01:27.240 ,7,1,5.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-06 06:01:32.040 ,7,1,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 06:01:36.840 ,3,1,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-06 06:01:41.640 ,3,1,4.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 06:01:46.440 ,3,1,7.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 06:01:51.240 ,3,1,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 06:01:56.040 ,3,1,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 06:02:00.840 ,0,1,5.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 06:02:05.640 ,0,1,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 06:02:10.440 ,0,1,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 06:02:15.240 ,0,1,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 06:02:20.040 ,0,1,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 06:02:24.840 ,4,1,6.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 06:02:29.640 ,4,1,10.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 06:02:34.440 ,4,1,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 06:02:39.240 ,4,1,2.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 06:02:44.040 ,4,1,6.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-06 06:02:48.840 ,7,1,8.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-08-06 06:02:53.640 ,7,1,6.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-06 06:02:58.440 ,7,1,5.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 06:03:03.240 ,7,1,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 06:03:08.040 ,7,1,7.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 06:03:12.840 ,3,1,12.,4.8,432.,4.8,0.,4.8,0.,4.8
1979-08-06 06:03:17.640 ,3,1,5.,4.8,408.,4.8,0.,4.8,0.,4.8
1979-08-06 06:03:22.440 ,3,1,13.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-08-06 06:03:27.240 ,3,1,12.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-08-06 06:03:32.040 ,3,1,6.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 06:03:36.840 ,0,1,4.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-06 06:03:41.640 ,0,1,13.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-08-06 06:03:46.440 ,0,1,9.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 06:03:51.240 ,0,1,7.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-06 06:03:56.040 ,0,1,4.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-08-06 06:04:00.840 ,4,1,6.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-06 06:04:05.640 ,4,1,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 06:04:10.440 ,4,1,8.,4.8,384.,4.8,0.,4.8,0.,4.8
1979-08-06 06:04:15.240 ,4,1,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 06:04:20.040 ,4,1,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 06:04:24.840 ,7,1,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 06:04:29.640 ,7,1,12.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 06:04:34.440 ,7,1,11.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 06:04:39.240 ,7,1,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 06:04:44.040 ,7,1,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 06:04:48.840 ,3,1,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 06:04:53.640 ,3,1,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 06:04:58.440 ,3,1,6.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 06:05:03.240 ,3,1,6.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 06:05:08.040 ,3,1,7.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 06:05:12.840 ,0,1,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 06:05:17.640 ,0,1,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 06:05:22.440 ,0,1,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 06:05:27.240 ,0,1,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 06:05:32.040 ,0,1,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 06:05:36.840 ,0,0,4.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 06:05:41.640 ,0,0,2.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 06:05:46.440 ,0,0,5.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 06:05:51.240 ,0,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 06:05:56.040 ,0,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 06:06:00.840 ,0,0,10.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 06:06:05.640 ,0,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 06:06:10.440 ,0,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 06:06:15.240 ,0,0,1.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 06:06:20.040 ,0,0,7.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 06:06:24.840 ,5,0,1.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 06:06:29.640 ,5,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 06:06:34.440 ,5,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 06:06:39.240 ,5,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:06:44.040 ,5,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:06:48.840 ,5,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 06:06:53.640 ,5,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:06:58.440 ,5,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:07:03.240 ,5,0,5.,4.8,240.,4.8,1.,4.8,0.,4.8
1979-08-06 06:07:08.040 ,5,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:07:12.840 ,4,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:07:17.640 ,4,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:07:22.440 ,4,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:07:27.240 ,4,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-06 06:07:32.040 ,4,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:07:36.840 ,4,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:07:41.640 ,4,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:07:46.440 ,4,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:07:51.240 ,4,0,8.,4.8,264.,4.8,0.,4.8,1.,4.8
1979-08-06 06:07:56.040 ,4,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-06 06:08:00.840 ,3,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 06:08:05.640 ,3,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:08:10.440 ,3,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:08:15.240 ,3,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:08:20.040 ,3,0,2.,4.8,248.,4.8,0.,4.8,1.,4.8
1979-08-06 06:08:24.840 ,3,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:08:29.640 ,3,0,5.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-06 06:08:34.440 ,3,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-06 06:08:39.240 ,3,0,2.,4.8,252.,4.8,0.,4.8,1.,4.8
1979-08-06 06:08:44.040 ,3,0,3.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-06 06:08:48.840 ,2,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:08:53.640 ,2,0,0.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-06 06:08:58.440 ,2,0,6.,4.8,240.,4.8,1.,4.8,0.,4.8
1979-08-06 06:09:03.240 ,2,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-06 06:09:08.040 ,2,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-06 06:09:12.840 ,2,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-06 06:09:17.640 ,2,0,0.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-06 06:09:22.440 ,2,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:09:27.240 ,2,0,1.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-06 06:09:32.040 ,2,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:09:36.840 ,1,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:09:41.640 ,1,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:09:46.440 ,1,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:09:51.240 ,1,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-06 06:09:56.040 ,1,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:10:00.840 ,1,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-06 06:10:05.640 ,1,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:10:10.440 ,1,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-06 06:10:15.240 ,1,0,9.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-06 06:10:20.040 ,1,0,0.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-06 06:10:24.840 ,0,0,1.,4.8,232.,4.8,0.,4.8,0.,4.8
1979-08-06 06:10:29.640 ,0,0,1.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-06 06:10:34.440 ,0,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:10:39.240 ,0,0,5.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-06 06:10:44.040 ,0,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:10:48.840 ,0,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:10:53.640 ,0,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-06 06:10:58.440 ,0,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:11:03.240 ,0,0,5.,4.8,224.,4.8,0.,4.8,0.,4.8
1979-08-06 06:11:08.040 ,0,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-06 06:11:12.840 ,0,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:11:17.640 ,0,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:11:22.440 ,0,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-06 06:11:27.240 ,0,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-06 06:11:32.040 ,0,0,4.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-06 06:11:36.840 ,0,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:11:41.640 ,0,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:11:46.440 ,0,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:11:51.240 ,0,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:11:56.040 ,0,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 06:12:00.840 ,1,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:12:05.640 ,1,0,2.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-06 06:12:10.440 ,1,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 06:12:15.240 ,1,0,6.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-06 06:12:20.040 ,1,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:12:24.840 ,1,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:12:29.640 ,1,0,2.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-06 06:12:34.440 ,1,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-06 06:12:39.240 ,1,0,4.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-06 06:12:44.040 ,1,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:12:48.840 ,2,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:12:53.640 ,2,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:12:58.440 ,2,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:13:03.240 ,2,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-06 06:13:08.040 ,2,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:13:12.840 ,2,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:13:17.640 ,2,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 06:13:22.440 ,2,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:13:27.240 ,2,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 06:13:32.040 ,2,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 06:13:36.840 ,3,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:13:41.640 ,3,0,0.,4.8,256.,4.8,1.,4.8,0.,4.8
1979-08-06 06:13:46.440 ,3,0,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 06:13:51.240 ,3,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 06:13:56.040 ,3,0,0.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:14:00.840 ,3,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 06:14:05.640 ,3,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:14:10.440 ,3,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 06:14:15.240 ,3,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:14:20.040 ,3,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:14:24.840 ,4,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-06 06:14:29.640 ,4,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-06 06:14:34.440 ,4,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 06:14:39.240 ,4,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:14:44.040 ,4,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-06 06:14:48.840 ,4,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 06:14:53.640 ,4,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 06:14:58.440 ,4,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 06:15:03.240 ,4,0,6.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 06:15:08.040 ,4,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 06:15:12.840 ,5,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:15:17.640 ,5,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:15:22.440 ,5,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:15:27.240 ,5,0,7.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:15:32.040 ,5,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-06 06:15:36.840 ,5,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 06:15:41.640 ,5,0,3.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 06:15:46.440 ,5,0,7.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 06:15:51.240 ,5,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:15:56.040 ,5,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:16:00.840 ,6,0,7.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 06:16:05.640 ,6,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 06:16:10.440 ,6,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:16:15.240 ,6,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 06:16:20.040 ,6,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 06:16:24.840 ,6,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:16:29.640 ,6,0,6.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 06:16:34.440 ,6,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:16:39.240 ,6,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:16:44.040 ,6,0,8.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 06:16:48.840 ,7,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:16:53.640 ,7,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:16:58.440 ,7,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:03.240 ,7,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:08.040 ,7,0,2.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:12.840 ,7,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:17.640 ,7,0,1.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:22.440 ,7,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:27.240 ,7,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:32.040 ,7,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:36.840 ,7,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:41.640 ,7,0,5.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:46.440 ,7,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:51.240 ,7,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-06 06:17:56.040 ,7,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:18:00.840 ,7,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:18:05.640 ,7,0,5.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:18:10.440 ,7,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:18:15.240 ,7,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 06:18:20.040 ,7,0,5.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:18:24.840 ,6,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-06 06:18:29.640 ,6,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 06:18:34.440 ,6,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 06:18:39.240 ,6,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:18:44.040 ,6,0,4.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-06 06:18:48.840 ,6,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 06:18:53.640 ,6,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:18:58.440 ,6,0,5.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-06 06:19:03.240 ,6,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:19:08.040 ,6,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:19:12.840 ,5,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 06:19:17.640 ,5,0,8.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-06 06:19:22.440 ,5,0,7.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 06:19:27.240 ,5,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:19:32.040 ,5,0,7.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:19:36.840 ,5,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:19:41.640 ,5,0,6.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:19:46.440 ,5,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:19:51.240 ,5,0,8.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:19:56.040 ,5,0,1.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 06:20:00.840 ,4,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-06 06:20:05.640 ,4,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 06:20:10.440 ,4,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 06:20:15.240 ,4,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 06:20:20.040 ,4,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 06:20:24.840 ,4,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:20:29.640 ,4,0,6.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 06:20:34.440 ,4,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 06:20:39.240 ,4,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:20:44.040 ,4,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-06 06:20:48.840 ,3,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:20:53.640 ,3,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:20:58.440 ,3,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:21:03.240 ,3,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 06:21:08.040 ,3,0,1.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 06:21:12.840 ,3,0,1.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 06:21:17.640 ,3,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:21:22.440 ,3,0,2.,4.8,256.,4.8,0.,4.8,1.,4.8
1979-08-06 06:21:27.240 ,3,0,3.,4.8,288.,4.8,1.,4.8,0.,4.8
1979-08-06 06:21:32.040 ,3,0,3.,4.8,288.,4.8,0.,4.8,1.,4.8
1979-08-06 06:21:36.840 ,2,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 06:21:41.640 ,2,0,1.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:21:46.440 ,2,0,4.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 06:21:51.240 ,2,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 06:21:56.040 ,2,0,4.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-06 06:22:00.840 ,2,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 06:22:05.640 ,2,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-06 06:22:10.440 ,2,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 06:22:15.240 ,2,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:22:20.040 ,2,0,6.,4.8,228.,4.8,0.,4.8,0.,4.8
1979-08-06 06:22:24.840 ,1,0,3.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-06 06:22:29.640 ,1,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-06 06:22:34.440 ,1,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:22:39.240 ,1,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:22:44.040 ,1,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 06:22:48.840 ,1,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:22:53.640 ,1,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-06 06:22:58.440 ,1,0,4.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-06 06:23:03.240 ,1,0,3.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-06 06:23:08.040 ,1,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:23:12.840 ,0,0,3.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:23:17.640 ,0,0,7.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:23:22.440 ,0,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:23:27.240 ,0,0,5.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:23:32.040 ,0,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:23:36.840 ,0,0,2.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:23:41.640 ,0,0,6.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-06 06:23:46.440 ,0,0,3.,4.8,220.,4.8,0.,4.8,0.,4.8
1979-08-06 06:23:51.240 ,0,0,1.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:23:56.040 ,0,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:24:00.840 ,0,0,2.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-06 06:24:05.640 ,0,0,1.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-06 06:24:10.440 ,0,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:24:15.240 ,0,0,1.,4.8,236.,4.8,0.,4.8,0.,4.8
1979-08-06 06:24:20.040 ,0,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:24:24.840 ,0,0,4.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-06 06:24:29.640 ,0,0,5.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-06 06:24:34.440 ,0,0,2.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:24:39.240 ,0,0,2.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:24:44.040 ,0,0,6.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:24:48.840 ,1,0,7.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-06 06:24:53.640 ,1,0,2.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 06:24:58.440 ,1,0,8.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:25:03.240 ,1,0,3.,4.8,252.,4.8,0.,4.8,0.,4.8
1979-08-06 06:25:08.040 ,1,0,5.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-08-06 06:25:12.840 ,1,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 06:25:17.640 ,1,0,8.,4.8,248.,4.8,0.,4.8,0.,4.8
1979-08-06 06:25:22.440 ,1,0,1.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:25:27.240 ,1,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:25:32.040 ,1,0,6.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 06:25:36.840 ,2,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 06:25:41.640 ,2,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 06:25:46.440 ,2,0,3.,4.8,240.,4.8,0.,4.8,0.,4.8
1979-08-06 06:25:51.240 ,2,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 06:25:56.040 ,2,0,3.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:26:00.840 ,2,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 06:26:05.640 ,2,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 06:26:10.440 ,2,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 06:26:15.240 ,2,0,4.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 06:26:20.040 ,2,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 06:26:24.840 ,3,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 06:26:29.640 ,3,0,3.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:26:34.440 ,3,0,3.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 06:26:39.240 ,3,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 06:26:44.040 ,3,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 06:26:48.840 ,3,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:26:53.640 ,3,0,4.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-08-06 06:26:58.440 ,3,0,1.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 06:27:03.240 ,3,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 06:27:08.040 ,3,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 06:27:12.840 ,4,0,4.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-08-06 06:27:17.640 ,4,0,3.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 06:27:22.440 ,4,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 06:27:27.240 ,4,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 06:27:32.040 ,4,0,4.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:27:36.840 ,4,0,2.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 06:27:41.640 ,4,0,6.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 06:27:46.440 ,4,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 06:27:51.240 ,4,0,1.,4.8,296.,4.8,0.,4.8,1.,4.8
1979-08-06 06:27:56.040 ,4,0,8.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 06:28:00.840 ,5,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 06:28:05.640 ,5,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 06:28:10.440 ,5,0,4.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 06:28:15.240 ,5,0,3.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 06:28:20.040 ,5,0,5.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 06:28:24.840 ,5,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 06:28:29.640 ,5,0,3.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 06:28:34.440 ,5,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 06:28:39.240 ,5,0,5.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 06:28:44.040 ,5,0,0.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 06:28:48.840 ,6,0,1.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 06:28:53.640 ,6,0,9.,4.8,296.,4.8,0.,4.8,0.,4.8
1979-08-06 06:28:58.440 ,6,0,4.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 06:29:03.240 ,6,0,5.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 06:29:08.040 ,6,0,6.,4.8,272.,4.8,0.,4.8,0.,4.8
1979-08-06 06:29:12.840 ,6,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 06:29:17.640 ,6,0,2.,4.8,288.,4.8,0.,4.8,0.,4.8
1979-08-06 06:29:22.440 ,6,0,5.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-08-06 06:29:27.240 ,6,0,4.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 06:29:32.040 ,6,0,2.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 06:29:36.840 ,7,0,1.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 06:29:41.640 ,7,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 06:29:46.440 ,7,0,6.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 06:29:51.240 ,7,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 06:29:56.040 ,7,0,11.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 06:30:00.840 ,7,0,8.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 06:30:05.640 ,7,0,6.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 06:30:10.440 ,7,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 06:30:15.240 ,7,0,9.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 06:30:20.040 ,7,0,2.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 06:30:24.840 ,7,0,10.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-08-06 06:30:29.640 ,7,0,6.,4.8,336.,4.8,0.,4.8,0.,4.8
1979-08-06 06:30:34.440 ,7,0,7.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 06:30:39.240 ,7,0,7.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 06:30:44.040 ,7,0,4.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 06:30:48.840 ,7,0,3.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 06:30:53.640 ,7,0,2.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 06:30:58.440 ,7,0,5.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 06:31:03.240 ,7,0,3.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 06:31:08.040 ,7,0,7.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-08-06 06:31:12.840 ,6,0,7.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-08-06 06:31:17.640 ,6,0,5.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 06:31:22.440 ,6,0,11.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 06:31:27.240 ,6,0,9.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-08-06 06:31:32.040 ,6,0,10.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 06:31:36.840 ,6,0,12.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 06:31:41.640 ,6,0,7.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 06:31:46.440 ,6,0,9.,4.8,368.,4.8,0.,4.8,0.,4.8
1979-08-06 06:31:51.240 ,6,0,5.,4.8,360.,4.8,0.,4.8,0.,4.8
1979-08-06 06:31:56.040 ,6,0,10.,4.8,320.,4.8,0.,4.8,0.,4.8
1979-08-06 06:32:00.840 ,5,0,8.,4.8,344.,4.8,0.,4.8,0.,4.8
1979-08-06 06:32:05.640 ,5,0,6.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-08-06 06:32:10.440 ,5,0,4.,4.8,336.,4.8,0.,4.8,0.,4.8