sclk,uttime,target,time_ca,targ_pos_x,targ_pos_y,targ_pos_z,source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp,ipnum,mass_per_charge,os_lens2,os_lens1,os_lens4,os_lens3,qp_lens2,qp_lens1,qp_lens4,qp_lens3,qp_bias,ion_defl2,ion_defl1,ion_defl4,ion_defl3,top_plate,p_energy,alt_t,view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x,sc_pos_t_y,sc_pos_t_z,sc_vel_t_x,sc_vel_t_y,sc_vel_t_z,sc_vel_t_scx,sc_vel_t_scy,sc_vel_t_scz,lst_t,sza_t,ss_long_t,distance_s,view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x,sc_pos_s_y,sc_pos_s_z,sc_vel_s_x,sc_vel_s_y,sc_vel_s_z,lst_s,sza_s,ss_long_s,sc_att_angle_ra,sc_att_angle_dec,sc_att_angle_tw,c1counts,c2counts
,ms,,ms,km,km,km,,,,,,,,,,,,,,,,,,km/s,,Da/z,V,V,V,V,V,V,V,V,V,V,V,V,V,V,eV,km,,,,km,km,km,km/s,km/s,km/s,km/s,km/s,km/s,hours,deg,deg,km,,,,km,km,km,km/s,km/s,km/s,hours,deg,deg,rad,rad,rad,,
sclk,uttime (ms),target,time_ca (ms),targ_pos_x (km),targ_pos_y (km),targ_pos_z (km),source,data_reliability,table_set_id,coadd_cnt,osp_fil_1_status,oss_fil_2_status,csp_fil_3_status,css_fil_4_status,seq_table,cyc_num,cyc_table,scan_num,trap_table,sw_table,mass_table,focus_table,da_table,velocity_comp (km/s),ipnum,mass_per_charge (Da/z),os_lens2 (V),os_lens1 (V),os_lens4 (V),os_lens3 (V),qp_lens2 (V),qp_lens1 (V),qp_lens4 (V),qp_lens3 (V),qp_bias (V),ion_defl2 (V),ion_defl1 (V),ion_defl4 (V),ion_defl3 (V),top_plate (V),p_energy (eV),alt_t (km),view_dir_t_x,view_dir_t_y,view_dir_t_z,sc_pos_t_x (km),sc_pos_t_y (km),sc_pos_t_z (km),sc_vel_t_x (km/s),sc_vel_t_y (km/s),sc_vel_t_z (km/s),sc_vel_t_scx (km/s),sc_vel_t_scy (km/s),sc_vel_t_scz (km/s),lst_t (hours),sza_t (deg),ss_long_t (deg),distance_s (km),view_dir_s_x,view_dir_s_y,view_dir_s_z,sc_pos_s_x (km),sc_pos_s_y (km),sc_pos_s_z (km),sc_vel_s_x (km/s),sc_vel_s_y (km/s),sc_vel_s_z (km/s),lst_s (hours),sza_s (deg),ss_long_s (deg),sc_att_angle_ra (rad),sc_att_angle_dec (rad),sc_att_angle_tw (rad),c1counts,c2counts
2005-316T19:59:49.898,71989898,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,1,1.0,0.04,0.02,-29.86,-12.83,-4.645,-4.658,-55.355,-55.355,-0.028,0.01,0,0,0,0.14,1.498,,,,,,,,,,,,,,,,,3321940,-0.410749,-0.500884,-0.76184,1652797,2881581,-6253,470.856,-269.962,-0.009,6.08,88.835,210.93,0.593263,-0.017906,1.020958,0,0
2005-316T19:59:49.932,71989932,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,2,2.0,0.04,0.02,-29.86,-12.83,-2.958,-2.96,-57.041,-57.042,1.485,0.01,0,0,0,0.14,2.995,,,,,,,,,,,,,,,,,3321940,-0.410751,-0.500882,-0.76184,1652813,2881572,-6253,470.854,-269.965,-0.009,6.08,88.835,210.93,0.593263,-0.017906,1.020958,0,0
2005-316T19:59:49.966,71989966,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,3,3.0,0.04,0.02,-29.86,-12.83,-1.272,-1.3,-58.74,-58.691,2.998,0.01,0,0,0,0.14,4.493,,,,,,,,,,,,,,,,,3321940,-0.410753,-0.50088,-0.761841,1652829,2881563,-6253,470.853,-269.967,-0.009,6.08,88.835,210.93,0.593262,-0.017905,1.020957,0,0
2005-316T19:59:50.000,71990000,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,4,4.0,0.04,0.02,-29.86,-12.83,0.398,0.381,-60.389,-60.39,4.522,0.01,0,0,0,0.14,5.991,,,,,,,,,,,,,,,,,3321940,-0.410756,-0.500878,-0.76184,1652845,2881553,-6253,470.851,-269.97,-0.009,6.08,88.835,210.93,0.593263,-0.017905,1.020957,0,0
2005-316T19:59:50.034,71990034,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,5,5.0,0.04,0.02,-29.86,-12.83,2.046,2.078,-62.075,-62.076,6.035,0.01,0,0,0,0.14,7.488,,,,,,,,,,,,,,,,,3321940,-0.410759,-0.500876,-0.76184,1652861,2881544,-6253,470.85,-269.972,-0.009,6.08,88.835,210.93,0.593263,-0.017905,1.020957,0,0
2005-316T19:59:50.068,71990068,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,6,6.0,0.04,0.02,-29.86,-12.83,3.732,3.725,-63.761,-63.775,7.424,0.01,0,0,0,0.14,8.986,,,,,,,,,,,,,,,,,3321940,-0.410762,-0.500874,-0.76184,1652877,2881535,-6253,470.848,-269.975,-0.009,6.08,88.835,210.93,0.593263,-0.017905,1.020956,0,0
2005-316T19:59:50.102,71990102,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,7,7.0,0.04,0.02,-29.86,-12.83,5.417,5.434,-65.411,-65.424,8.937,0.01,0,0,0,0.14,10.483,,,,,,,,,,,,,,,,,3321940,-0.410764,-0.500872,-0.76184,1652893,2881526,-6253,470.847,-269.978,-0.009,6.08,88.835,210.93,0.593264,-0.017905,1.020956,0,0
2005-316T19:59:50.136,71990136,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,8,8.0,0.04,0.02,-29.86,-12.83,7.065,7.093,-67.097,-67.098,10.46,0.01,0,0,0,0.14,11.981,,,,,,,,,,,,,,,,,3321940,-0.410767,-0.50087,-0.761839,1652909,2881517,-6253,470.845,-269.98,-0.009,6.08,88.835,210.93,0.593264,-0.017905,1.020956,1,0
2005-316T19:59:50.170,71990170,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,9,12.0,0.04,0.02,-29.86,-12.83,13.819,13.83,-73.817,-73.832,16.513,0.01,0,0,0,0.14,17.972,,,,,,,,,,,,,,,,,3321940,-0.41077,-0.500868,-0.761839,1652925,2881507,-6253,470.844,-269.983,-0.009,6.08,88.835,210.93,0.593264,-0.017905,1.020955,0,1
2005-316T19:59:50.204,71990204,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,10,13.0,0.04,0.02,-29.86,-12.83,15.467,15.49,-75.466,-75.468,18.026,0.01,0,0,0,0.14,19.469,,,,,,,,,,,,,,,,,3321940,-0.410773,-0.500867,-0.761839,1652941,2881498,-6253,470.842,-269.985,-0.009,6.08,88.835,210.94,0.593265,-0.017905,1.020955,0,0
2005-316T19:59:50.238,71990238,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,11,14.0,0.04,0.02,-29.86,-12.83,17.165,17.149,-77.152,-77.155,19.415,0.01,0,0,0,0.14,20.967,,,,,,,,,,,,,,,,,3321940,-0.410775,-0.500865,-0.761839,1652957,2881489,-6253,470.841,-269.988,-0.009,6.08,88.835,210.94,0.593265,-0.017905,1.020955,1,0
2005-316T19:59:50.272,71990272,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,12,15.0,0.04,0.02,-29.86,-12.83,18.85,18.846,-78.838,-78.854,20.928,0.01,0,0,0,0.14,22.465,,,,,,,,,,,,,,,,,3321940,-0.410778,-0.500863,-0.761838,1652973,2881480,-6253,470.839,-269.991,-0.009,6.08,88.835,210.94,0.593266,-0.017905,1.020954,0,1
2005-316T19:59:50.306,71990306,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,13,16.0,0.04,0.02,-29.86,-12.83,20.548,20.543,-80.549,-80.503,22.441,0.01,0,0,0,0.14,23.962,,,,,,,,,,,,,,,,,3321940,-0.410781,-0.500861,-0.761838,1652989,2881471,-6253,470.838,-269.993,-0.009,6.08,88.835,210.94,0.593266,-0.017905,1.020954,0,0
2005-316T19:59:50.340,71990340,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,14,17.0,0.04,0.02,-29.86,-12.83,22.196,22.202,-82.223,-82.177,23.955,0.01,0,0,0,0.14,25.46,,,,,,,,,,,,,,,,,3321940,-0.410784,-0.500859,-0.761838,1653005,2881462,-6253,470.836,-269.996,-0.009,6.08,88.835,210.94,0.593266,-0.017904,1.020954,0,0
2005-316T19:59:50.374,71990374,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,15,18.0,0.04,0.02,-29.86,-12.83,23.881,23.861,-83.872,-83.876,25.468,0.01,0,0,0,0.14,26.957,,,,,,,,,,,,,,,,,3321940,-0.410787,-0.500857,-0.761838,1653021,2881452,-6253,470.835,-269.999,-0.009,6.08,88.835,210.94,0.593267,-0.017904,1.020953,1,0
2005-316T19:59:50.408,71990408,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,16,19.0,0.04,0.02,-29.86,-12.83,25.567,25.558,-85.558,-85.562,26.981,0.01,0,0,0,0.14,28.455,,,,,,,,,,,,,,,,,3321940,-0.410789,-0.500855,-0.761838,1653037,2881443,-6253,470.833,-270.001,-0.009,6.08,88.835,210.94,0.593267,-0.017904,1.020953,0,0
2005-316T19:59:50.442,71990442,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,17,20.0,0.04,0.02,-29.86,-12.83,27.215,27.255,-87.245,-87.261,28.494,0.01,0,0,0,0.14,29.953,,,,,,,,,,,,,,,,,3321940,-0.410792,-0.500853,-0.761837,1653053,2881434,-6253,470.832,-270.004,-0.009,6.08,88.835,210.94,0.593267,-0.017904,1.020953,0,0
2005-316T19:59:50.476,71990476,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,18,21.0,0.04,0.02,-29.86,-12.83,28.95,28.914,-88.894,-88.91,30.007,0.01,0,0,0,0.14,31.45,,,,,,,,,,,,,,,,,3321940,-0.410795,-0.500851,-0.761837,1653069,2881425,-6253,470.83,-270.006,-0.009,6.08,88.835,210.94,0.593268,-0.017904,1.020952,0,0
2005-316T19:59:50.510,71990510,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,19,22.0,0.04,0.02,-29.86,-12.83,30.598,30.598,-90.592,-90.596,30.132,0.01,0,0,0,0.14,32.948,,,,,,,,,,,,,,,,,3321940,-0.410798,-0.500849,-0.761837,1653085,2881416,-6253,470.829,-270.009,-0.009,6.08,88.835,210.94,0.593268,-0.017904,1.020952,0,0
2005-316T19:59:50.544,71990544,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,20,23.0,0.04,0.02,-29.86,-12.83,32.283,32.258,-92.278,-92.283,30.132,0.01,0,0,0,0.14,34.446,,,,,,,,,,,,,,,,,3321940,-0.4108,-0.500847,-0.761837,1653101,2881406,-6253,470.827,-270.012,-0.009,6.08,88.835,210.94,0.593268,-0.017904,1.020952,0,0
2005-316T19:59:50.578,71990578,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,21,24.0,0.04,0.02,-29.86,-12.83,33.969,33.967,-93.977,-93.932,30.132,0.01,0,0,0,0.14,35.943,,,,,,,,,,,,,,,,,3321940,-0.410803,-0.500845,-0.761836,1653117,2881397,-6253,470.826,-270.014,-0.009,6.08,88.835,210.94,0.593269,-0.017904,1.020951,0,0
2005-316T19:59:50.612,71990612,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,22,25.0,0.04,0.02,-29.86,-12.83,35.617,35.614,-95.626,-95.668,30.132,0.01,0,0,0,0.14,37.441,,,,,,,,,,,,,,,,,3321940,-0.410806,-0.500843,-0.761836,1653133,2881388,-6253,470.824,-270.017,-0.009,6.08,88.835,210.94,0.593269,-0.017904,1.020951,0,0
2005-316T19:59:50.646,71990646,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,23,26.0,0.04,0.02,-29.86,-12.83,37.315,37.31,-97.3,-97.317,30.132,0.01,0,0,0,0.14,38.939,,,,,,,,,,,,,,,,,3321940,-0.410808,-0.500842,-0.761836,1653149,2881379,-6253,470.823,-270.019,-0.009,6.08,88.835,210.94,0.593269,-0.017904,1.02095,0,0
2005-316T19:59:50.680,71990680,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,24,27.0,0.04,0.02,-29.86,-12.83,39.0,38.97,-98.998,-99.004,30.132,0.01,0,0,0,0.14,40.436,,,,,,,,,,,,,,,,,3321940,-0.410811,-0.50084,-0.761836,1653165,2881370,-6253,470.821,-270.022,-0.009,6.08,88.835,210.94,0.59327,-0.017904,1.02095,1,0
2005-316T19:59:50.714,71990714,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,25,28.0,0.04,0.02,-29.86,-12.83,40.698,40.679,-100.685,-100.69,30.132,0.01,0,0,0,0.14,41.934,,,,,,,,,,,,,,,,,3321940,-0.410814,-0.500838,-0.761835,1653181,2881361,-6253,470.82,-270.025,-0.009,6.08,88.835,210.94,0.59327,-0.017904,1.02095,0,0
2005-316T19:59:50.748,71990748,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,26,29.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,43.431,,,,,,,,,,,,,,,,,3321940,-0.410817,-0.500836,-0.761835,1653197,2881351,-6253,470.818,-270.027,-0.009,6.08,88.835,210.94,0.59327,-0.017904,1.020949,1,0
2005-316T19:59:50.782,71990782,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,27,30.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,44.929,,,,,,,,,,,,,,,,,3321940,-0.41082,-0.500834,-0.761835,1653213,2881342,-6253,470.817,-270.03,-0.009,6.08,88.835,210.94,0.593271,-0.017903,1.020949,2,0
2005-316T19:59:50.816,71990816,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,28,31.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,46.427,,,,,,,,,,,,,,,,,3321940,-0.410822,-0.500832,-0.761835,1653229,2881333,-6253,470.815,-270.033,-0.009,6.08,88.835,210.94,0.593271,-0.017903,1.020949,0,0
2005-316T19:59:50.850,71990850,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,29,32.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,47.924,,,,,,,,,,,,,,,,,3321940,-0.410825,-0.50083,-0.761835,1653245,2881324,-6253,470.814,-270.035,-0.009,6.08,88.835,210.94,0.593271,-0.017903,1.020948,0,0
2005-316T19:59:50.884,71990884,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,30,33.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,49.422,,,,,,,,,,,,,,,,,3321940,-0.410828,-0.500828,-0.761834,1653262,2881315,-6253,470.812,-270.038,-0.009,6.08,88.835,210.94,0.593272,-0.017903,1.020948,1,0
2005-316T19:59:50.918,71990918,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,31,34.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,50.92,,,,,,,,,,,,,,,,,3321940,-0.410831,-0.500826,-0.761834,1653278,2881305,-6253,470.811,-270.04,-0.009,6.08,88.835,210.94,0.593272,-0.017903,1.020948,0,0
2005-316T19:59:50.952,71990952,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,32,35.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,52.417,,,,,,,,,,,,,,,,,3321940,-0.410833,-0.500824,-0.761834,1653294,2881296,-6253,470.809,-270.043,-0.009,6.08,88.835,210.94,0.593273,-0.017903,1.020947,1,0
2005-316T19:59:50.987,71990987,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,33,36.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,53.915,,,,,,,,,,,,,,,,,3321940,-0.410836,-0.500822,-0.761834,1653310,2881287,-6253,470.808,-270.046,-0.009,6.08,88.835,210.94,0.593273,-0.017903,1.020947,0,0
2005-316T19:59:51.021,71991021,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,34,37.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,55.413,,,,,,,,,,,,,,,,,3321940,-0.410839,-0.500821,-0.761833,1653326,2881278,-6253,470.806,-270.048,-0.009,6.08,88.835,210.94,0.593273,-0.017903,1.020947,0,0
2005-316T19:59:51.055,71991055,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,35,38.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,56.91,,,,,,,,,,,,,,,,,3321940,-0.410842,-0.500819,-0.761833,1653342,2881268,-6253,470.805,-270.051,-0.009,6.08,88.835,210.94,0.593274,-0.017903,1.020946,0,0
2005-316T19:59:51.089,71991089,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,36,39.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,58.408,,,,,,,,,,,,,,,,,3321940,-0.410845,-0.500817,-0.761833,1653358,2881259,-6253,470.803,-270.054,-0.009,6.08,88.835,210.94,0.593274,-0.017903,1.020946,1,1
2005-316T19:59:51.123,71991123,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,37,40.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,59.905,,,,,,,,,,,,,,,,,3321940,-0.410847,-0.500815,-0.761833,1653374,2881250,-6253,470.802,-270.056,-0.009,6.08,88.835,210.94,0.593274,-0.017903,1.020946,0,0
2005-316T19:59:51.157,71991157,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,38,41.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,61.403,,,,,,,,,,,,,,,,,3321940,-0.41085,-0.500813,-0.761832,1653390,2881241,-6253,470.8,-270.059,-0.009,6.08,88.835,210.94,0.593275,-0.017903,1.020945,0,0
2005-316T19:59:51.191,71991191,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,39,42.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,62.901,,,,,,,,,,,,,,,,,3321940,-0.410853,-0.500811,-0.761832,1653406,2881232,-6253,470.799,-270.061,-0.009,6.08,88.835,210.94,0.593275,-0.017903,1.020945,0,0
2005-316T19:59:51.225,71991225,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,40,43.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,64.398,,,,,,,,,,,,,,,,,3321940,-0.410856,-0.500809,-0.761832,1653422,2881223,-6253,470.797,-270.064,-0.009,6.08,88.835,210.94,0.593275,-0.017902,1.020944,0,0
2005-316T19:59:51.259,71991259,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,41,44.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,65.896,,,,,,,,,,,,,,,,,3321940,-0.410858,-0.500807,-0.761832,1653438,2881213,-6253,470.796,-270.067,-0.009,6.08,88.835,210.94,0.593276,-0.017902,1.020944,1,0
2005-316T19:59:51.293,71991293,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,42,45.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,67.394,,,,,,,,,,,,,,,,,3321940,-0.410861,-0.500805,-0.761832,1653454,2881204,-6253,470.794,-270.069,-0.009,6.08,88.835,210.95,0.593276,-0.017902,1.020944,0,0
2005-316T19:59:51.327,71991327,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,43,46.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,68.891,,,,,,,,,,,,,,,,,3321940,-0.410864,-0.500803,-0.761831,1653470,2881195,-6253,470.793,-270.072,-0.009,6.08,88.835,210.95,0.593276,-0.017902,1.020943,0,0
2005-316T19:59:51.361,71991361,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,44,47.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,70.389,,,,,,,,,,,,,,,,,3321940,-0.410867,-0.500801,-0.761831,1653486,2881186,-6253,470.791,-270.074,-0.009,6.08,88.835,210.95,0.593277,-0.017902,1.020943,0,1
2005-316T19:59:51.395,71991395,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,45,48.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,71.887,,,,,,,,,,,,,,,,,3321940,-0.410869,-0.500799,-0.761831,1653502,2881177,-6253,470.79,-270.077,-0.009,6.08,88.835,210.95,0.593277,-0.017902,1.020943,0,0
2005-316T19:59:51.429,71991429,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,46,49.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,73.384,,,,,,,,,,,,,,,,,3321940,-0.410872,-0.500797,-0.761831,1653518,2881167,-6253,470.788,-270.08,-0.009,6.08,88.835,210.95,0.593277,-0.017902,1.020942,1,0
2005-316T19:59:51.463,71991463,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,47,50.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,74.882,,,,,,,,,,,,,,,,,3321940,-0.410875,-0.500796,-0.76183,1653534,2881158,-6253,470.787,-270.082,-0.009,6.08,88.835,210.95,0.593278,-0.017902,1.020942,0,0
2005-316T19:59:51.497,71991497,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,48,51.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,76.379,,,,,,,,,,,,,,,,,3321940,-0.410878,-0.500794,-0.76183,1653550,2881149,-6253,470.785,-270.085,-0.009,6.08,88.835,210.95,0.593278,-0.017902,1.020942,0,0
2005-316T19:59:51.531,71991531,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,49,52.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,77.877,,,,,,,,,,,,,,,,,3321940,-0.41088,-0.500792,-0.76183,1653566,2881140,-6253,470.784,-270.088,-0.009,6.08,88.835,210.95,0.593278,-0.017902,1.020941,1,0
2005-316T19:59:51.565,71991565,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,50,53.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,79.375,,,,,,,,,,,,,,,,,3321940,-0.410883,-0.50079,-0.76183,1653582,2881131,-6253,470.782,-270.09,-0.009,6.08,88.835,210.95,0.593279,-0.017902,1.020941,0,0
2005-316T19:59:51.599,71991599,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,51,54.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,80.872,,,,,,,,,,,,,,,,,3321940,-0.410886,-0.500788,-0.76183,1653598,2881122,-6253,470.781,-270.093,-0.009,6.08,88.835,210.95,0.593279,-0.017902,1.020941,1,0
2005-316T19:59:51.633,71991633,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,52,55.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,82.37,,,,,,,,,,,,,,,,,3321940,-0.410889,-0.500786,-0.761829,1653614,2881112,-6253,470.779,-270.095,-0.009,6.08,88.835,210.95,0.593279,-0.017902,1.02094,2,0
2005-316T19:59:51.667,71991667,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,53,56.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,83.868,,,,,,,,,,,,,,,,,3321940,-0.410892,-0.500784,-0.761829,1653630,2881103,-6253,470.778,-270.098,-0.009,6.08,88.835,210.95,0.59328,-0.017902,1.02094,0,0
2005-316T19:59:51.701,71991701,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,54,57.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,85.365,,,,,,,,,,,,,,,,,3321940,-0.410894,-0.500782,-0.761829,1653646,2881094,-6253,470.776,-270.101,-0.009,6.08,88.835,210.95,0.59328,-0.017901,1.02094,0,0
2005-316T19:59:51.735,71991735,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,55,58.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,86.863,,,,,,,,,,,,,,,,,3321940,-0.410897,-0.50078,-0.761829,1653662,2881085,-6253,470.775,-270.103,-0.009,6.08,88.835,210.95,0.593281,-0.017901,1.020939,0,0
2005-316T19:59:51.769,71991769,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,56,59.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,88.361,,,,,,,,,,,,,,,,,3321941,-0.4109,-0.500778,-0.761828,1653678,2881076,-6253,470.773,-270.106,-0.009,6.08,88.835,210.95,0.593281,-0.017901,1.020939,0,0
2005-316T19:59:51.803,71991803,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,57,60.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,89.858,,,,,,,,,,,,,,,,,3321941,-0.410903,-0.500776,-0.761828,1653694,2881066,-6253,470.772,-270.108,-0.009,6.08,88.835,210.95,0.593281,-0.017901,1.020939,0,0
2005-316T19:59:51.837,71991837,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,58,61.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,91.356,,,,,,,,,,,,,,,,,3321941,-0.410905,-0.500775,-0.761828,1653710,2881057,-6253,470.77,-270.111,-0.009,6.08,88.835,210.95,0.593282,-0.017901,1.020938,0,0
2005-316T19:59:51.871,71991871,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,59,62.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,92.853,,,,,,,,,,,,,,,,,3321941,-0.410908,-0.500773,-0.761828,1653726,2881048,-6253,470.769,-270.114,-0.009,6.08,88.835,210.95,0.593282,-0.017901,1.020938,0,0
2005-316T19:59:51.905,71991905,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,60,63.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,94.351,,,,,,,,,,,,,,,,,3321941,-0.410911,-0.500771,-0.761827,1653742,2881039,-6253,470.767,-270.116,-0.009,6.08,88.835,210.95,0.593282,-0.017901,1.020937,0,0
2005-316T19:59:51.939,71991939,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,61,64.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,95.849,,,,,,,,,,,,,,,,,3321941,-0.410914,-0.500769,-0.761827,1653758,2881030,-6253,470.766,-270.119,-0.009,6.08,88.835,210.95,0.593283,-0.017901,1.020937,0,0
2005-316T19:59:51.973,71991973,,,,,,"osi",0,"159-2",15,"Off","Off","Off","Off",17,28,55,1,0,0,26,0,1,17.0,62,65.0,0.04,0.02,-29.86,-12.83,41.9,41.902,-101.912,-101.868,30.132,0.01,0,0,0,0.14,97.346,,,,,,,,,,,,,,,,,3321941,-0.410916,-0.500767,-0.761827,1653774,2881021,-6253,470.764,-270.122,-0.009,6.08,88.835,210.95,0.593283,-0.017901,1.020937,0,0