START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-08-07 09:00:23.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:00:35.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:00:47.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:00:59.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:01:11.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:01:23.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:01:35.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:01:47.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:01:59.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:02:11.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:02:47.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:02:59.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:03:11.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:03:23.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:03:35.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:03:47.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:03:59.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:04:11.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:04:23.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:04:35.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:04:47.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:04:59.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:05:11.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:05:23.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:05:35.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:05:47.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:05:59.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:06:11.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:06:23.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:06:35.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:06:47.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:06:59.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:07:11.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:07:23.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:07:35.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:07:47.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:07:59.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:08:11.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:08:23.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:08:35.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:08:47.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:08:59.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:09:11.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:09:23.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:09:35.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:09:47.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:09:59.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:10:11.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:10:23.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:10:35.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:10:47.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:10:59.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:11:11.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:11:23.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:11:35.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:11:47.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:11:59.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:12:11.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:12:23.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:12:35.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:12:47.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:12:59.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:13:11.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:13:23.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:13:35.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:13:47.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:13:59.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:14:11.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:14:23.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:14:35.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:14:47.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:14:59.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:15:11.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:15:23.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:15:35.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:15:47.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:15:59.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:16:11.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:16:23.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:16:35.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:16:47.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:16:59.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:17:11.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:17:23.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:17:35.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:17:47.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:17:59.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:18:11.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:18:23.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:18:35.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:18:47.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:18:59.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:19:11.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:19:23.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:19:35.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:19:47.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:19:59.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:20:11.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:20:23.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:20:35.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:20:47.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:20:59.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:21:11.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:21:23.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:21:35.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:21:47.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:21:59.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:22:11.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:22:23.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:22:35.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:22:47.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:22:59.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:23:11.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:23:23.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:23:35.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:23:47.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:23:59.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:24:11.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:24:23.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:24:35.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:24:47.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:24:59.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:25:11.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:25:23.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:25:35.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:25:47.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:25:59.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:26:11.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:26:23.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:26:35.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:26:47.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:26:59.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:27:11.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:27:23.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:27:35.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:27:47.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:27:59.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:28:11.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:28:23.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:28:35.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:28:47.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:28:59.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:29:11.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:29:23.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:29:35.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:29:47.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:29:59.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:30:11.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:30:23.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:30:35.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:30:47.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:30:59.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:31:11.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:31:23.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:31:35.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:31:47.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:31:59.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:32:11.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:32:23.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:32:35.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:32:47.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:32:59.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:33:11.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:33:23.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:33:35.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:33:47.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:33:59.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:34:11.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:34:23.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:34:35.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:34:47.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:34:59.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:35:11.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:35:23.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:35:35.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:35:47.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:35:59.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:36:11.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:36:23.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:36:35.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:36:47.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:36:59.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:37:11.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:37:23.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:37:35.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:37:47.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:37:59.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:38:11.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:38:23.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:38:35.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:38:47.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:38:59.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:39:11.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:39:23.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:39:35.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:39:47.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:39:59.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:40:11.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:40:23.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:40:35.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:40:47.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:40:59.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:41:11.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:41:23.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:41:35.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:41:47.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:41:59.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:42:11.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:42:23.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:42:35.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:42:47.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:42:59.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:43:11.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:43:23.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:43:35.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:43:47.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:43:59.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:44:11.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:44:23.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:44:35.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:44:47.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:44:59.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:45:11.200 ,4,0,0.,12.0,1.,12.0,0.,12.0,0.,12.0
1979-08-07 09:45:23.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:45:35.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:45:47.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:45:59.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:46:11.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:46:23.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:46:35.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:46:47.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:46:59.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:47:11.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:47:23.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:47:35.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:47:47.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:47:59.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:48:11.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:48:23.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:48:35.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:48:47.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:48:59.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:49:11.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:49:23.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:49:35.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:49:47.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:49:59.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:50:11.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:50:23.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:50:35.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:50:47.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:50:59.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:51:11.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:51:23.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:51:35.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:51:47.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:51:59.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:52:11.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:52:23.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:52:35.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:52:47.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:52:59.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:53:11.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:53:23.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:53:35.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:53:47.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:53:59.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:54:11.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:54:23.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:54:35.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:54:47.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:54:59.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:55:11.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:55:23.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:55:35.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:55:47.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:55:59.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:56:11.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:56:23.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:56:35.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:56:47.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:56:59.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:57:11.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:57:23.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:57:35.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:57:47.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:57:59.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:58:11.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:58:23.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:58:35.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:58:47.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:58:59.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:59:11.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:59:23.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:59:35.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:59:47.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 09:59:59.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:00:11.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:00:23.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:00:35.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:00:47.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:00:59.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:01:11.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:01:23.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:01:35.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:01:47.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:01:59.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:02:11.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:02:23.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:02:35.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:02:47.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:02:59.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:03:11.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:03:23.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:03:35.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:03:47.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:03:59.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:04:11.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:04:23.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:04:35.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:04:47.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:04:59.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:05:11.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:05:23.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:05:35.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:05:47.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:05:59.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:06:11.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:06:23.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:06:35.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:06:47.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:06:59.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:07:11.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:07:23.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:07:35.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:07:47.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:07:59.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:08:11.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:08:23.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:08:35.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:08:47.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:08:59.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:09:11.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:09:23.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:09:35.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-08-07 10:09:47.200 ,1,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:09:59.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:10:11.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:10:23.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:10:35.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:10:47.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:10:59.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:11:11.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:11:23.200 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:11:35.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:11:47.200 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:11:59.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:12:11.200 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:12:23.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:12:35.200 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:12:47.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:12:59.200 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:13:11.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:13:23.200 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:13:35.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:13:47.200 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:13:59.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:14:11.200 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:14:23.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:14:35.200 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:14:47.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:14:59.200 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:15:11.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:15:23.200 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:15:35.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:15:47.200 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:15:59.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:16:11.200 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:16:23.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:16:35.200 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:16:47.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:16:59.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:17:11.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:17:23.200 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:17:35.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-08-07 10:17:47.200 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0