START_TIME,STEP,MOV.,H8,t_acc.,H43,t_acc.,M25,t_acc.,H9,t_acc.
1981-08-28 06:00:30.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:00:42.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:00:54.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:01:06.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:01:18.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:01:30.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:01:42.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:01:54.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:02:06.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:02:18.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:02:30.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:02:42.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:02:54.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:03:06.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:03:18.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:03:30.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:03:42.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:03:54.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:04:06.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:04:18.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:04:30.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:04:42.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:04:54.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:05:06.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:05:18.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:05:30.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:05:42.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:05:54.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:06:06.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:06:18.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:06:30.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:06:42.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:06:54.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:07:06.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:07:18.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:07:30.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:07:42.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:07:54.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:08:06.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:08:18.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:08:30.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:08:42.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:08:54.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:09:06.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:09:18.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:09:30.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:09:42.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:09:54.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:10:06.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:10:18.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:10:30.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:10:42.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:10:54.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:11:06.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:11:18.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:11:30.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:11:42.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:11:54.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:12:06.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:12:18.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:12:30.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:12:42.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:12:54.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:13:06.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:13:18.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:13:30.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:13:42.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:13:54.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:14:06.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:14:18.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:14:30.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:14:42.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:14:54.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:15:06.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:15:18.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:15:30.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:15:42.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:15:54.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:16:06.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:16:18.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:16:30.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:16:42.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:16:54.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:17:06.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:17:18.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:17:30.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:17:42.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:17:54.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:18:06.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:18:18.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:18:30.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:18:42.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:18:54.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:19:06.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:19:18.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:19:30.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:19:42.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:19:54.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:20:06.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:20:18.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:20:30.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:20:42.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:20:54.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:21:06.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:21:18.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:21:30.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:21:42.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:21:54.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:22:06.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:22:18.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:22:30.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:22:42.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:22:54.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:23:06.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:23:18.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:23:30.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:23:42.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:23:54.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:24:06.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:24:18.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:24:30.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:24:42.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:24:54.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:25:06.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:25:18.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:25:30.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:25:42.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:25:54.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:26:06.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:26:18.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:26:30.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:26:42.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:26:54.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:27:06.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:27:18.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:27:30.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:27:42.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:27:54.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:28:06.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:28:18.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:28:30.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:28:42.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:28:54.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:29:06.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:29:18.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:29:30.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:29:42.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:29:54.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:30:06.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:30:18.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:30:30.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:30:42.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:30:54.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:31:06.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:30:30.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:30:42.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:30:54.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:31:06.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:31:18.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:31:30.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:31:42.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:31:54.230 ,0,0,,0,,0,,0,,0
1981-08-28 06:32:12.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:32:24.830 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:32:30.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:32:42.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:32:54.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:33:06.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:33:18.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:33:30.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:33:42.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:33:54.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:34:06.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:34:18.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:34:30.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:34:42.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:34:54.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:35:06.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:35:18.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:35:30.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:35:42.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:35:54.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:36:06.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:36:18.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:36:30.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:36:42.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:36:54.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:37:06.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:37:18.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:37:30.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:37:42.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:37:54.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:38:06.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:38:18.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:38:30.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:38:42.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:38:54.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:39:06.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:39:18.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:39:30.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:39:42.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:39:54.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:40:06.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:40:18.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:40:30.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:40:42.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:40:54.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:41:06.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:41:18.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:41:30.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:41:42.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:41:54.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:42:06.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:42:18.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:42:30.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:42:42.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:42:54.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:43:06.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:43:18.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:43:30.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:43:42.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:43:54.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:44:06.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:44:18.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:44:30.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:44:42.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:44:54.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:45:06.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:45:18.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:45:30.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:45:56.630 ,0,0,,0,,0,,0,,0
1981-08-28 06:46:08.630 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:46:06.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:46:18.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:46:30.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:46:42.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:46:54.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:47:06.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:47:18.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:47:30.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:47:42.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:47:54.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:48:06.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:48:18.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:48:30.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:48:42.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:48:54.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:49:06.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:49:18.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:49:30.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:49:42.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:49:54.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:50:06.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:50:18.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:50:30.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:50:42.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:50:54.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:51:06.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:51:18.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:51:30.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:51:42.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:51:54.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:52:06.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:52:18.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:52:30.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:52:42.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:52:54.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:53:06.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:53:18.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:53:30.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:53:42.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:53:54.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:54:06.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:54:18.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:54:30.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:54:42.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:54:54.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:55:06.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:55:18.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:55:30.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:55:42.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:55:54.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:56:06.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:56:18.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:56:30.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:56:42.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:56:54.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:57:06.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:57:18.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:57:30.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:57:42.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:57:54.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:58:06.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:58:18.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:58:30.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:58:42.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:58:54.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:59:06.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:59:18.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:59:30.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:59:42.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 06:59:54.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:00:06.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:00:18.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:00:30.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:00:42.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:00:54.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:01:06.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:01:18.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:01:30.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:01:42.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:01:54.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:02:06.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:02:18.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:02:30.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:02:42.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:02:54.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:03:06.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:03:18.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:03:30.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:03:42.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:03:54.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:04:06.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:04:18.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:04:30.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:04:42.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:04:54.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:05:06.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:05:18.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:05:30.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:05:42.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:05:54.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:06:06.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:06:18.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:06:30.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:06:42.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:06:54.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:07:06.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:07:18.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:07:30.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:07:42.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:07:54.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:08:06.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:08:18.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:08:30.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:08:42.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:08:54.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:09:06.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:09:18.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:09:30.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:09:42.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:09:54.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:10:06.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:10:18.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:10:30.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:10:42.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:10:54.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:11:06.230 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:11:18.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:11:30.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:11:42.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:11:54.230 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:12:06.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:12:18.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:12:30.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:12:42.230 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:12:54.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:13:06.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:13:18.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:13:30.230 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:13:42.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:13:54.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:14:06.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:14:18.230 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:14:30.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:14:42.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:14:54.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:15:06.230 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:15:18.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:15:30.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:15:42.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:15:54.230 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:16:06.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:16:18.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:16:30.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1981-08-28 07:16:42.230 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0