START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-14 06:00:23.390 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:00:28.190 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:00:32.990 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:00:37.790 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:00:42.590 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:00:47.390 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:00:52.190 ,4,1,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:00:56.990 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:01:01.790 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:01:06.590 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:01:11.390 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:01:16.190 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:01:20.990 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:01:25.790 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:01:30.590 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:01:35.390 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:01:40.190 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:01:44.990 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:01:49.790 ,3,1,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:01:54.590 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:01:59.390 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:02:04.190 ,0,1,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:02:08.990 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:02:13.790 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:02:18.590 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:02:23.390 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:02:28.190 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:02:32.990 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:02:37.790 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:02:42.590 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:02:47.390 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:02:52.190 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:02:56.990 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:03:01.790 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:03:06.590 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:03:11.390 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:03:16.190 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:03:20.990 ,3,1,1.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-14 06:03:25.790 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:03:30.590 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:03:35.390 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:03:40.190 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:03:44.990 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:03:49.790 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:03:54.590 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:03:59.390 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:04:04.190 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:04:08.990 ,4,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:04:13.790 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:04:18.590 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:04:23.390 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:04:28.190 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:04:32.990 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:04:37.790 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:04:42.590 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:04:47.390 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:04:52.190 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:04:56.990 ,3,1,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:05:01.790 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:05:06.590 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:05:11.390 ,0,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:05:16.190 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:05:20.990 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:05:25.790 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:05:30.590 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:05:35.390 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:05:40.190 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:05:44.990 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:05:49.790 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:05:54.590 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:05:59.390 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:06:04.190 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:06:08.990 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:06:13.790 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:06:18.590 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:06:23.390 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:06:28.190 ,5,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:06:32.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:06:37.790 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:06:42.590 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:06:47.390 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:06:52.190 ,5,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:06:56.990 ,5,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:07:01.790 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:07:06.590 ,5,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:07:11.390 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:07:16.190 ,4,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:07:20.990 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:07:25.790 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:07:30.590 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:07:35.390 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:07:40.190 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:07:44.990 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:07:49.790 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:07:54.590 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:07:59.390 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:08:04.190 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:08:08.990 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:08:13.790 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:08:18.590 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:08:23.390 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:08:28.190 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:08:32.990 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:08:37.790 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:08:42.590 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:08:47.390 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:08:52.190 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:08:56.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:09:01.790 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:09:06.590 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:09:11.390 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:09:16.190 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:09:20.990 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:09:25.790 ,2,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:09:30.590 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:09:35.390 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:09:40.190 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:09:44.990 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:09:49.790 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:09:54.590 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:09:59.390 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:10:04.190 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:10:08.990 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:10:13.790 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:10:18.590 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:10:23.390 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:10:28.190 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:10:32.990 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:10:37.790 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:10:42.590 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:10:47.390 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:10:52.190 ,0,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:10:56.990 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:11:01.790 ,0,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:11:06.590 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:11:11.390 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:11:16.190 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:11:20.990 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:11:25.790 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:11:30.590 ,0,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:11:35.390 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:11:40.190 ,0,0,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:11:44.990 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:11:49.790 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:11:54.590 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:11:59.390 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:12:04.190 ,1,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:12:08.990 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:12:13.790 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:12:18.590 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:12:23.390 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:12:28.190 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:12:32.990 ,1,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:12:37.790 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:12:42.590 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:12:47.390 ,2,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:12:52.190 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:12:56.990 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:13:01.790 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:13:06.590 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:13:11.390 ,2,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:13:16.190 ,2,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:13:20.990 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:13:25.790 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:13:30.590 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:13:35.390 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:13:40.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:13:44.990 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:13:49.790 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:13:54.590 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:13:59.390 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:14:04.190 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:14:08.990 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:14:13.790 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:14:18.590 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:14:23.390 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:14:28.190 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:14:32.990 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:14:37.790 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:14:42.590 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:14:47.390 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:14:52.190 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:14:56.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:15:01.790 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:15:06.590 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:15:11.390 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:15:16.190 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:15:20.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:15:25.790 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:15:30.590 ,5,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:15:35.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:15:40.190 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:15:44.990 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:15:49.790 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:15:54.590 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:15:59.390 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:16:04.190 ,6,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:16:08.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:16:13.790 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:16:18.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:16:23.390 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:16:28.190 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:16:32.990 ,6,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:16:37.790 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:16:42.590 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:16:47.390 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:16:52.190 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:16:56.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:17:01.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:17:06.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:17:11.390 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:17:16.190 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:17:20.990 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:17:25.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:17:30.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:17:35.390 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:17:40.190 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:17:44.990 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:17:49.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:17:54.590 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:17:59.390 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:18:04.190 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:18:08.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:18:13.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:18:18.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:18:23.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:18:28.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:18:32.990 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:18:37.790 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:18:42.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:18:47.390 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:18:52.190 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:18:56.990 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:19:01.790 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:19:06.590 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:19:11.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:19:16.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:19:20.990 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:19:25.790 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:19:30.590 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:19:35.390 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:19:40.190 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:19:44.990 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:19:49.790 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:19:54.590 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:19:59.390 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:20:04.190 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:20:08.990 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:20:13.790 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:20:18.590 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:20:23.390 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:20:28.190 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:20:32.990 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:20:37.790 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:20:42.590 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:20:47.390 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:20:52.190 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:20:56.990 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:21:01.790 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:21:06.590 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:21:11.390 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:21:16.190 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:21:20.990 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:21:25.790 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:21:30.590 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:21:35.390 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:21:40.190 ,2,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:21:44.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:21:49.790 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:21:54.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:21:59.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:22:04.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:22:08.990 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:22:13.790 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:22:18.590 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:22:23.390 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:22:28.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:22:32.990 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:22:37.790 ,1,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:22:42.590 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:22:47.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:22:52.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:22:56.990 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:23:01.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:23:06.590 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:23:11.390 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:23:16.190 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:23:20.990 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:23:25.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:23:30.590 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:23:35.390 ,0,0,3.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-14 06:23:40.190 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:23:44.990 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:23:49.790 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:23:54.590 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:23:59.390 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:24:04.190 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:24:08.990 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:24:13.790 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:24:18.590 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:24:23.390 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:24:28.190 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:24:32.990 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:24:37.790 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:24:42.590 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:24:47.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:24:52.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:24:56.990 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:25:01.790 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:25:06.590 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:25:11.390 ,1,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:25:16.190 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:25:20.990 ,1,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:25:25.790 ,1,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:25:30.590 ,1,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:25:35.390 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:25:40.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:25:44.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:25:49.790 ,2,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:25:54.590 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:25:59.390 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:26:04.190 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:26:08.990 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:26:13.790 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:26:18.590 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:26:23.390 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:26:28.190 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:26:32.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:26:37.790 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:26:42.590 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:26:47.390 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:26:52.190 ,3,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:26:56.990 ,3,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:27:01.790 ,3,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:27:06.590 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:27:11.390 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:27:16.190 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:27:20.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:27:25.790 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:27:30.590 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:27:35.390 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:27:40.190 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:27:44.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:27:49.790 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:27:54.590 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:27:59.390 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:28:04.190 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:28:08.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:28:13.790 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:28:18.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:28:23.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:28:28.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:28:32.990 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:28:37.790 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:28:42.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:28:47.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:28:52.190 ,6,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:28:56.990 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:29:01.790 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:29:06.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:29:11.390 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:29:16.190 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:29:20.990 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:29:25.790 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:29:30.590 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:29:35.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:29:40.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:29:44.990 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:29:49.790 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:29:54.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:29:59.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:30:04.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:30:08.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:30:13.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:30:18.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:30:23.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:30:28.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:30:32.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:30:37.790 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:30:42.590 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:30:47.390 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:30:52.190 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:30:56.990 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:31:01.790 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:31:06.590 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:31:11.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:31:16.190 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:31:20.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:31:25.790 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:31:30.590 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:31:35.390 ,6,0,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:31:40.190 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:31:44.990 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:31:49.790 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:31:54.590 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:31:59.390 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:32:04.190 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:32:08.990 ,5,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:32:13.790 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:32:18.590 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:32:23.390 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:32:28.190 ,5,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-14 06:32:32.990 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:32:37.790 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:32:42.590 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:32:47.390 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:32:52.190 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:32:56.990 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:33:01.790 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:33:06.590 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:33:11.390 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-14 06:33:16.190 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8