"FRM_AIS_EDR_2054.DAT           ",2005-08-20T20:56:50.35 ,"1/0072651405.14677",    0,    0,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001173.235,    -063.960,    -105.166,    0014.797,    0047.505
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T20:56:57.89 ,"1/0072651412.50277",    0,    1,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001162.857,    -063.634,    -105.097,    0014.804,    0047.357
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T20:57:05.44 ,"1/0072651420.20340",    0,    2,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001152.511,    -063.307,    -105.030,    0014.810,    0047.210
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T20:57:12.98 ,"1/0072651427.55939",    0,    3,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001142.196,    -062.978,    -104.964,    0014.817,    0047.063
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T20:57:20.52 ,"1/0072651435.26003",    0,    4,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001131.914,    -062.647,    -104.900,    0014.823,    0046.917
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T20:57:28.07 ,"1/0072651442.61602",    0,    5,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001121.664,    -062.315,    -104.838,    0014.829,    0046.772
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T20:57:35.61 ,"1/0072651450.31665",    0,    6,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001111.447,    -061.982,    -104.778,    0014.835,    0046.627
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T20:57:43.15 ,"1/0072651458.01729",    0,    7,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001101.265,    -061.646,    -104.719,    0014.841,    0046.484
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T20:57:50.70 ,"1/0072651465.37328",    0,    8,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001091.116,    -061.310,    -104.661,    0014.847,    0046.341
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T20:57:58.24 ,"1/0072651473.07391",    0,    9,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001081.003,    -060.971,    -104.605,    0014.853,    0046.199
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T20:58:05.78 ,"1/0072651480.42991",    0,   10,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001070.925,    -060.631,    -104.551,    0014.859,    0046.058
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T20:58:13.33 ,"1/0072651488.13054",    0,   11,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001060.882,    -060.290,    -104.498,    0014.864,    0045.919
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T20:58:20.87 ,"1/0072651495.48653",    0,   12,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001050.876,    -059.947,    -104.446,    0014.870,    0045.780
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T20:58:28.41 ,"1/0072651503.18717",    0,   13,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001040.907,    -059.602,    -104.396,    0014.875,    0045.642
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T20:58:35.96 ,"1/0072651510.54316",    0,   14,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001030.976,    -059.256,    -104.347,    0014.880,    0045.505
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T20:58:43.50 ,"1/0072651518.24379",    0,   15,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001021.082,    -058.908,    -104.299,    0014.886,    0045.370
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T20:58:51.04 ,"1/0072651525.59978",    0,   16,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001011.227,    -058.559,    -104.252,    0014.891,    0045.235
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T20:58:58.59 ,"1/0072651533.30042",    0,   17,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    001001.412,    -058.207,    -104.207,    0014.896,    0045.102
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T20:59:06.13 ,"1/0072651541.00105",    0,   18,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000991.635,    -057.855,    -104.163,    0014.901,    0044.970
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T20:59:13.67 ,"1/0072651548.35704",    0,   19,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000981.899,    -057.501,    -104.120,    0014.906,    0044.840
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T20:59:21.22 ,"1/0072651556.05768",    0,   20,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000972.204,    -057.145,    -104.078,    0014.911,    0044.710
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T20:59:28.76 ,"1/0072651563.41367",    0,   21,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000962.550,    -056.787,    -104.037,    0014.915,    0044.582
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T20:59:36.30 ,"1/0072651571.11430",    0,   22,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000952.938,    -056.428,    -103.997,    0014.920,    0044.456
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T20:59:43.84 ,"1/0072651578.47030",    0,   23,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000943.369,    -056.067,    -103.958,    0014.924,    0044.331
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T20:59:51.39 ,"1/0072651586.17093",    0,   24,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000933.842,    -055.705,    -103.920,    0014.929,    0044.207
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T20:59:58.93 ,"1/0072651593.52692",    0,   25,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000924.360,    -055.341,    -103.883,    0014.934,    0044.085
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:00:06.47 ,"1/0072651601.22756",    0,   26,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000914.921,    -054.975,    -103.847,    0014.938,    0043.965
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:00:14.02 ,"1/0072651608.58355",    0,   27,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000905.527,    -054.608,    -103.812,    0014.943,    0043.846
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:00:21.56 ,"1/0072651616.28418",    0,   28,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000896.179,    -054.239,    -103.778,    0014.947,    0043.729
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:00:29.10 ,"1/0072651623.64018",    0,   29,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000886.877,    -053.869,    -103.745,    0014.951,    0043.613
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:00:36.65 ,"1/0072651631.34081",    0,   30,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000877.621,    -053.497,    -103.712,    0014.955,    0043.500
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:00:44.19 ,"1/0072651639.04144",    0,   31,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000868.413,    -053.123,    -103.681,    0014.959,    0043.388
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:00:51.73 ,"1/0072651646.39744",    0,   32,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000859.253,    -052.748,    -103.650,    0014.963,    0043.278
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:00:59.28 ,"1/0072651654.09807",    0,   33,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000850.141,    -052.371,    -103.620,    0014.967,    0043.170
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:01:06.82 ,"1/0072651661.45406",    0,   34,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000841.078,    -051.992,    -103.591,    0014.971,    0043.064
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:01:14.36 ,"1/0072651669.15470",    0,   35,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000832.064,    -051.612,    -103.562,    0014.975,    0042.960
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:01:21.91 ,"1/0072651676.51069",    0,   36,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000823.101,    -051.230,    -103.535,    0014.979,    0042.858
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:01:29.45 ,"1/0072651684.21132",    0,   37,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000814.190,    -050.847,    -103.508,    0014.983,    0042.759
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:01:36.99 ,"1/0072651691.56732",    0,   38,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000805.329,    -050.461,    -103.481,    0014.987,    0042.661
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:01:44.54 ,"1/0072651699.26795",    0,   39,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000796.521,    -050.075,    -103.456,    0014.991,    0042.566
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:01:52.08 ,"1/0072651706.62394",    0,   40,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000787.766,    -049.686,    -103.431,    0014.994,    0042.473
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:01:59.62 ,"1/0072651714.32458",    0,   41,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000779.064,    -049.296,    -103.407,    0014.998,    0042.382
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:02:07.17 ,"1/0072651722.02521",    0,   42,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000770.417,    -048.905,    -103.383,    0015.002,    0042.294
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:02:14.71 ,"1/0072651729.38120",    0,   43,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000761.824,    -048.511,    -103.360,    0015.005,    0042.208
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:02:22.25 ,"1/0072651737.08184",    0,   44,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000753.287,    -048.116,    -103.338,    0015.009,    0042.125
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:02:29.80 ,"1/0072651744.43783",    0,   45,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000744.805,    -047.720,    -103.316,    0015.012,    0042.044
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:02:37.34 ,"1/0072651752.13846",    0,   46,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000736.381,    -047.321,    -103.295,    0015.016,    0041.966
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:02:44.88 ,"1/0072651759.49446",    0,   47,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000728.014,    -046.922,    -103.274,    0015.019,    0041.890
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:02:52.42 ,"1/0072651767.19509",    0,   48,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000719.705,    -046.520,    -103.254,    0015.023,    0041.818
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:02:59.97 ,"1/0072651774.55108",    0,   49,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000711.455,    -046.117,    -103.234,    0015.026,    0041.748
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:03:07.51 ,"1/0072651782.25172",    0,   50,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000703.264,    -045.712,    -103.215,    0015.029,    0041.681
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:03:15.05 ,"1/0072651789.60771",    0,   51,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000695.134,    -045.306,    -103.197,    0015.033,    0041.616
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:03:22.60 ,"1/0072651797.30834",    0,   52,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000687.064,    -044.898,    -103.179,    0015.036,    0041.555
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:03:30.14 ,"1/0072651805.00898",    0,   53,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000679.055,    -044.489,    -103.162,    0015.039,    0041.497
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:03:37.68 ,"1/0072651812.36497",    0,   54,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000671.109,    -044.078,    -103.145,    0015.042,    0041.442
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:03:45.23 ,"1/0072651820.06560",    0,   55,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000663.225,    -043.665,    -103.128,    0015.045,    0041.389
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:03:52.77 ,"1/0072651827.42160",    0,   56,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000655.405,    -043.250,    -103.112,    0015.048,    0041.340
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:04:00.31 ,"1/0072651835.12223",    0,   57,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000647.649,    -042.834,    -103.097,    0015.051,    0041.295
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:04:07.86 ,"1/0072651842.47822",    0,   58,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000639.958,    -042.417,    -103.081,    0015.054,    0041.252
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:04:15.40 ,"1/0072651850.17886",    0,   59,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000632.333,    -041.998,    -103.067,    0015.057,    0041.213
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:04:22.94 ,"1/0072651857.53485",    0,   60,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000624.773,    -041.577,    -103.053,    0015.060,    0041.177
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:04:30.49 ,"1/0072651865.23548",    0,   61,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000617.280,    -041.155,    -103.039,    0015.063,    0041.145
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:04:38.03 ,"1/0072651872.59148",    0,   62,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000609.855,    -040.731,    -103.025,    0015.066,    0041.116
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:04:45.57 ,"1/0072651880.29211",    0,   63,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000602.499,    -040.306,    -103.012,    0015.069,    0041.091
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:04:53.12 ,"1/0072651887.64810",    0,   64,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000595.211,    -039.879,    -103.000,    0015.072,    0041.069
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:05:00.66 ,"1/0072651895.34873",    0,   65,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000587.992,    -039.450,    -102.987,    0015.075,    0041.051
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:05:08.20 ,"1/0072651903.04937",    0,   66,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000580.844,    -039.020,    -102.976,    0015.078,    0041.036
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:05:15.75 ,"1/0072651910.40536",    0,   67,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000573.767,    -038.589,    -102.964,    0015.081,    0041.025
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:05:23.29 ,"1/0072651918.10599",    0,   68,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000566.762,    -038.156,    -102.953,    0015.083,    0041.018
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:05:30.83 ,"1/0072651925.46199",    0,   69,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000559.829,    -037.721,    -102.942,    0015.086,    0041.015
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:05:38.38 ,"1/0072651933.16262",    0,   70,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000552.969,    -037.285,    -102.932,    0015.089,    0041.015
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:05:45.92 ,"1/0072651940.51861",    0,   71,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000546.182,    -036.847,    -102.922,    0015.091,    0041.020
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:05:53.46 ,"1/0072651948.21925",    0,   72,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000539.470,    -036.408,    -102.912,    0015.094,    0041.028
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:06:01.00 ,"1/0072651955.57524",    0,   73,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000532.834,    -035.968,    -102.902,    0015.097,    0041.041
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:06:08.55 ,"1/0072651963.27587",    0,   74,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000526.272,    -035.526,    -102.893,    0015.099,    0041.057
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:06:16.09 ,"1/0072651970.63187",    0,   75,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000519.787,    -035.082,    -102.884,    0015.102,    0041.077
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:06:23.63 ,"1/0072651978.33250",    0,   76,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000513.380,    -034.637,    -102.876,    0015.105,    0041.102
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:06:31.18 ,"1/0072651986.03313",    0,   77,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000507.050,    -034.191,    -102.868,    0015.107,    0041.130
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:06:38.72 ,"1/0072651993.38913",    0,   78,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000500.798,    -033.743,    -102.860,    0015.110,    0041.163
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:06:46.26 ,"1/0072652001.08976",    0,   79,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000494.626,    -033.294,    -102.852,    0015.113,    0041.200
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:06:53.81 ,"1/0072652008.44575",    0,   80,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000488.533,    -032.843,    -102.845,    0015.115,    0041.241
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:07:01.35 ,"1/0072652016.14639",    0,   81,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000482.521,    -032.391,    -102.838,    0015.117,    0041.286
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:07:08.89 ,"1/0072652023.50238",    0,   82,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000476.589,    -031.937,    -102.831,    0015.120,    0041.335
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:07:16.44 ,"1/0072652031.20301",    0,   83,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000470.740,    -031.483,    -102.824,    0015.123,    0041.389
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:07:23.98 ,"1/0072652038.55901",    0,   84,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000464.972,    -031.027,    -102.818,    0015.125,    0041.447
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:07:31.52 ,"1/0072652046.25964",    0,   85,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000459.288,    -030.569,    -102.812,    0015.127,    0041.510
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:07:39.07 ,"1/0072652053.61563",    0,   86,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000453.688,    -030.110,    -102.806,    0015.130,    0041.576
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:07:46.61 ,"1/0072652061.31627",    0,   87,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000448.171,    -029.650,    -102.800,    0015.132,    0041.647
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:07:54.15 ,"1/0072652069.01690",    0,   88,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000442.740,    -029.189,    -102.795,    0015.135,    0041.722
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:08:01.70 ,"1/0072652076.37289",    0,   89,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000437.394,    -028.726,    -102.790,    0015.137,    0041.802
"FRM_AIS_EDR_2054.DAT           ",2005-08-20T21:08:09.24 ,"1/0072652084.07353",    0,   90,  274896,"AIS","B1","B1","B0","B0","PISd",0,0,0,0,"B1", 0,15,   0, 0,    0,"AIS","N/A    ","OK ","OK ",    000432.134,    -028.262,    -102.785,    0015.139,    0041.886