Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2009-260T00:30,"1/1631841151:44",3.064176661824237E+08,3.064212661824234E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T00:00,2009-260T01:00,2009,260.0208,30.000,3.153,20.775,0,0,0,0,0,0,0,0,0,1,0,0,3,3,20,21,13,3,0,1,0,0,0,0,1,0,0,0,2,2,7,10,2,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,3,4,8,8,4,13,6,4,5,2,1,2,3,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-260T01:30,"1/1631844751:51",3.064212661824234E+08,3.064248661824230E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T01:00,2009-260T02:00,2009,260.0625,29.786,3.098,20.792,0,0,0,0,0,0,0,0,1,0,0,0,1,3,10,19,15,1,1,0,0,0,0,0,0,0,0,0,0,0,6,2,3,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,1,3,2,2,4,8,1,5,2,0,1,2,0,1,0,1,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2009-260T02:30,"1/1631848351:57",3.064248661824230E+08,3.064284661824226E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T02:00,2009-260T03:00,2009,260.1042,29.569,3.042,20.810,0,0,0,0,0,0,0,0,0,0,1,0,1,3,10,20,11,4,1,0,1,1,0,0,0,0,0,0,0,0,4,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,2,0,2,3,2,2,4,2,3,1,1,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-260T03:30,"1/1631851951:63",3.064284661824226E+08,3.064320661824223E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T03:00,2009-260T04:00,2009,260.1458,29.351,2.986,20.828,0,0,0,0,0,0,0,0,0,0,0,2,0,0,4,10,8,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-260T04:30,"1/1631855551:70",3.064320661824223E+08,3.064356661824219E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T04:00,2009-260T05:00,2009,260.1875,29.130,2.928,20.846,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,10,2,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-260T05:30,"1/1631859151:76",3.064356661824219E+08,3.064392661824216E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T05:00,2009-260T06:00,2009,260.2292,28.908,2.870,20.865,0,0,0,0,0,0,0,0,0,0,0,0,0,1,7,8,5,0,0,0,0,1,0,0,0,1,0,3,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,1,2,3,2,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-260T06:30,"1/1631862751:83",3.064392661824216E+08,3.064428661824212E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T06:00,2009-260T07:00,2009,260.2708,28.684,2.811,20.884,0,0,0,0,0,0,0,0,0,0,0,0,0,4,10,10,3,1,0,0,0,1,0,0,0,1,0,0,0,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-260T07:30,"1/1631866351:89",3.064428661824212E+08,3.064464661824208E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T07:00,2009-260T08:00,2009,260.3125,28.458,2.750,20.903,0,0,0,0,0,0,0,0,1,1,0,0,0,4,10,19,8,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,1,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-260T08:30,"1/1631869951:96",3.064464661824208E+08,3.064500661824205E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T08:00,2009-260T09:00,2009,260.3542,28.230,2.689,20.923,0,0,0,0,0,0,0,0,0,1,0,0,0,0,9,14,21,3,0,0,1,0,0,0,1,0,0,0,0,2,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,2,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-260T09:30,"1/1631873551:102",3.064500661824205E+08,3.064536661824201E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T09:00,2009-260T10:00,2009,260.3958,28.000,2.626,20.942,0,0,0,0,0,0,0,0,0,0,1,1,1,4,11,21,6,4,0,4,0,0,0,0,0,1,0,0,0,1,3,0,1,1,0,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-260T10:30,"1/1631877151:109",3.064536661824201E+08,3.064572661824198E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T10:00,2009-260T11:00,2009,260.4375,27.767,2.563,20.963,0,0,0,0,0,0,0,0,0,1,0,1,0,1,2,4,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-260T11:30,"1/1631880751:115",3.064572661824198E+08,3.064608661824194E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T11:00,2009-260T12:00,2009,260.4792,27.533,2.498,20.983,0,0,0,0,0,0,0,0,1,0,0,0,3,7,9,20,8,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,3,1,3,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-260T12:30,"1/1631884351:121",3.064608661824194E+08,3.064644661824191E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T12:00,2009-260T13:00,2009,260.5208,27.296,2.432,21.004,0,0,0,0,0,0,0,0,0,1,1,2,2,6,28,48,17,6,2,1,0,0,1,0,1,0,1,2,0,4,10,5,1,1,3,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,1,1,3,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-260T13:30,"1/1631887951:128",3.064644661824191E+08,3.064680661824187E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T13:00,2009-260T14:00,2009,260.5625,27.058,2.365,21.025,0,0,0,0,0,0,0,0,0,0,0,2,4,7,20,22,15,4,0,2,0,0,0,0,1,0,0,0,0,0,3,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-260T14:30,"1/1631891551:134",3.064680661824187E+08,3.064716661824183E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T14:00,2009-260T15:00,2009,260.6042,26.817,2.296,21.047,0,0,0,0,0,0,0,0,1,0,2,1,2,4,41,48,30,12,1,0,1,0,1,1,1,1,1,0,1,3,6,2,1,3,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,2,4,5,0,2,2,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-260T15:30,"1/1631895151:141",3.064716661824183E+08,3.064752661824180E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T15:00,2009-260T16:00,2009,260.6458,26.574,2.227,21.069,0,0,0,0,0,0,0,0,0,0,0,2,2,9,34,54,32,12,2,2,0,1,0,1,0,0,0,2,3,3,8,6,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,1,3,7,0,3,3,1,1,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-260T16:30,"1/1631898751:147",3.064752661824180E+08,3.064788661824176E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T16:00,2009-260T17:00,2009,260.6875,26.329,2.155,21.091,0,0,0,0,0,0,0,0,1,0,0,1,2,10,32,43,26,2,2,1,1,0,0,1,0,0,1,0,3,4,3,7,2,1,1,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1,0,0,2,1,7,3,1,2,2,1,1,0,0,2,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-260T17:30,"1/1631902351:154",3.064788661824176E+08,3.064824661824173E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T17:00,2009-260T18:00,2009,260.7292,26.081,2.083,21.114,0,0,0,0,0,0,0,0,0,1,0,0,0,8,26,37,20,7,3,1,0,0,1,0,0,1,0,1,1,3,7,6,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,3,1,4,2,1,3,1,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-260T18:30,"1/1631905951:160",3.064824661824173E+08,3.064860661824170E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T18:00,2009-260T19:00,2009,260.7708,25.831,2.009,21.137,0,0,0,0,0,0,0,0,0,1,0,3,4,1,31,44,32,6,1,1,0,0,1,2,0,0,0,0,3,6,7,7,1,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,5,0,0,1,4,1,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-260T19:30,"1/1631909551:166",3.064860661824170E+08,3.064896661824166E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T19:00,2009-260T20:00,2009,260.8125,25.579,1.933,21.161,0,0,0,0,0,0,0,0,0,0,0,2,1,9,38,37,19,4,5,0,2,1,0,0,1,1,0,0,0,2,6,4,3,2,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,3,2,3,2,5,2,5,2,1,3,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-260T20:30,"1/1631913151:173",3.064896661824166E+08,3.064932661824163E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T20:00,2009-260T21:00,2009,260.8542,25.325,1.856,21.185,0,0,0,0,0,0,0,1,0,0,0,1,1,10,41,47,29,6,4,2,1,1,0,0,0,0,0,0,1,6,13,5,3,0,2,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,0,1,0,0,1,0,0,1,2,0,0,0,1,1,0,2,1,0,3,3,3,3,4,1,4,5,0,1,0,1,0,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-260T21:30,"1/1631916751:179",3.064932661824163E+08,3.064968661824159E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T21:00,2009-260T22:00,2009,260.8958,25.068,1.777,21.210,0,0,0,0,0,0,0,0,0,1,0,1,0,12,32,51,30,8,2,1,1,0,1,0,0,1,0,0,0,2,4,3,1,2,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,1,2,1,3,0,4,3,1,2,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-260T22:30,"1/1631920351:186",3.064968661824159E+08,3.065004661824155E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T22:00,2009-260T23:00,2009,260.9375,24.808,1.697,21.235,0,0,0,0,0,0,0,0,1,0,0,0,3,18,53,47,31,7,1,0,0,1,0,2,0,0,0,0,0,5,3,2,3,3,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,2,5,3,3,1,1,2,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-260T23:30,"1/1631923951:192",3.065004661824155E+08,3.065040661824152E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-260T23:00,2009-261T00:00,2009,260.9792,24.547,1.614,21.261,0,0,0,0,0,0,0,0,1,1,1,3,4,15,58,63,47,10,6,2,1,2,0,0,1,0,0,0,3,7,8,12,5,1,2,2,0,0,0,0,0,2,0,0,0,1,1,0,1,0,0,1,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,1,2,2,2,6,4,3,0,2,1,2,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-261T00:30,"1/1631927551:199",3.065040661824152E+08,3.065076661824149E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T00:00,2009-261T01:00,2009,261.0208,24.282,1.530,21.287,0,0,0,0,0,0,0,0,3,2,0,0,3,13,49,40,21,3,2,1,0,1,2,1,0,1,0,1,1,1,9,6,3,2,1,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,4,4,4,3,1,0,2,0,1,0,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-261T01:30,"1/1631931151:205",3.065076661824149E+08,3.065112661824145E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T01:00,2009-261T02:00,2009,261.0625,24.015,1.444,21.314,0,0,0,0,0,0,0,0,0,0,0,1,3,10,40,40,29,2,0,2,2,0,1,0,1,1,0,0,0,4,5,1,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,0,4,3,2,2,3,1,1,0,2,4,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-261T02:30,"1/1631934751:212",3.065112661824145E+08,3.065148661824142E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T02:00,2009-261T03:00,2009,261.1042,23.746,1.356,21.341,0,0,0,0,0,0,0,0,0,1,1,2,2,10,35,59,38,4,5,1,0,0,1,1,0,0,0,1,2,7,10,5,2,1,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,3,5,3,6,6,2,0,3,1,0,0,2,1,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-261T03:30,"1/1631938351:218",3.065148661824142E+08,3.065184661824139E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T03:00,2009-261T04:00,2009,261.1458,23.473,1.266,21.369,0,0,0,0,0,0,0,0,1,0,0,1,2,13,58,57,31,5,4,0,1,0,0,0,2,0,0,0,1,4,5,4,2,2,1,1,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,4,3,5,7,6,6,4,4,1,0,1,0,2,1,0,1,2,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-261T04:30,"1/1631941951:224",3.065184661824139E+08,3.065220661824135E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T04:00,2009-261T05:00,2009,261.1875,23.198,1.173,21.398,0,0,0,0,0,0,0,0,0,1,0,2,1,15,45,72,33,7,2,1,2,5,2,1,0,0,0,0,1,9,14,6,2,1,0,0,2,0,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,2,5,2,3,2,4,2,1,0,0,0,1,1,0,2,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-261T05:30,"1/1631945551:231",3.065220661824135E+08,3.065256661824132E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T05:00,2009-261T06:00,2009,261.2292,22.921,1.078,21.428,0,0,0,0,0,0,0,0,0,1,0,2,4,22,58,84,51,16,7,3,2,0,0,1,0,1,0,0,3,15,20,16,2,1,1,0,1,0,0,0,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,6,5,8,7,3,4,4,1,3,2,1,0,1,2,2,0,0,0,1,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-261T06:30,"1/1631949151:237",3.065256661824132E+08,3.065292661824128E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T06:00,2009-261T07:00,2009,261.2708,22.640,0.981,21.458,0,0,0,0,0,0,0,0,1,1,0,1,3,22,54,71,48,17,4,3,2,1,1,0,0,1,0,0,2,5,13,10,3,2,0,0,1,1,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,2,3,0,2,6,7,4,5,3,1,2,2,2,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-261T07:30,"1/1631952751:244",3.065292661824128E+08,3.065328661824125E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T07:00,2009-261T08:00,2009,261.3125,22.357,0.882,21.489,0,0,0,0,0,0,0,0,0,0,1,2,3,27,77,107,52,11,6,4,2,0,1,1,0,2,0,2,1,7,21,19,8,1,2,0,1,0,1,0,0,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,3,3,5,7,3,4,4,2,4,2,3,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-261T08:30,"1/1631956351:250",3.065328661824125E+08,3.065364661824121E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T08:00,2009-261T09:00,2009,261.3542,22.070,0.779,21.521,0,0,0,0,0,0,0,0,1,2,1,2,1,13,55,65,34,9,3,0,2,1,0,0,0,0,1,0,1,6,16,5,1,1,0,0,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,1,1,0,4,1,6,10,5,6,2,1,2,1,2,2,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-261T09:30,"1/1631959952:1",3.065364661824121E+08,3.065400661824118E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T09:00,2009-261T10:00,2009,261.3958,21.781,0.674,21.553,0,0,0,0,0,0,0,0,1,0,2,0,3,20,80,93,66,23,2,2,3,1,1,0,1,0,0,3,3,10,19,14,2,1,1,2,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,1,0,4,4,9,8,7,7,3,1,1,4,1,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-261T10:30,"1/1631963552:7",3.065400661824118E+08,3.065436661824115E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T10:00,2009-261T11:00,2009,261.4375,21.489,0.566,21.587,0,0,0,0,0,0,0,1,0,1,0,1,5,16,66,115,49,14,3,4,2,3,3,1,0,1,0,0,2,14,20,15,7,2,1,1,0,1,2,0,0,0,0,1,0,2,0,1,0,1,1,0,0,2,0,3,0,0,1,0,0,1,1,0,0,0,0,0,1,4,4,9,9,7,9,4,3,2,3,0,2,0,2,1,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-261T11:30,"1/1631967152:14",3.065436661824115E+08,3.065472661824111E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T11:00,2009-261T12:00,2009,261.4792,21.193,0.455,21.621,0,0,0,0,0,0,0,0,0,0,1,1,1,21,75,88,48,6,3,4,1,1,1,2,2,0,0,1,0,6,22,7,3,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,3,5,6,4,7,7,5,2,0,1,2,1,0,2,0,0,0,1,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-261T12:30,"1/1631970752:20",3.065472661824111E+08,3.065508661824108E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T12:00,2009-261T13:00,2009,261.5208,20.895,0.341,21.656,0,0,0,0,0,0,0,0,1,1,1,0,4,18,88,111,64,12,4,2,4,4,2,2,1,2,0,0,4,8,18,15,5,4,0,1,1,0,1,1,2,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,3,8,8,5,2,6,3,4,5,1,1,3,0,0,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-261T13:30,"1/1631974352:26",3.065508661824108E+08,3.065544661824105E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T13:00,2009-261T14:00,2009,261.5625,20.593,0.223,21.693,0,0,0,0,0,0,0,0,1,0,1,2,4,27,102,93,55,14,5,2,2,3,1,3,2,0,0,2,2,5,27,24,4,4,1,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,1,1,0,0,1,2,0,0,1,1,1,0,0,0,1,0,0,9,7,9,3,7,2,3,4,2,3,0,3,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0
"sci",2009-261T14:30,"1/1631977952:33",3.065544661824105E+08,3.065580661824101E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T14:00,2009-261T15:00,2009,261.6042,20.288,0.102,21.730,0,0,0,0,0,0,0,0,0,0,0,0,3,10,40,48,33,5,5,2,1,1,1,0,2,0,0,0,5,2,8,10,4,1,1,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,1,6,6,6,4,2,3,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-261T15:30,"1/1631981552:39",3.065580661824101E+08,3.065616661824098E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T15:00,2009-261T16:00,2009,261.6458,19.979,-0.023,21.769,0,0,0,0,0,0,0,0,0,1,1,1,0,8,26,39,22,7,0,0,1,0,0,0,0,1,0,0,2,6,10,7,1,2,0,0,0,0,0,0,2,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,1,3,6,0,3,4,6,3,1,1,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-261T16:30,"1/1631985152:46",3.065616661824098E+08,3.065652661824095E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T16:00,2009-261T17:00,2009,261.6875,19.668,-0.151,21.809,0,0,0,0,0,0,0,0,0,2,0,2,2,18,62,90,46,6,5,2,0,0,1,2,2,1,3,1,3,7,21,19,7,2,2,0,0,1,0,1,1,1,0,0,0,0,2,0,0,1,1,0,0,0,0,0,1,0,2,1,1,0,0,0,0,0,0,1,3,3,4,4,6,5,5,5,1,1,1,2,2,0,0,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-261T17:30,"1/1631988752:52",3.065652661824095E+08,3.065688661824092E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T17:00,2009-261T18:00,2009,261.7292,19.352,-0.284,21.850,0,0,0,0,0,0,0,0,1,0,1,2,2,28,121,129,58,20,5,3,1,1,2,2,3,2,1,1,3,12,32,17,8,4,2,2,2,1,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,4,6,4,5,7,5,2,2,0,2,2,1,1,0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2009-261T18:30,"1/1631992352:59",3.065688661824092E+08,3.065724661824088E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T18:00,2009-261T19:00,2009,261.7708,19.034,-0.421,21.893,0,0,0,0,0,0,0,0,0,0,0,0,2,15,65,66,43,10,6,0,3,0,0,0,2,0,0,0,3,14,17,10,6,0,1,2,1,1,0,2,1,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,1,2,0,0,1,1,3,8,9,3,7,9,7,6,2,3,3,1,1,0,0,0,1,1,0,2,1,1,2,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-261T19:30,"1/1631995952:65",3.065724661824088E+08,3.065760661824085E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T19:00,2009-261T20:00,2009,261.8125,18.711,-0.563,21.937,0,0,0,0,0,0,0,0,0,3,0,1,0,10,35,48,31,6,0,0,0,1,1,1,1,0,0,0,2,2,5,4,4,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,4,5,5,6,4,6,7,2,5,2,1,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-261T20:30,"1/1631999552:71",3.065760661824085E+08,3.065796661824082E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T20:00,2009-261T21:00,2009,261.8542,18.385,-0.710,21.982,0,0,0,0,0,0,0,0,0,2,2,2,2,21,65,62,46,14,3,5,2,1,2,0,0,2,1,0,4,9,21,14,2,2,2,1,0,1,0,1,0,2,0,1,2,1,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,2,7,6,7,4,7,2,1,3,1,0,1,2,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-261T21:30,"1/1632003152:78",3.065796661824082E+08,3.065832661824078E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T21:00,2009-261T22:00,2009,261.8958,18.055,-0.862,22.029,0,0,0,0,0,0,0,0,1,0,2,2,3,17,79,90,57,21,2,2,0,0,0,0,2,1,1,0,0,6,18,11,1,1,2,1,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,7,2,6,12,7,6,8,8,4,4,4,0,1,0,3,1,1,2,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-261T22:30,"1/1632006752:84",3.065832661824078E+08,3.065868661824075E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T22:00,2009-261T23:00,2009,261.9375,17.721,-1.020,22.078,0,0,0,0,0,0,0,0,1,1,0,0,5,19,75,82,55,7,5,2,1,1,2,2,0,1,0,1,3,9,13,15,2,2,3,2,0,0,1,1,0,0,1,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,2,0,0,5,1,3,7,10,15,11,7,9,1,1,6,1,3,4,0,2,2,2,0,0,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2009-261T23:30,"1/1632010352:91",3.065868661824075E+08,3.065904661824072E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-261T23:00,2009-262T00:00,2009,261.9792,17.383,-1.184,22.129,0,0,0,0,0,0,0,0,0,1,2,1,3,17,59,66,34,10,4,6,1,5,1,0,0,1,1,0,1,3,18,16,6,2,2,0,0,0,0,0,1,0,0,0,2,2,0,0,1,0,0,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,5,3,7,5,10,7,5,4,5,3,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0
"sci",2009-262T00:30,"1/1632013952:97",3.065904661824072E+08,3.065940661824068E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-262T00:00,2009-262T01:00,2009,262.0208,17.041,-1.354,22.182,0,0,0,0,0,0,0,0,0,0,2,2,1,8,30,35,27,11,2,0,0,0,1,0,2,1,2,0,0,5,19,9,1,0,1,0,3,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,1,1,1,5,5,4,4,6,10,4,4,0,3,2,2,0,1,2,1,0,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-262T01:30,"1/1632017552:104",3.065940661824068E+08,3.065976661824065E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-262T01:00,2009-262T02:00,2009,262.0625,16.695,-1.530,22.237,0,0,0,0,0,0,0,0,0,2,0,1,0,8,44,33,22,6,2,0,0,0,0,0,1,0,1,0,0,3,5,3,2,1,0,1,0,1,0,1,0,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,1,2,3,3,3,2,1,5,2,4,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-262T02:30,"1/1632021152:110",3.065976661824065E+08,3.066012661824062E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-262T02:00,2009-262T03:00,2009,262.1042,16.345,-1.714,22.295,0,0,0,0,0,0,0,0,1,1,0,1,3,21,61,70,34,12,1,2,1,4,1,0,2,1,1,0,2,9,18,10,6,0,0,3,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,1,0,0,0,1,1,0,2,0,0,0,0,1,0,0,2,1,3,2,6,6,4,12,4,4,5,3,2,3,0,4,1,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-262T03:30,"1/1632024752:117",3.066012661824062E+08,3.066048661824059E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-262T03:00,2009-262T04:00,2009,262.1458,15.990,-1.905,22.355,0,0,0,0,0,0,0,0,1,6,1,2,2,28,122,146,73,27,6,3,4,4,2,0,4,1,2,0,1,14,40,33,10,6,2,3,1,0,0,0,2,0,0,0,2,0,0,1,0,0,0,1,0,1,1,0,1,0,0,1,0,1,0,1,2,3,0,2,3,3,14,14,10,19,8,8,3,2,3,3,2,3,3,1,2,1,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-262T04:30,"1/1632028352:123",3.066048661824059E+08,3.066084661824055E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-262T04:00,2009-262T05:00,2009,262.1875,15.631,-2.105,22.418,0,0,0,0,0,0,0,0,0,0,0,0,4,29,69,85,56,13,7,3,2,1,1,1,2,0,0,1,1,9,17,24,2,2,1,1,1,1,2,0,0,0,1,0,1,0,0,0,1,1,1,1,1,0,0,0,1,0,0,0,0,0,3,0,0,0,2,0,3,5,8,10,12,8,8,3,2,2,5,3,0,2,4,0,1,0,1,1,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2009-262T05:30,"1/1632031952:129",3.066084661824055E+08,3.066120661824052E+08,-1,-1,-1,-1,-1,-1,-1,-1,2009-262T05:00,2009-262T06:00,2009,262.2292,15.267,-2.314,22.484,0,0,0,0,0,0,0,0,0,2,2,2,6,38,142,156,104,25,8,4,3,5,4,2,2,4,0,1,8,14,43,35,8,3,2,3,1,1,0,0,0,1,0,1,0,1,0,2,0,0,0,1,0,1,0,0,1,1,1,0,1,0,0,1,1,0,4,0,2,4,14,12,13,10,6,6,2,4,2,2,0,3,3,1,4,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0