START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-07 15:00:26.910 ,1,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 15:00:31.710 ,1,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-07 15:00:36.510 ,1,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-07 15:00:41.310 ,1,0,0.,4.8,2688.,4.8,1.,4.8,0.,4.8
1979-07-07 15:00:46.110 ,1,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-07 15:00:50.910 ,2,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-07 15:00:55.710 ,2,0,0.,4.8,416.,4.8,0.,4.8,0.,4.8
1979-07-07 15:01:00.510 ,2,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-07 15:01:05.310 ,2,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-07 15:01:10.110 ,2,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-07 15:01:14.910 ,2,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-07 15:01:19.710 ,2,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-07 15:01:24.510 ,2,0,0.,4.8,400.,4.8,0.,4.8,0.,4.8
1979-07-07 15:01:29.310 ,2,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-07 15:01:34.110 ,2,0,0.,4.8,944.,4.8,0.,4.8,0.,4.8
1979-07-07 15:01:38.910 ,3,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-07 15:01:43.710 ,3,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 15:01:48.510 ,3,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-07 15:01:53.310 ,3,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-07 15:01:58.110 ,3,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-07 15:02:02.910 ,3,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-07 15:02:07.710 ,3,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-07 15:02:12.510 ,3,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-07 15:02:17.310 ,3,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 15:02:22.110 ,3,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 15:02:26.900 ,4,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 15:02:31.710 ,4,0,0.,4.8,44.,4.8,0.,4.8,0.,4.8
1979-07-07 15:02:36.510 ,4,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-07 15:02:41.310 ,4,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-07 15:02:46.110 ,4,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 15:02:50.900 ,4,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-07 15:02:55.710 ,4,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-07 15:03:00.510 ,4,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 15:03:05.310 ,4,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-07 15:03:10.110 ,4,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-07 15:03:14.900 ,5,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-07 15:03:19.710 ,5,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 15:03:24.510 ,5,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-07 15:03:29.310 ,5,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-07 15:03:34.110 ,5,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 15:03:38.900 ,5,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 15:03:43.710 ,5,0,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-07 15:03:48.510 ,5,0,0.,4.8,624.,4.8,1.,4.8,0.,4.8
1979-07-07 15:03:53.310 ,5,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 15:03:58.110 ,5,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-07 15:04:02.900 ,6,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-07 15:04:07.710 ,6,0,0.,4.8,960.,4.8,0.,4.8,0.,4.8
1979-07-07 15:04:12.510 ,6,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-07 15:04:17.310 ,6,0,0.,4.8,1504.,4.8,0.,4.8,0.,4.8
1979-07-07 15:04:22.110 ,6,0,0.,4.8,1248.,4.8,0.,4.8,0.,4.8
1979-07-07 15:04:26.900 ,6,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-07 15:04:31.710 ,6,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 15:04:36.510 ,6,0,0.,4.8,1088.,4.8,1.,4.8,0.,4.8
1979-07-07 15:04:41.310 ,6,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-07 15:04:46.110 ,6,0,0.,4.8,2016.,4.8,0.,4.8,0.,4.8
1979-07-07 15:04:50.900 ,7,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-07 15:04:55.710 ,7,0,0.,4.8,456.,4.8,0.,4.8,0.,4.8
1979-07-07 15:05:00.510 ,7,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-07 15:05:05.310 ,7,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 15:05:10.110 ,7,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-07 15:05:14.900 ,7,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 15:05:19.710 ,7,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-07 15:05:24.510 ,7,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 15:05:29.310 ,7,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-07 15:05:34.110 ,7,0,0.,4.8,328.,4.8,0.,4.8,0.,4.8
1979-07-07 15:05:38.900 ,7,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-07 15:05:43.710 ,7,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 15:05:48.510 ,7,0,0.,4.8,82.,4.8,0.,4.8,0.,4.8
1979-07-07 15:05:53.310 ,7,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-07 15:05:58.110 ,7,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 15:06:02.900 ,7,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 15:06:07.710 ,7,0,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-07 15:06:12.510 ,7,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-07 15:06:17.310 ,7,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-07 15:06:22.110 ,7,0,0.,4.8,1120.,4.8,1.,4.8,0.,4.8
1979-07-07 15:06:26.900 ,6,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-07 15:06:31.710 ,6,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-07 15:06:36.510 ,6,0,0.,4.8,608.,4.8,0.,4.8,0.,4.8
1979-07-07 15:06:41.310 ,6,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 15:06:46.110 ,6,0,0.,4.8,1920.,4.8,1.,4.8,0.,4.8
1979-07-07 15:06:50.900 ,6,0,0.,4.8,1184.,4.8,0.,4.8,0.,4.8
1979-07-07 15:06:55.710 ,6,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-07 15:07:00.510 ,6,0,0.,4.8,1120.,4.8,1.,4.8,0.,4.8
1979-07-07 15:07:05.310 ,6,0,0.,4.8,3392.,4.8,2.,4.8,0.,4.8
1979-07-07 15:07:10.110 ,6,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-07 15:07:14.900 ,5,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-07 15:07:19.710 ,5,0,0.,4.8,1728.,4.8,0.,4.8,0.,4.8
1979-07-07 15:07:24.510 ,5,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 15:07:29.310 ,5,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-07 15:07:34.110 ,5,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-07 15:07:38.900 ,5,0,0.,4.8,45.,4.8,0.,4.8,0.,4.8
1979-07-07 15:07:43.710 ,5,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 15:07:48.510 ,5,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-07 15:07:53.310 ,5,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 15:07:58.110 ,5,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-07 15:08:02.900 ,4,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-07 15:08:07.710 ,4,0,0.,4.8,848.,4.8,0.,4.8,0.,4.8
1979-07-07 15:08:12.510 ,4,0,0.,4.8,43.,4.8,0.,4.8,0.,4.8
1979-07-07 15:08:17.310 ,4,0,0.,4.8,864.,4.8,0.,4.8,0.,4.8
1979-07-07 15:08:22.110 ,4,0,0.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-07 15:08:26.900 ,4,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-07 15:08:31.710 ,4,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-07 15:08:36.510 ,4,0,0.,4.8,424.,4.8,0.,4.8,0.,4.8
1979-07-07 15:08:41.300 ,4,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-07 15:08:46.110 ,4,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 15:08:50.900 ,3,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 15:08:55.710 ,3,0,0.,4.8,800.,4.8,0.,4.8,0.,4.8
1979-07-07 15:09:00.510 ,3,0,0.,4.8,560.,4.8,0.,4.8,0.,4.8
1979-07-07 15:09:05.300 ,3,0,0.,4.8,2.,4.8,0.,4.8,0.,4.8
1979-07-07 15:09:10.100 ,3,0,0.,4.8,640.,4.8,0.,4.8,0.,4.8
1979-07-07 15:09:14.900 ,3,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-07 15:09:19.700 ,3,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-07 15:09:24.510 ,3,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-07 15:09:29.300 ,3,0,0.,4.8,1120.,4.8,0.,4.8,0.,4.8
1979-07-07 15:09:34.100 ,3,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-07 15:09:38.900 ,2,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-07 15:09:43.710 ,2,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-07 15:09:48.510 ,2,0,0.,4.8,2624.,4.8,1.,4.8,0.,4.8
1979-07-07 15:09:53.300 ,2,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-07 15:09:58.100 ,2,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-07 15:10:02.900 ,2,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-07 15:10:07.710 ,2,0,0.,4.8,392.,4.8,0.,4.8,0.,4.8
1979-07-07 15:10:12.510 ,2,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-07 15:10:17.300 ,2,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-07 15:10:22.100 ,2,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-07 15:10:26.900 ,1,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-07 15:10:31.700 ,1,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 15:10:36.510 ,1,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-07 15:10:41.300 ,1,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 15:10:46.100 ,1,0,0.,4.8,992.,4.8,1.,4.8,0.,4.8
1979-07-07 15:10:50.900 ,1,0,0.,4.8,464.,4.8,0.,4.8,0.,4.8
1979-07-07 15:10:55.710 ,1,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-07 15:11:00.510 ,1,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-07 15:11:05.300 ,1,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 15:11:10.100 ,1,0,0.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-07 15:11:14.900 ,0,0,0.,4.8,3264.,4.8,1.,4.8,0.,4.8
1979-07-07 15:11:19.700 ,0,0,0.,4.8,912.,4.8,1.,4.8,0.,4.8
1979-07-07 15:11:24.510 ,0,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-07 15:11:29.300 ,0,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-07 15:11:34.100 ,0,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-07 15:11:38.900 ,0,0,0.,4.8,280.,4.8,0.,4.8,0.,4.8
1979-07-07 15:11:43.710 ,0,0,0.,4.8,496.,4.8,0.,4.8,0.,4.8
1979-07-07 15:11:48.510 ,0,0,0.,4.8,184.,4.8,0.,4.8,0.,4.8
1979-07-07 15:11:53.300 ,0,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-07 15:11:58.100 ,0,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 15:12:02.900 ,0,0,0.,4.8,816.,4.8,0.,4.8,0.,4.8
1979-07-07 15:12:07.710 ,0,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 15:12:12.510 ,0,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 15:12:17.300 ,0,0,0.,4.8,2304.,4.8,1.,4.8,0.,4.8
1979-07-07 15:12:22.100 ,0,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-07 15:12:26.900 ,0,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 15:12:31.700 ,0,0,0.,4.8,1536.,4.8,0.,4.8,0.,4.8
1979-07-07 15:12:36.510 ,0,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-07 15:12:41.300 ,0,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-07 15:12:46.100 ,0,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-07 15:12:50.900 ,1,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-07 15:12:55.710 ,1,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 15:13:00.510 ,1,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-07 15:13:05.300 ,1,0,0.,4.8,3712.,4.8,1.,4.8,0.,4.8
1979-07-07 15:13:10.100 ,1,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-07 15:13:14.900 ,1,0,0.,4.8,1760.,4.8,0.,4.8,0.,4.8
1979-07-07 15:13:19.700 ,1,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-07 15:13:24.510 ,1,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-07 15:13:29.300 ,1,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 15:13:34.100 ,1,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-07 15:14:26.900 ,0,0,0.,4.8,2432.,4.8,0.,4.8,0.,4.8
1979-07-07 15:14:31.700 ,0,0,0.,4.8,2112.,4.8,0.,4.8,0.,4.8
1979-07-07 15:14:36.510 ,0,0,0.,4.8,2240.,4.8,1.,4.8,0.,4.8
1979-07-07 15:14:41.300 ,0,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 15:14:46.100 ,0,0,0.,4.8,1152.,4.8,1.,4.8,0.,4.8
1979-07-07 15:14:50.900 ,0,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-07 15:14:55.710 ,0,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-07 15:15:00.510 ,0,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-07 15:15:05.300 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 15:15:10.100 ,0,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-07 15:14:50.900 ,0,0,0.,4.8,1632.,4.8,0.,4.8,0.,4.8
1979-07-07 15:14:55.710 ,0,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-07 15:15:00.510 ,0,0,0.,4.8,688.,4.8,0.,4.8,0.,4.8
1979-07-07 15:15:05.300 ,0,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 15:15:10.100 ,0,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-07 15:15:14.900 ,4,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-07 15:15:19.700 ,4,0,0.,4.8,528.,4.8,0.,4.8,0.,4.8
1979-07-07 15:15:24.500 ,4,0,,0,,0,,0,,0
1979-07-07 15:15:29.300 ,4,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-07 15:15:34.100 ,4,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 15:15:38.900 ,4,0,0.,4.8,43.,4.8,0.,4.8,0.,4.8
1979-07-07 15:15:43.700 ,4,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-07 15:15:48.500 ,4,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-07 15:15:53.300 ,4,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-07 15:15:58.100 ,4,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-07 15:16:02.900 ,5,0,0.,4.8,3072.,4.8,1.,4.8,0.,4.8
1979-07-07 15:16:07.700 ,5,0,0.,4.8,1664.,4.8,0.,4.8,0.,4.8
1979-07-07 15:16:12.500 ,5,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 15:16:17.300 ,5,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 15:16:22.100 ,5,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-07 15:16:26.900 ,5,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-07 15:16:31.700 ,5,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 15:16:36.500 ,5,0,0.,4.8,1152.,4.8,0.,4.8,0.,4.8
1979-07-07 15:16:41.300 ,5,0,0.,4.8,352.,4.8,0.,4.8,0.,4.8
1979-07-07 15:16:46.100 ,5,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-07 15:16:50.900 ,6,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-07 15:16:55.700 ,6,0,0.,4.8,880.,4.8,0.,4.8,0.,4.8
1979-07-07 15:17:00.500 ,6,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 15:17:05.300 ,6,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-07 15:17:10.100 ,6,0,0.,4.8,1984.,4.8,0.,4.8,0.,4.8
1979-07-07 15:17:14.900 ,6,0,0.,4.8,1088.,4.8,1.,4.8,0.,4.8
1979-07-07 15:17:19.700 ,6,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 15:17:24.500 ,6,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 15:17:29.300 ,6,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-07 15:17:34.100 ,6,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 15:17:38.900 ,7,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 15:17:43.700 ,7,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-07 15:17:48.500 ,7,0,0.,4.8,1824.,4.8,0.,4.8,0.,4.8
1979-07-07 15:17:53.300 ,7,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-07 15:17:58.100 ,7,0,0.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-07 15:18:02.900 ,7,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-07 15:18:07.700 ,7,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-07 15:18:12.500 ,7,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 15:18:17.300 ,7,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 15:18:22.100 ,7,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 15:18:26.900 ,7,0,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-07 15:18:31.700 ,7,0,0.,4.8,1568.,4.8,0.,4.8,0.,4.8
1979-07-07 15:18:36.500 ,7,0,0.,4.8,784.,4.8,0.,4.8,0.,4.8
1979-07-07 15:18:41.300 ,7,0,0.,4.8,592.,4.8,0.,4.8,0.,4.8
1979-07-07 15:18:46.100 ,7,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 15:18:50.900 ,7,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 15:18:55.700 ,7,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 15:19:00.500 ,7,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-07 15:19:05.300 ,7,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-07 15:19:10.100 ,7,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 15:19:14.900 ,6,0,0.,4.8,63.,4.8,0.,4.8,0.,4.8
1979-07-07 15:19:19.700 ,6,0,0.,4.8,376.,4.8,0.,4.8,0.,4.8
1979-07-07 15:19:24.500 ,6,0,0.,4.8,512.,4.8,0.,4.8,0.,4.8
1979-07-07 15:19:29.300 ,6,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 15:19:34.100 ,6,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-07 15:19:38.900 ,6,0,0.,4.8,1696.,4.8,1.,4.8,0.,4.8
1979-07-07 15:19:43.700 ,6,0,0.,4.8,304.,4.8,0.,4.8,0.,4.8
1979-07-07 15:19:48.500 ,6,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 15:19:53.300 ,6,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 15:19:58.100 ,6,0,0.,4.8,2368.,4.8,1.,4.8,0.,4.8
1979-07-07 15:20:02.900 ,5,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 15:20:07.700 ,5,0,0.,4.8,3712.,4.8,0.,4.8,0.,4.8
1979-07-07 15:20:12.500 ,5,0,0.,4.8,3072.,4.8,1.,4.8,0.,4.8
1979-07-07 15:20:17.300 ,5,0,0.,4.8,440.,4.8,0.,4.8,0.,4.8
1979-07-07 15:20:22.100 ,5,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 15:20:26.900 ,5,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-07 15:20:31.700 ,5,0,0.,4.8,2944.,4.8,0.,4.8,0.,4.8
1979-07-07 15:20:36.500 ,5,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-07 15:20:41.300 ,5,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-07 15:20:46.100 ,5,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-07 15:20:50.900 ,4,0,0.,4.8,2688.,4.8,0.,4.8,0.,4.8
1979-07-07 15:20:55.700 ,4,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-07 15:21:00.500 ,4,0,0.,4.8,1184.,4.8,1.,4.8,0.,4.8
1979-07-07 15:21:05.300 ,4,0,0.,4.8,1600.,4.8,1.,4.8,0.,4.8
1979-07-07 15:21:10.100 ,4,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-07 15:21:14.900 ,4,0,0.,4.8,656.,4.8,0.,4.8,0.,4.8
1979-07-07 15:21:19.700 ,4,0,0.,4.8,624.,4.8,1.,4.8,0.,4.8
1979-07-07 15:21:24.500 ,4,0,0.,4.8,488.,4.8,0.,4.8,0.,4.8
1979-07-07 15:21:29.300 ,4,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 15:21:34.100 ,4,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 15:21:38.900 ,3,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-07 15:21:43.700 ,3,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 15:21:48.500 ,3,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 15:21:53.300 ,3,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 15:21:58.100 ,3,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-07 15:22:02.900 ,3,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-07 15:22:07.700 ,3,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 15:22:12.500 ,3,0,0.,4.8,3136.,4.8,1.,4.8,0.,4.8
1979-07-07 15:22:17.300 ,3,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 15:22:22.100 ,3,0,0.,4.8,1856.,4.8,0.,4.8,0.,4.8
1979-07-07 15:22:26.900 ,2,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-07 15:22:31.700 ,2,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-07 15:22:36.500 ,2,0,0.,4.8,1696.,4.8,0.,4.8,0.,4.8
1979-07-07 15:22:41.300 ,2,0,0.,4.8,2752.,4.8,1.,4.8,0.,4.8
1979-07-07 15:22:46.100 ,2,0,0.,4.8,2368.,4.8,1.,4.8,0.,4.8
1979-07-07 15:22:50.900 ,2,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 15:22:55.700 ,2,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 15:23:00.500 ,2,0,0.,4.8,200.,4.8,0.,4.8,0.,4.8
1979-07-07 15:23:05.300 ,2,0,0.,4.8,832.,4.8,0.,4.8,0.,4.8
1979-07-07 15:23:10.100 ,2,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-07 15:23:14.900 ,1,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-07 15:23:19.700 ,1,0,0.,4.8,768.,4.8,0.,4.8,0.,4.8
1979-07-07 15:23:24.500 ,1,0,0.,4.8,1056.,4.8,0.,4.8,0.,4.8
1979-07-07 15:23:29.300 ,1,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-07 15:23:34.100 ,1,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 15:23:38.900 ,1,0,0.,4.8,1088.,4.8,0.,4.8,0.,4.8
1979-07-07 15:23:43.700 ,1,0,0.,4.8,1280.,4.8,0.,4.8,0.,4.8
1979-07-07 15:23:48.500 ,1,0,0.,4.8,1888.,4.8,0.,4.8,0.,4.8
1979-07-07 15:23:53.300 ,1,0,0.,4.8,576.,4.8,0.,4.8,0.,4.8
1979-07-07 15:23:58.100 ,1,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 15:24:02.900 ,0,0,0.,4.8,2176.,4.8,0.,4.8,0.,4.8
1979-07-07 15:24:07.700 ,0,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 15:24:12.500 ,0,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 15:24:17.300 ,0,0,0.,4.8,928.,4.8,0.,4.8,0.,4.8
1979-07-07 15:24:22.100 ,0,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-07 15:24:26.900 ,0,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-07 15:24:31.700 ,0,0,0.,4.8,1216.,4.8,0.,4.8,0.,4.8
1979-07-07 15:24:36.500 ,0,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 15:24:41.300 ,0,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 15:24:46.100 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 15:24:50.900 ,0,0,0.,4.8,3968.,4.8,0.,4.8,0.,4.8
1979-07-07 15:24:55.700 ,0,0,0.,4.8,672.,4.8,0.,4.8,0.,4.8
1979-07-07 15:25:00.500 ,0,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 15:25:05.300 ,0,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 15:25:10.100 ,0,0,0.,4.8,2560.,4.8,0.,4.8,0.,4.8
1979-07-07 15:25:14.900 ,0,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 15:25:19.700 ,0,0,0.,4.8,38.,4.8,0.,4.8,0.,4.8
1979-07-07 15:25:24.500 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-07 15:25:29.300 ,0,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 15:25:34.100 ,0,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-07 15:25:38.900 ,1,0,0.,4.8,3904.,4.8,0.,4.8,0.,4.8
1979-07-07 15:25:43.700 ,1,0,0.,4.8,3648.,4.8,0.,4.8,0.,4.8
1979-07-07 15:25:48.500 ,1,0,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 15:25:53.300 ,1,0,0.,4.8,2304.,4.8,0.,4.8,0.,4.8
1979-07-07 15:25:58.100 ,1,0,0.,4.8,1952.,4.8,0.,4.8,0.,4.8
1979-07-07 15:26:02.900 ,1,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-07 15:26:07.700 ,1,0,0.,4.8,1024.,4.8,0.,4.8,0.,4.8
1979-07-07 15:26:12.500 ,1,0,0.,4.8,66.,4.8,0.,4.8,0.,4.8
1979-07-07 15:26:17.300 ,1,0,0.,4.8,736.,4.8,0.,4.8,0.,4.8
1979-07-07 15:26:22.100 ,1,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-07 15:26:26.900 ,2,0,0.,4.8,3776.,4.8,0.,4.8,0.,4.8
1979-07-07 15:26:31.700 ,2,0,0.,4.8,2624.,4.8,0.,4.8,0.,4.8
1979-07-07 15:26:36.500 ,2,0,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-07 15:26:41.300 ,2,0,0.,4.8,1472.,4.8,0.,4.8,0.,4.8
1979-07-07 15:26:46.100 ,2,0,0.,4.8,992.,4.8,0.,4.8,0.,4.8
1979-07-07 15:26:50.900 ,2,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-07 15:26:55.700 ,2,0,0.,4.8,448.,4.8,0.,4.8,0.,4.8
1979-07-07 15:27:00.500 ,2,0,0.,4.8,1920.,4.8,0.,4.8,0.,4.8
1979-07-07 15:27:05.300 ,2,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 15:27:10.100 ,2,0,0.,4.8,720.,4.8,0.,4.8,0.,4.8
1979-07-07 15:27:14.900 ,3,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 15:27:19.700 ,3,0,0.,4.8,3584.,4.8,0.,4.8,0.,4.8
1979-07-07 15:27:24.500 ,3,0,0.,4.8,1696.,4.8,1.,4.8,0.,4.8
1979-07-07 15:27:29.300 ,3,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 15:27:34.100 ,3,0,0.,4.8,3200.,4.8,0.,4.8,0.,4.8
1979-07-07 15:27:38.900 ,3,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-07 15:27:43.700 ,3,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 15:27:48.500 ,3,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 15:27:53.300 ,3,0,0.,4.8,2368.,4.8,0.,4.8,0.,4.8
1979-07-07 15:27:58.100 ,3,0,0.,4.8,2048.,4.8,0.,4.8,0.,4.8
1979-07-07 15:28:02.900 ,4,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 15:28:07.700 ,4,0,0.,4.8,2752.,4.8,0.,4.8,0.,4.8
1979-07-07 15:28:12.500 ,4,0,0.,4.8,2432.,4.8,1.,4.8,0.,4.8
1979-07-07 15:28:17.300 ,4,0,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-07 15:28:22.100 ,4,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 15:28:26.900 ,4,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 15:28:31.700 ,4,0,0.,4.8,1792.,4.8,0.,4.8,0.,4.8
1979-07-07 15:28:36.500 ,4,0,0.,4.8,3264.,4.8,0.,4.8,0.,4.8
1979-07-07 15:28:41.300 ,4,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 15:28:46.100 ,4,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 15:28:50.900 ,5,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 15:28:55.700 ,5,0,0.,4.8,3392.,4.8,0.,4.8,0.,4.8
1979-07-07 15:29:00.500 ,5,0,0.,4.8,4032.,4.8,0.,4.8,0.,4.8
1979-07-07 15:29:05.300 ,5,0,0.,4.8,3136.,4.8,0.,4.8,0.,4.8
1979-07-07 15:29:10.100 ,5,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 15:29:14.900 ,5,0,0.,4.8,2880.,4.8,0.,4.8,0.,4.8
1979-07-07 15:29:19.700 ,5,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 15:29:24.500 ,5,0,0.,4.8,3200.,4.8,1.,4.8,0.,4.8
1979-07-07 15:29:29.300 ,5,0,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-07 15:29:34.100 ,5,0,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 15:29:38.900 ,6,0,0.,4.8,2816.,4.8,0.,4.8,0.,4.8
1979-07-07 15:29:43.700 ,6,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-07 15:29:48.500 ,6,0,0.,4.8,1120.,4.8,1.,4.8,0.,4.8
1979-07-07 15:29:53.300 ,6,0,0.,4.8,1376.,4.8,0.,4.8,0.,4.8
1979-07-07 15:29:58.100 ,6,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-07 15:30:02.900 ,6,0,0.,4.8,1600.,4.8,0.,4.8,0.,4.8
1979-07-07 15:30:07.700 ,6,0,0.,4.8,1344.,4.8,0.,4.8,0.,4.8
1979-07-07 15:30:12.500 ,6,0,0.,4.8,3072.,4.8,0.,4.8,0.,4.8
1979-07-07 15:30:17.300 ,6,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 15:30:22.100 ,6,0,0.,4.8,256.,4.8,0.,4.8,0.,4.8
1979-07-07 15:30:26.900 ,7,0,0.,4.8,3008.,4.8,0.,4.8,0.,4.8
1979-07-07 15:30:31.700 ,7,0,0.,4.8,912.,4.8,0.,4.8,0.,4.8
1979-07-07 15:30:36.500 ,7,0,0.,4.8,3520.,4.8,1.,4.8,0.,4.8
1979-07-07 15:30:41.300 ,7,0,0.,4.8,312.,4.8,0.,4.8,0.,4.8
1979-07-07 15:30:46.100 ,7,0,0.,4.8,608.,4.8,1.,4.8,0.,4.8
1979-07-07 15:30:50.900 ,7,0,0.,4.8,3840.,4.8,0.,4.8,0.,4.8
1979-07-07 15:30:55.700 ,7,0,0.,4.8,544.,4.8,0.,4.8,0.,4.8
1979-07-07 15:31:00.500 ,7,0,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 15:31:05.300 ,7,0,0.,4.8,1568.,4.8,1.,4.8,0.,4.8
1979-07-07 15:31:10.100 ,7,0,0.,4.8,1408.,4.8,0.,4.8,0.,4.8
1979-07-07 15:31:14.900 ,3,1,0.,4.8,3328.,4.8,0.,4.8,0.,4.8
1979-07-07 15:31:19.700 ,3,1,0.,4.8,2240.,4.8,0.,4.8,0.,4.8
1979-07-07 15:31:24.500 ,3,1,0.,4.8,1312.,4.8,0.,4.8,0.,4.8
1979-07-07 15:31:29.300 ,3,1,0.,4.8,188.,4.8,0.,4.8,0.,4.8
1979-07-07 15:31:34.100 ,3,1,0.,4.8,264.,4.8,0.,4.8,0.,4.8
1979-07-07 15:31:38.900 ,0,1,0.,4.8,3520.,4.8,0.,4.8,0.,4.8
1979-07-07 15:31:43.700 ,0,1,0.,4.8,244.,4.8,0.,4.8,0.,4.8
1979-07-07 15:31:48.500 ,0,1,0.,4.8,504.,4.8,0.,4.8,0.,4.8
1979-07-07 15:31:53.300 ,0,1,0.,4.8,2496.,4.8,0.,4.8,0.,4.8
1979-07-07 15:31:58.100 ,0,1,0.,4.8,2816.,4.8,1.,4.8,0.,4.8
1979-07-07 15:32:02.900 ,4,1,0.,4.8,1440.,4.8,0.,4.8,0.,4.8
1979-07-07 15:32:07.700 ,4,1,0.,4.8,3456.,4.8,0.,4.8,0.,4.8
1979-07-07 15:32:12.500 ,4,1,0.,4.8,2048.,4.8,1.,4.8,0.,4.8
1979-07-07 15:32:17.300 ,4,1,0.,4.8,2944.,4.8,0.,4.8,0.,4.8