START_TIME,STEP,MOV.,M34,t_acc.,L5,t_acc.,L18,t_acc.,L14,t_acc.
1979-07-05 03:00:25.460 ,1,0,2.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:00:37.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:00:49.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:01:01.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:01:13.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:01:25.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:01:37.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:01:49.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:02:01.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:02:13.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:02:25.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:02:37.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:02:49.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:03:01.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:03:13.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:03:25.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:03:37.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:03:49.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:04:01.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:04:13.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:04:25.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:04:37.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:05:02.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:14.060 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:13.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:05:25.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:05:37.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:05:49.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:06:01.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:06:13.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:25.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:06:37.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:06:49.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:07:01.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:07:13.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:07:25.460 ,6,0,,0,,0,,0,,0
1979-07-05 03:07:37.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:07:49.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 03:08:02.660 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:08:14.660 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:25.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:08:37.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:08:49.460 ,0,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:09:01.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:09:13.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:09:25.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:09:37.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:09:49.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:10:01.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:10:13.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:10:25.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:10:37.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:10:49.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:11:01.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:11:13.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:11:25.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:11:37.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:11:49.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:12:01.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:12:13.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:12:25.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:12:37.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:12:50.660 ,1,1,,0,,0,,0,,0
1979-07-05 03:13:02.660 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:13:13.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:13:25.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:13:37.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:13:49.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:14:01.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:14:13.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:14:25.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:14:37.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:14:49.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:15:01.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:15:13.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:15:25.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:15:37.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:15:49.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:16:01.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:16:13.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:16:25.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:16:37.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:16:49.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:17:01.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:17:13.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:17:25.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:17:37.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:17:49.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:18:01.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 03:18:13.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:18:25.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:18:37.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:18:49.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:19:01.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:19:13.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:19:25.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:19:37.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:19:49.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:20:01.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:20:13.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:20:25.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:20:37.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:20:49.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:21:01.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:21:13.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:21:25.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:21:37.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:21:49.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:22:01.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:22:13.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:22:25.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:22:37.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:22:49.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:23:01.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:23:13.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:23:25.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:23:37.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:23:49.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:24:01.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 03:24:13.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:24:25.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:24:37.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:25:52.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:26:04.460 ,0,0,,0,,0,,0,,0
1979-07-05 03:26:01.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:26:13.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:26:25.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:26:37.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:26:49.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:27:01.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:27:13.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:27:25.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:27:37.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:27:49.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:28:01.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:28:13.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:28:25.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:28:37.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:28:49.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:29:01.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:29:13.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:29:25.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:29:37.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:29:49.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:30:01.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:30:13.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:30:25.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:30:37.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:30:49.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:31:01.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:31:13.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:31:25.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:31:37.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:31:49.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:32:01.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:32:13.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:32:25.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:32:37.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:32:49.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:33:01.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:33:13.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:33:25.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:33:37.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:33:49.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:34:01.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:34:13.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:34:25.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:34:37.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:34:49.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:35:01.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:35:13.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:35:25.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:35:37.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:35:49.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:36:01.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:36:13.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:36:25.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:36:37.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:36:49.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:37:01.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:37:13.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:37:25.460 ,7,1,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:37:37.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:37:49.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:38:01.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:38:13.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:38:25.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:38:37.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:38:49.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:39:01.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:39:13.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:39:25.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:39:37.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:39:49.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:40:01.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:40:13.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:40:25.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:40:37.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:40:49.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:41:01.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:41:13.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:41:25.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:41:37.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:41:49.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:42:01.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:42:13.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:42:25.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:42:37.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:42:49.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:43:01.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:43:13.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:43:25.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:43:37.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:43:49.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:44:01.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:44:13.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:44:25.460 ,3,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:44:37.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:44:49.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:45:01.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:45:13.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:45:25.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:45:37.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:45:49.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:46:01.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:46:13.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:46:25.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:46:37.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:46:49.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:47:01.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:47:13.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:47:25.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:47:37.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:47:49.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:48:01.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:48:13.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:48:25.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:48:37.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:48:49.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:49:01.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:49:13.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:49:25.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:49:37.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:49:49.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:50:01.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:50:13.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:50:25.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:50:37.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:50:49.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:51:01.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:51:13.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:51:25.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:51:37.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:51:49.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:52:01.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:52:13.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:52:25.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:52:37.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:52:49.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:53:01.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:53:13.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:53:25.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:53:37.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:53:49.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:54:01.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:54:13.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:54:25.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:54:37.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:54:49.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:55:01.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:55:13.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:55:25.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:55:37.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:55:49.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:56:01.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:56:13.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:56:25.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:56:37.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:56:49.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:57:01.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:57:13.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:57:25.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:57:37.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:57:49.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:58:01.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:58:13.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:58:25.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:58:37.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:58:49.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:59:01.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:59:13.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:59:25.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:59:37.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 03:59:49.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:00:01.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:00:13.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:00:25.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:00:37.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:00:49.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:01:01.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:01:13.460 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:01:25.460 ,1,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:01:37.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:01:49.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:02:01.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:02:13.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:02:25.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:02:37.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:02:49.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:03:01.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:03:13.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:03:25.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:03:37.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:03:49.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:04:01.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:04:13.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:04:25.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:04:37.460 ,5,0,1.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:04:49.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:05:01.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:05:13.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:05:25.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:05:37.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:05:49.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:06:01.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:06:13.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:06:25.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:06:37.460 ,7,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:06:49.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:07:01.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:07:13.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:07:25.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:07:37.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:07:49.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:08:01.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:08:13.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:08:25.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:08:37.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:08:49.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 04:09:01.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:09:13.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:09:25.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:09:37.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:09:49.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:10:01.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:10:13.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:10:25.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:10:37.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:10:49.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:11:01.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:11:13.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:11:25.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:11:37.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:11:49.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:12:01.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:12:13.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:12:25.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:12:37.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:12:49.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:13:01.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:13:13.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:13:25.460 ,0,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:13:37.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:13:49.460 ,1,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:14:01.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:14:13.460 ,1,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:14:25.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:14:37.460 ,2,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:14:49.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:15:01.460 ,2,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:15:13.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:15:25.460 ,3,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:15:37.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:15:49.460 ,3,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:16:01.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:16:13.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:16:25.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:16:37.460 ,4,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:16:49.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:17:01.460 ,5,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:17:13.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:17:25.460 ,5,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:17:37.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:17:49.460 ,6,1,0.,12.0,0.,12.0,0.,12.0,1.,12.0
1979-07-05 04:18:01.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:18:13.460 ,6,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:18:25.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:18:37.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:18:49.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:19:01.460 ,7,0,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:19:13.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:19:25.460 ,4,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0
1979-07-05 04:19:37.460 ,0,1,0.,12.0,0.,12.0,0.,12.0,0.,12.0