VOYAGER:1:PRINTED,ON:,1-OCT-01:12:31:25:V179055S26
START_TIME,STOP_TIME,SECTOR,SCAN_DIR,EG06FLUX,EG06UNC,EG07FLUX,EG07UNC,EG08FLUX,EG08UNC,EG09FLUX,EG09UNC
1979-02-24 01:40:35.870 ,1979-02-24 01:40:59.870 ,9,0,3.859E+09,2.412E+06,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:40:59.870 ,1979-02-24 01:41:23.870 ,9,0,4.830E+08,3.019E+05,0.000E+00,0.000E+00,1.421E+08,8.884E+04,0.000E+00,0.000E+00
1979-02-24 01:41:23.870 ,1979-02-24 01:41:30.240 ,1,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:41:30.240 ,1979-02-24 01:41:53.810 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:41:54.620 ,1979-02-24 01:42:19.610 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:42:20.040 ,1979-02-24 01:42:37.610 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:42:35.870 ,1979-02-24 01:42:41.810 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:42:42.240 ,1979-02-24 01:43:05.810 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:43:06.240 ,1979-02-24 01:43:23.810 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:43:23.870 ,1979-02-24 01:43:47.870 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:44:11.870 ,1979-02-24 01:44:35.870 ,9,0,5.413E+08,3.383E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:44:35.870 ,1979-02-24 01:44:59.810 ,8,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:44:59.870 ,1979-02-24 01:45:23.870 ,9,0,4.921E+08,3.076E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,3.264E+05,3.570E+03
1979-02-24 01:45:29.870 ,1979-02-24 01:45:53.870 ,9,0,2.014E+06,2.203E+04,2.442E+08,1.526E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:45:47.870 ,1979-02-24 01:45:53.810 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:45:54.240 ,1979-02-24 01:46:17.810 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:46:18.240 ,1979-02-24 01:46:41.810 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:46:42.240 ,1979-02-24 01:47:05.810 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:47:06.240 ,1979-02-24 01:47:23.810 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:47:23.870 ,1979-02-24 01:47:47.870 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:47:49.670 ,1979-02-24 01:48:13.670 ,9,0,6.148E+08,2.882E+05,0.000E+00,0.000E+00,0.000E+00,0.000E+00,7.139E+04,1.573E+03
1979-02-24 01:48:11.870 ,1979-02-24 01:48:17.810 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:48:18.240 ,1979-02-24 01:48:41.810 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:48:42.240 ,1979-02-24 01:49:04.620 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:49:10.620 ,1979-02-24 01:49:23.810 ,4,1,3.289E+04,3.545E+03,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:49:23.270 ,1979-02-24 01:49:47.270 ,9,0,2.588E+08,3.235E+05,3.463E+03,840.,2.237E+04,1.685E+03,394.,249.
1979-02-24 01:49:47.270 ,1979-02-24 01:50:11.270 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:50:14.870 ,1979-02-24 01:50:38.870 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:50:35.870 ,1979-02-24 01:50:38.990 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:50:43.870 ,1979-02-24 01:51:23.810 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:51:23.870 ,1979-02-24 01:51:29.810 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:51:30.240 ,1979-02-24 01:51:47.810 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:51:50.870 ,1979-02-24 01:52:14.870 ,9,0,3.021E+06,3.304E+04,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:52:11.870 ,1979-02-24 01:52:35.870 ,9,0,0.000E+00,0.000E+00,1.222E+04,1.115E+03,0.000E+00,0.000E+00,7.311E+07,4.569E+04
1979-02-24 01:52:35.870 ,1979-02-24 01:52:59.870 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:52:59.870 ,1979-02-24 01:53:23.870 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:53:23.870 ,1979-02-24 01:53:29.810 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:53:30.240 ,1979-02-24 01:53:53.810 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:53:53.870 ,1979-02-24 01:54:18.240 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:54:18.240 ,1979-02-24 01:54:41.810 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:54:42.240 ,1979-02-24 01:55:05.810 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:55:06.240 ,1979-02-24 01:55:29.810 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:55:30.240 ,1979-02-24 01:55:53.810 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:55:54.240 ,1979-02-24 01:56:16.240 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:56:18.620 ,1979-02-24 01:56:41.810 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:56:42.240 ,1979-02-24 01:57:05.810 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:57:06.240 ,1979-02-24 01:57:47.810 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:57:47.870 ,1979-02-24 01:57:53.810 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:57:54.240 ,1979-02-24 01:58:17.810 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:58:18.240 ,1979-02-24 01:58:41.810 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:58:42.240 ,1979-02-24 01:59:05.810 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:59:06.240 ,1979-02-24 01:59:29.810 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:59:30.240 ,1979-02-24 01:59:53.810 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 01:59:54.240 ,1979-02-24 02:00:17.810 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:00:17.870 ,1979-02-24 02:00:42.240 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:00:42.240 ,1979-02-24 02:01:05.810 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:01:06.240 ,1979-02-24 02:01:29.810 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:01:30.240 ,1979-02-24 02:01:53.810 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:01:54.240 ,1979-02-24 02:02:17.810 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:02:18.240 ,1979-02-24 02:02:41.810 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:02:42.240 ,1979-02-24 02:03:05.810 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:03:06.240 ,1979-02-24 02:03:29.810 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:03:30.240 ,1979-02-24 02:04:11.810 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:04:11.870 ,1979-02-24 02:04:17.810 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:04:18.240 ,1979-02-24 02:04:41.810 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:04:42.240 ,1979-02-24 02:05:05.810 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:05:06.240 ,1979-02-24 02:05:29.810 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:05:30.240 ,1979-02-24 02:05:53.810 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:05:54.240 ,1979-02-24 02:06:17.810 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:06:18.240 ,1979-02-24 02:06:41.810 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:06:41.870 ,1979-02-24 02:07:06.240 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:07:06.240 ,1979-02-24 02:07:29.810 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:07:30.240 ,1979-02-24 02:07:53.810 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:07:54.240 ,1979-02-24 02:08:17.810 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:08:18.240 ,1979-02-24 02:08:41.810 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:08:42.240 ,1979-02-24 02:09:05.810 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:09:06.240 ,1979-02-24 02:09:29.810 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:09:30.240 ,1979-02-24 02:09:53.810 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:09:54.240 ,1979-02-24 02:10:35.810 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:10:35.870 ,1979-02-24 02:10:41.810 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:10:42.240 ,1979-02-24 02:11:05.810 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:11:06.240 ,1979-02-24 02:11:29.810 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:11:30.240 ,1979-02-24 02:11:53.810 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:11:54.240 ,1979-02-24 02:12:17.810 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:12:18.240 ,1979-02-24 02:12:41.810 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:12:42.240 ,1979-02-24 02:13:05.810 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:13:05.870 ,1979-02-24 02:13:30.240 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:13:30.240 ,1979-02-24 02:13:53.810 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:13:54.240 ,1979-02-24 02:14:17.810 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:14:18.240 ,1979-02-24 02:14:41.810 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:14:42.240 ,1979-02-24 02:15:05.810 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:15:06.240 ,1979-02-24 02:15:29.810 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:15:30.240 ,1979-02-24 02:15:53.810 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:15:54.240 ,1979-02-24 02:16:17.810 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:16:18.240 ,1979-02-24 02:16:59.810 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:16:59.870 ,1979-02-24 02:17:05.810 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:17:06.240 ,1979-02-24 02:17:29.810 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:17:30.240 ,1979-02-24 02:17:53.810 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:17:54.240 ,1979-02-24 02:18:17.810 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:18:18.240 ,1979-02-24 02:18:41.810 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:18:42.240 ,1979-02-24 02:19:05.810 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:19:06.240 ,1979-02-24 02:19:29.810 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:19:29.870 ,1979-02-24 02:19:54.240 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:19:54.240 ,1979-02-24 02:20:17.810 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:20:18.240 ,1979-02-24 02:20:41.810 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:20:42.240 ,1979-02-24 02:21:05.810 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:21:06.240 ,1979-02-24 02:21:29.810 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:21:30.240 ,1979-02-24 02:21:53.810 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:21:54.240 ,1979-02-24 02:22:17.810 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:22:18.240 ,1979-02-24 02:22:41.810 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:22:42.240 ,1979-02-24 02:23:23.810 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:23:23.870 ,1979-02-24 02:23:29.810 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:23:30.240 ,1979-02-24 02:23:53.810 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:23:54.240 ,1979-02-24 02:24:17.810 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:24:18.240 ,1979-02-24 02:24:41.810 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:24:42.240 ,1979-02-24 02:25:05.810 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:25:06.240 ,1979-02-24 02:25:29.810 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:25:30.240 ,1979-02-24 02:25:53.810 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:25:53.870 ,1979-02-24 02:26:18.240 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:26:18.240 ,1979-02-24 02:26:41.810 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:26:42.240 ,1979-02-24 02:27:05.810 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:27:06.240 ,1979-02-24 02:27:29.810 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:27:30.240 ,1979-02-24 02:27:53.810 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:27:54.240 ,1979-02-24 02:28:17.810 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:28:18.240 ,1979-02-24 02:28:41.810 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:28:42.240 ,1979-02-24 02:29:05.810 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:29:06.240 ,1979-02-24 02:29:47.810 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:29:47.870 ,1979-02-24 02:29:53.810 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:29:54.240 ,1979-02-24 02:30:17.810 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:30:18.240 ,1979-02-24 02:30:41.810 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:30:42.240 ,1979-02-24 02:31:05.810 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:31:06.240 ,1979-02-24 02:31:29.810 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:31:30.240 ,1979-02-24 02:31:53.810 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:31:54.240 ,1979-02-24 02:32:17.810 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:32:17.870 ,1979-02-24 02:32:42.240 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:32:42.240 ,1979-02-24 02:33:05.810 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:33:06.240 ,1979-02-24 02:33:29.810 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:33:30.240 ,1979-02-24 02:33:47.810 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:33:47.870 ,1979-02-24 02:34:11.870 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:34:23.870 ,1979-02-24 02:34:47.870 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:34:35.870 ,1979-02-24 02:34:41.810 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:34:42.240 ,1979-02-24 02:35:05.810 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:35:06.240 ,1979-02-24 02:35:29.810 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:35:30.240 ,1979-02-24 02:36:11.810 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:36:11.870 ,1979-02-24 02:36:17.810 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:36:18.240 ,1979-02-24 02:36:41.810 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:36:42.240 ,1979-02-24 02:37:05.810 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:37:06.240 ,1979-02-24 02:37:29.810 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:37:30.240 ,1979-02-24 02:37:53.810 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:37:54.240 ,1979-02-24 02:38:17.810 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:38:18.240 ,1979-02-24 02:38:41.810 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:38:41.870 ,1979-02-24 02:39:06.240 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:39:06.240 ,1979-02-24 02:39:29.810 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:39:30.240 ,1979-02-24 02:39:53.810 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:39:54.240 ,1979-02-24 02:40:11.810 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:40:11.870 ,1979-02-24 02:40:35.870 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:46:53.870 ,1979-02-24 02:47:17.870 ,9,0,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:46:59.870 ,1979-02-24 02:47:05.810 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:47:06.240 ,1979-02-24 02:47:29.810 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:47:30.240 ,1979-02-24 02:47:53.810 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:47:54.240 ,1979-02-24 02:48:17.810 ,7,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:48:18.240 ,1979-02-24 02:48:59.810 ,8,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:48:59.870 ,1979-02-24 02:49:05.810 ,8,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:49:06.240 ,1979-02-24 02:49:29.810 ,7,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:49:30.240 ,1979-02-24 02:49:53.810 ,6,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:49:54.240 ,1979-02-24 02:50:17.810 ,5,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:50:18.240 ,1979-02-24 02:50:41.810 ,4,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:50:42.240 ,1979-02-24 02:51:05.810 ,3,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:51:06.240 ,1979-02-24 02:51:29.810 ,2,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:51:29.870 ,1979-02-24 02:51:54.240 ,1,-1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:51:54.240 ,1979-02-24 02:52:17.810 ,1,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:52:18.240 ,1979-02-24 02:52:41.810 ,2,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:52:42.240 ,1979-02-24 02:53:05.810 ,3,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:53:06.240 ,1979-02-24 02:53:29.810 ,4,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:53:30.240 ,1979-02-24 02:53:53.810 ,5,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00
1979-02-24 02:53:54.240 ,1979-02-24 02:54:17.810 ,6,1,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00,0.000E+00