START_TIME,STEP,MOV.,P1,t_acc.,E44,t_acc.,A3,t_acc.,P10,t_acc.
1979-07-11 15:00:23.590 ,1,0,1760.,1.2,0.,1.2,72.,1.2,0.,1.2
1979-07-11 15:00:24.790 ,1,0,1792.,1.2,0.,1.2,61.,1.2,0.,1.2
1979-07-11 15:00:25.990 ,1,0,1824.,1.2,0.,1.2,86.,1.2,0.,1.2
1979-07-11 15:00:27.190 ,1,0,1824.,1.2,0.,1.2,68.,1.2,0.,1.2
1979-07-11 15:00:28.390 ,1,0,1824.,1.2,0.,1.2,80.,1.2,0.,1.2
1979-07-11 15:00:29.590 ,1,0,1856.,1.2,0.,1.2,76.,1.2,0.,1.2
1979-07-11 15:00:30.790 ,1,0,1856.,1.2,0.,1.2,92.,1.2,0.,1.2
1979-07-11 15:00:31.990 ,1,0,1792.,1.2,0.,1.2,70.,1.2,0.,1.2
1979-07-11 15:00:33.190 ,1,0,1824.,1.2,0.,1.2,70.,1.2,0.,1.2
1979-07-11 15:00:34.390 ,1,0,1824.,1.2,0.,1.2,76.,1.2,0.,1.2
1979-07-11 15:00:35.590 ,1,0,1856.,1.2,0.,1.2,78.,1.2,0.,1.2
1979-07-11 15:00:36.790 ,1,0,1792.,1.2,0.,1.2,72.,1.2,0.,1.2
1979-07-11 15:00:37.990 ,1,0,1824.,1.2,0.,1.2,88.,1.2,0.,1.2
1979-07-11 15:00:39.190 ,1,0,1920.,1.2,0.,1.2,72.,1.2,1.,1.2
1979-07-11 15:00:40.390 ,1,0,1792.,1.2,0.,1.2,84.,1.2,0.,1.2
1979-07-11 15:00:41.590 ,1,0,1792.,1.2,0.,1.2,82.,1.2,0.,1.2
1979-07-11 15:00:42.790 ,1,0,1792.,1.2,0.,1.2,70.,1.2,0.,1.2
1979-07-11 15:00:43.990 ,1,0,1920.,1.2,0.,1.2,80.,1.2,0.,1.2
1979-07-11 15:00:45.190 ,1,0,1920.,1.2,0.,1.2,64.,1.2,0.,1.2
1979-07-11 15:00:46.390 ,1,0,1760.,1.2,0.,1.2,78.,1.2,0.,1.2
1979-07-11 15:00:47.590 ,2,0,1792.,1.2,0.,1.2,80.,1.2,1.,1.2
1979-07-11 15:00:48.790 ,2,0,1824.,1.2,0.,1.2,88.,1.2,0.,1.2
1979-07-11 15:00:49.990 ,2,0,1856.,1.2,0.,1.2,88.,1.2,0.,1.2
1979-07-11 15:00:51.190 ,2,0,1792.,1.2,0.,1.2,66.,1.2,1.,1.2
1979-07-11 15:00:52.390 ,2,0,1792.,1.2,0.,1.2,64.,1.2,0.,1.2
1979-07-11 15:00:53.590 ,2,0,1824.,1.2,0.,1.2,84.,1.2,0.,1.2
1979-07-11 15:00:54.790 ,2,0,1888.,1.2,0.,1.2,74.,1.2,1.,1.2
1979-07-11 15:00:55.990 ,2,0,1856.,1.2,0.,1.2,78.,1.2,0.,1.2
1979-07-11 15:00:57.190 ,2,0,1920.,1.2,0.,1.2,100.,1.2,0.,1.2
1979-07-11 15:00:58.390 ,2,0,1984.,1.2,0.,1.2,106.,1.2,0.,1.2
1979-07-11 15:00:59.590 ,2,0,1824.,1.2,0.,1.2,86.,1.2,0.,1.2
1979-07-11 15:01:00.790 ,2,0,1824.,1.2,0.,1.2,96.,1.2,0.,1.2
1979-07-11 15:01:01.990 ,2,0,1952.,1.2,0.,1.2,78.,1.2,0.,1.2
1979-07-11 15:01:03.190 ,2,0,1920.,1.2,0.,1.2,84.,1.2,0.,1.2
1979-07-11 15:01:04.390 ,2,0,1920.,1.2,0.,1.2,76.,1.2,0.,1.2
1979-07-11 15:01:05.590 ,2,0,1856.,1.2,0.,1.2,88.,1.2,1.,1.2
1979-07-11 15:01:06.790 ,2,0,1920.,1.2,0.,1.2,82.,1.2,0.,1.2
1979-07-11 15:01:07.990 ,2,0,1856.,1.2,0.,1.2,92.,1.2,0.,1.2
1979-07-11 15:01:09.190 ,2,0,1888.,1.2,0.,1.2,96.,1.2,1.,1.2
1979-07-11 15:01:10.390 ,2,0,1856.,1.2,0.,1.2,78.,1.2,0.,1.2
1979-07-11 15:01:11.590 ,2,0,1920.,1.2,0.,1.2,90.,1.2,0.,1.2
1979-07-11 15:01:12.790 ,2,0,1888.,1.2,0.,1.2,84.,1.2,0.,1.2
1979-07-11 15:01:13.990 ,2,0,1856.,1.2,0.,1.2,86.,1.2,0.,1.2
1979-07-11 15:01:15.190 ,2,0,2016.,1.2,0.,1.2,106.,1.2,0.,1.2
1979-07-11 15:01:16.390 ,2,0,2016.,1.2,0.,1.2,102.,1.2,0.,1.2
1979-07-11 15:01:17.590 ,2,0,1952.,1.2,0.,1.2,102.,1.2,0.,1.2
1979-07-11 15:01:18.790 ,2,0,1888.,1.2,0.,1.2,92.,1.2,0.,1.2
1979-07-11 15:01:19.990 ,2,0,2016.,1.2,0.,1.2,110.,1.2,0.,1.2
1979-07-11 15:01:21.190 ,2,0,2016.,1.2,0.,1.2,114.,1.2,0.,1.2
1979-07-11 15:01:22.390 ,2,0,2048.,1.2,0.,1.2,110.,1.2,0.,1.2
1979-07-11 15:01:23.590 ,2,0,2048.,1.2,0.,1.2,120.,1.2,0.,1.2
1979-07-11 15:01:24.790 ,2,0,2048.,1.2,0.,1.2,108.,1.2,0.,1.2
1979-07-11 15:01:25.990 ,2,0,2048.,1.2,0.,1.2,116.,1.2,1.,1.2
1979-07-11 15:01:27.190 ,2,0,2112.,1.2,0.,1.2,98.,1.2,0.,1.2
1979-07-11 15:01:28.390 ,2,0,2112.,1.2,0.,1.2,102.,1.2,0.,1.2
1979-07-11 15:01:29.590 ,2,0,2176.,1.2,0.,1.2,118.,1.2,0.,1.2
1979-07-11 15:01:30.790 ,2,0,2304.,1.2,0.,1.2,94.,1.2,0.,1.2
1979-07-11 15:01:31.990 ,2,0,2176.,1.2,0.,1.2,128.,1.2,1.,1.2
1979-07-11 15:01:33.190 ,2,0,2112.,1.2,0.,1.2,114.,1.2,0.,1.2
1979-07-11 15:01:34.390 ,2,0,2240.,1.2,0.,1.2,114.,1.2,0.,1.2
1979-07-11 15:01:35.590 ,3,0,2240.,1.2,0.,1.2,108.,1.2,0.,1.2
1979-07-11 15:01:36.790 ,3,0,2304.,1.2,0.,1.2,108.,1.2,0.,1.2
1979-07-11 15:01:37.990 ,3,0,2240.,1.2,0.,1.2,116.,1.2,1.,1.2
1979-07-11 15:01:39.190 ,3,0,2176.,1.2,0.,1.2,106.,1.2,0.,1.2
1979-07-11 15:01:40.390 ,3,0,2176.,1.2,0.,1.2,114.,1.2,0.,1.2
1979-07-11 15:01:41.590 ,3,0,2240.,1.2,0.,1.2,126.,1.2,0.,1.2
1979-07-11 15:01:42.790 ,3,0,2304.,1.2,0.,1.2,122.,1.2,0.,1.2
1979-07-11 15:01:43.990 ,3,0,2304.,1.2,0.,1.2,122.,1.2,1.,1.2
1979-07-11 15:01:45.190 ,3,0,2432.,1.2,0.,1.2,140.,1.2,0.,1.2
1979-07-11 15:01:46.390 ,3,0,2368.,1.2,0.,1.2,124.,1.2,0.,1.2
1979-07-11 15:01:47.590 ,3,0,2240.,1.2,0.,1.2,122.,1.2,1.,1.2
1979-07-11 15:01:48.790 ,3,0,2368.,1.2,0.,1.2,126.,1.2,0.,1.2
1979-07-11 15:01:49.990 ,3,0,2368.,1.2,0.,1.2,126.,1.2,0.,1.2
1979-07-11 15:01:51.190 ,3,0,2304.,1.2,0.,1.2,132.,1.2,0.,1.2
1979-07-11 15:01:52.390 ,3,0,2304.,1.2,0.,1.2,124.,1.2,0.,1.2
1979-07-11 15:01:53.590 ,3,0,2304.,1.2,0.,1.2,132.,1.2,0.,1.2
1979-07-11 15:01:54.790 ,3,0,2304.,1.2,0.,1.2,126.,1.2,0.,1.2
1979-07-11 15:01:55.990 ,3,0,2304.,1.2,0.,1.2,128.,1.2,1.,1.2
1979-07-11 15:01:57.190 ,3,0,2304.,1.2,0.,1.2,128.,1.2,0.,1.2
1979-07-11 15:01:58.390 ,3,0,2176.,1.2,0.,1.2,124.,1.2,0.,1.2
1979-07-11 15:01:59.590 ,3,0,2240.,1.2,0.,1.2,124.,1.2,0.,1.2
1979-07-11 15:02:00.790 ,3,0,2304.,1.2,0.,1.2,104.,1.2,0.,1.2
1979-07-11 15:02:01.990 ,3,0,2176.,1.2,0.,1.2,132.,1.2,0.,1.2
1979-07-11 15:02:03.190 ,3,0,2304.,1.2,0.,1.2,136.,1.2,0.,1.2
1979-07-11 15:02:04.390 ,3,0,2112.,1.2,0.,1.2,126.,1.2,2.,1.2
1979-07-11 15:02:05.590 ,3,0,2240.,1.2,0.,1.2,132.,1.2,1.,1.2
1979-07-11 15:02:06.790 ,3,0,2240.,1.2,0.,1.2,122.,1.2,0.,1.2
1979-07-11 15:02:07.990 ,3,0,2240.,1.2,0.,1.2,128.,1.2,0.,1.2
1979-07-11 15:02:09.190 ,3,0,2240.,1.2,0.,1.2,136.,1.2,0.,1.2
1979-07-11 15:02:10.390 ,3,0,2304.,1.2,0.,1.2,132.,1.2,1.,1.2
1979-07-11 15:02:11.590 ,3,0,2240.,1.2,0.,1.2,120.,1.2,0.,1.2
1979-07-11 15:02:12.790 ,3,0,2304.,1.2,0.,1.2,124.,1.2,0.,1.2
1979-07-11 15:02:13.990 ,3,0,2240.,1.2,0.,1.2,132.,1.2,0.,1.2
1979-07-11 15:02:15.190 ,3,0,2240.,1.2,0.,1.2,120.,1.2,1.,1.2
1979-07-11 15:02:16.390 ,3,0,2304.,1.2,0.,1.2,136.,1.2,0.,1.2
1979-07-11 15:02:17.590 ,3,0,2176.,1.2,0.,1.2,114.,1.2,0.,1.2
1979-07-11 15:02:18.790 ,3,0,2240.,1.2,0.,1.2,114.,1.2,0.,1.2
1979-07-11 15:02:19.990 ,3,0,2240.,1.2,0.,1.2,132.,1.2,0.,1.2
1979-07-11 15:02:21.190 ,3,0,2304.,1.2,0.,1.2,132.,1.2,0.,1.2
1979-07-11 15:02:22.390 ,3,0,2240.,1.2,1.,1.2,122.,1.2,0.,1.2
1979-07-11 15:02:23.590 ,4,0,2176.,1.2,0.,1.2,124.,1.2,0.,1.2
1979-07-11 15:02:24.790 ,4,0,2304.,1.2,0.,1.2,108.,1.2,0.,1.2
1979-07-11 15:02:25.990 ,4,0,2176.,1.2,0.,1.2,126.,1.2,0.,1.2
1979-07-11 15:02:27.190 ,4,0,2240.,1.2,0.,1.2,124.,1.2,0.,1.2
1979-07-11 15:02:28.390 ,4,0,2304.,1.2,0.,1.2,114.,1.2,0.,1.2
1979-07-11 15:02:29.590 ,4,0,2240.,1.2,0.,1.2,116.,1.2,0.,1.2
1979-07-11 15:02:30.790 ,4,0,2176.,1.2,0.,1.2,122.,1.2,0.,1.2
1979-07-11 15:02:31.990 ,4,0,2240.,1.2,0.,1.2,102.,1.2,0.,1.2
1979-07-11 15:02:33.190 ,4,0,2176.,1.2,0.,1.2,140.,1.2,0.,1.2
1979-07-11 15:02:34.390 ,4,0,2240.,1.2,0.,1.2,126.,1.2,0.,1.2
1979-07-11 15:02:35.590 ,4,0,2112.,1.2,0.,1.2,148.,1.2,0.,1.2
1979-07-11 15:02:36.790 ,4,0,2112.,1.2,0.,1.2,152.,1.2,0.,1.2
1979-07-11 15:02:37.990 ,4,0,2176.,1.2,0.,1.2,140.,1.2,0.,1.2
1979-07-11 15:02:39.190 ,4,0,2176.,1.2,0.,1.2,128.,1.2,0.,1.2
1979-07-11 15:02:40.390 ,4,0,2176.,1.2,0.,1.2,132.,1.2,0.,1.2
1979-07-11 15:02:41.590 ,4,0,2176.,1.2,0.,1.2,124.,1.2,0.,1.2
1979-07-11 15:02:42.790 ,4,0,2112.,1.2,0.,1.2,110.,1.2,0.,1.2
1979-07-11 15:02:43.990 ,4,0,2112.,1.2,0.,1.2,110.,1.2,0.,1.2
1979-07-11 15:02:45.190 ,4,0,2176.,1.2,0.,1.2,132.,1.2,0.,1.2
1979-07-11 15:02:46.390 ,4,0,2176.,1.2,0.,1.2,136.,1.2,0.,1.2
1979-07-11 15:02:47.590 ,4,0,2112.,1.2,0.,1.2,144.,1.2,0.,1.2
1979-07-11 15:02:48.790 ,4,0,2112.,1.2,0.,1.2,136.,1.2,0.,1.2
1979-07-11 15:02:49.990 ,4,0,2112.,1.2,0.,1.2,124.,1.2,0.,1.2
1979-07-11 15:02:51.190 ,4,0,2176.,1.2,0.,1.2,132.,1.2,0.,1.2
1979-07-11 15:02:52.390 ,4,0,2176.,1.2,0.,1.2,114.,1.2,1.,1.2
1979-07-11 15:02:53.590 ,4,0,2176.,1.2,0.,1.2,120.,1.2,0.,1.2
1979-07-11 15:02:54.790 ,4,0,2176.,1.2,0.,1.2,112.,1.2,0.,1.2
1979-07-11 15:02:55.990 ,4,0,2112.,1.2,0.,1.2,122.,1.2,1.,1.2
1979-07-11 15:02:57.190 ,4,0,2176.,1.2,0.,1.2,110.,1.2,1.,1.2
1979-07-11 15:02:58.390 ,4,0,2048.,1.2,0.,1.2,114.,1.2,0.,1.2
1979-07-11 15:02:59.590 ,4,0,2112.,1.2,0.,1.2,128.,1.2,0.,1.2
1979-07-11 15:03:00.790 ,4,0,2112.,1.2,0.,1.2,132.,1.2,0.,1.2
1979-07-11 15:03:01.990 ,4,0,2112.,1.2,0.,1.2,140.,1.2,0.,1.2
1979-07-11 15:03:03.190 ,4,0,2112.,1.2,0.,1.2,110.,1.2,0.,1.2
1979-07-11 15:03:04.390 ,4,0,2048.,1.2,0.,1.2,132.,1.2,1.,1.2
1979-07-11 15:03:05.590 ,4,0,2112.,1.2,0.,1.2,114.,1.2,0.,1.2
1979-07-11 15:03:06.790 ,4,0,2048.,1.2,0.,1.2,128.,1.2,1.,1.2
1979-07-11 15:03:07.990 ,4,0,2048.,1.2,0.,1.2,112.,1.2,0.,1.2
1979-07-11 15:03:09.190 ,4,0,1952.,1.2,0.,1.2,144.,1.2,0.,1.2
1979-07-11 15:03:10.390 ,4,0,2048.,1.2,0.,1.2,132.,1.2,0.,1.2
1979-07-11 15:03:11.590 ,5,0,1984.,1.2,0.,1.2,132.,1.2,0.,1.2
1979-07-11 15:03:12.790 ,5,0,2048.,1.2,0.,1.2,122.,1.2,1.,1.2
1979-07-11 15:03:13.990 ,5,0,2176.,1.2,0.,1.2,112.,1.2,0.,1.2
1979-07-11 15:03:15.190 ,5,0,2112.,1.2,0.,1.2,112.,1.2,0.,1.2
1979-07-11 15:03:16.390 ,5,0,2048.,1.2,0.,1.2,124.,1.2,1.,1.2
1979-07-11 15:03:17.590 ,5,0,2112.,1.2,0.,1.2,128.,1.2,0.,1.2
1979-07-11 15:03:18.790 ,5,0,2176.,1.2,0.,1.2,118.,1.2,0.,1.2
1979-07-11 15:03:19.990 ,5,0,2240.,1.2,0.,1.2,132.,1.2,0.,1.2
1979-07-11 15:03:21.190 ,5,0,2176.,1.2,0.,1.2,106.,1.2,1.,1.2
1979-07-11 15:03:22.390 ,5,0,2112.,1.2,0.,1.2,110.,1.2,0.,1.2
1979-07-11 15:03:23.590 ,5,0,2048.,1.2,0.,1.2,124.,1.2,0.,1.2
1979-07-11 15:03:24.790 ,5,0,2112.,1.2,0.,1.2,122.,1.2,1.,1.2
1979-07-11 15:03:25.990 ,5,0,2016.,1.2,0.,1.2,122.,1.2,0.,1.2
1979-07-11 15:03:27.190 ,5,0,2112.,1.2,0.,1.2,120.,1.2,0.,1.2
1979-07-11 15:03:28.390 ,5,0,2048.,1.2,0.,1.2,118.,1.2,0.,1.2
1979-07-11 15:03:29.590 ,5,0,2016.,1.2,0.,1.2,136.,1.2,0.,1.2
1979-07-11 15:03:30.790 ,5,0,2048.,1.2,0.,1.2,118.,1.2,0.,1.2
1979-07-11 15:03:31.990 ,5,0,2112.,1.2,0.,1.2,128.,1.2,0.,1.2
1979-07-11 15:03:33.190 ,5,0,2048.,1.2,0.,1.2,128.,1.2,0.,1.2
1979-07-11 15:03:34.390 ,5,0,2112.,1.2,0.,1.2,104.,1.2,1.,1.2
1979-07-11 15:03:35.590 ,5,0,1984.,1.2,0.,1.2,98.,1.2,0.,1.2
1979-07-11 15:03:36.790 ,5,0,2048.,1.2,0.,1.2,120.,1.2,0.,1.2
1979-07-11 15:03:37.990 ,5,0,2112.,1.2,0.,1.2,122.,1.2,0.,1.2
1979-07-11 15:03:39.190 ,5,0,2112.,1.2,0.,1.2,120.,1.2,0.,1.2
1979-07-11 15:03:40.390 ,5,0,2048.,1.2,0.,1.2,102.,1.2,0.,1.2
1979-07-11 15:03:41.590 ,5,0,2176.,1.2,0.,1.2,114.,1.2,0.,1.2
1979-07-11 15:03:42.790 ,5,0,2048.,1.2,0.,1.2,124.,1.2,0.,1.2
1979-07-11 15:03:43.990 ,5,0,2112.,1.2,0.,1.2,124.,1.2,0.,1.2
1979-07-11 15:03:45.190 ,5,0,2112.,1.2,0.,1.2,118.,1.2,0.,1.2
1979-07-11 15:03:46.390 ,5,0,2016.,1.2,0.,1.2,126.,1.2,0.,1.2
1979-07-11 15:03:47.590 ,5,0,2048.,1.2,0.,1.2,118.,1.2,0.,1.2
1979-07-11 15:03:48.790 ,5,0,2112.,1.2,0.,1.2,122.,1.2,0.,1.2
1979-07-11 15:03:49.990 ,5,0,2176.,1.2,0.,1.2,122.,1.2,0.,1.2
1979-07-11 15:03:51.190 ,5,0,2112.,1.2,0.,1.2,132.,1.2,0.,1.2
1979-07-11 15:03:52.390 ,5,0,2048.,1.2,0.,1.2,114.,1.2,0.,1.2
1979-07-11 15:03:53.590 ,5,0,2048.,1.2,0.,1.2,122.,1.2,0.,1.2
1979-07-11 15:03:54.790 ,5,0,2112.,1.2,1.,1.2,144.,1.2,0.,1.2
1979-07-11 15:03:55.990 ,5,0,2048.,1.2,0.,1.2,132.,1.2,0.,1.2
1979-07-11 15:03:57.190 ,5,0,2112.,1.2,0.,1.2,114.,1.2,1.,1.2
1979-07-11 15:03:58.390 ,5,0,2048.,1.2,0.,1.2,118.,1.2,0.,1.2
1979-07-11 15:03:59.590 ,6,0,2048.,1.2,0.,1.2,112.,1.2,0.,1.2
1979-07-11 15:04:00.790 ,6,0,2176.,1.2,0.,1.2,128.,1.2,0.,1.2
1979-07-11 15:04:01.990 ,6,0,2048.,1.2,0.,1.2,132.,1.2,1.,1.2
1979-07-11 15:04:03.190 ,6,0,2176.,1.2,0.,1.2,118.,1.2,0.,1.2
1979-07-11 15:04:04.390 ,6,0,2112.,1.2,0.,1.2,120.,1.2,0.,1.2
1979-07-11 15:04:05.590 ,6,0,2112.,1.2,0.,1.2,126.,1.2,0.,1.2
1979-07-11 15:04:06.790 ,6,0,2112.,1.2,0.,1.2,114.,1.2,0.,1.2
1979-07-11 15:04:07.990 ,6,0,2112.,1.2,0.,1.2,112.,1.2,0.,1.2
1979-07-11 15:04:09.190 ,6,0,2112.,1.2,0.,1.2,108.,1.2,0.,1.2
1979-07-11 15:04:10.390 ,6,0,2176.,1.2,0.,1.2,120.,1.2,0.,1.2
1979-07-11 15:04:11.590 ,6,0,2112.,1.2,0.,1.2,112.,1.2,0.,1.2
1979-07-11 15:04:12.790 ,6,0,2048.,1.2,0.,1.2,128.,1.2,1.,1.2
1979-07-11 15:04:13.990 ,6,0,2048.,1.2,0.,1.2,82.,1.2,0.,1.2
1979-07-11 15:04:15.190 ,6,0,2112.,1.2,0.,1.2,122.,1.2,0.,1.2
1979-07-11 15:04:16.390 ,6,0,2048.,1.2,0.,1.2,104.,1.2,0.,1.2
1979-07-11 15:04:17.590 ,6,0,2048.,1.2,0.,1.2,108.,1.2,0.,1.2
1979-07-11 15:04:18.790 ,6,0,2112.,1.2,0.,1.2,116.,1.2,0.,1.2
1979-07-11 15:04:19.990 ,6,0,2112.,1.2,0.,1.2,132.,1.2,0.,1.2
1979-07-11 15:04:21.190 ,6,0,2112.,1.2,0.,1.2,108.,1.2,0.,1.2
1979-07-11 15:04:22.390 ,6,0,2048.,1.2,0.,1.2,94.,1.2,0.,1.2
1979-07-11 15:04:23.590 ,6,0,2112.,1.2,0.,1.2,104.,1.2,0.,1.2
1979-07-11 15:04:24.790 ,6,0,2048.,1.2,0.,1.2,114.,1.2,2.,1.2
1979-07-11 15:04:25.990 ,6,0,2112.,1.2,0.,1.2,116.,1.2,0.,1.2
1979-07-11 15:04:27.190 ,6,0,2176.,1.2,0.,1.2,126.,1.2,0.,1.2
1979-07-11 15:04:28.390 ,6,0,2048.,1.2,0.,1.2,100.,1.2,0.,1.2
1979-07-11 15:04:29.590 ,6,0,2112.,1.2,0.,1.2,96.,1.2,0.,1.2
1979-07-11 15:04:30.790 ,6,0,2112.,1.2,0.,1.2,118.,1.2,0.,1.2
1979-07-11 15:04:31.990 ,6,0,2048.,1.2,0.,1.2,118.,1.2,0.,1.2
1979-07-11 15:04:33.190 ,6,0,2112.,1.2,0.,1.2,126.,1.2,0.,1.2
1979-07-11 15:04:34.390 ,6,0,2112.,1.2,0.,1.2,106.,1.2,0.,1.2
1979-07-11 15:04:35.590 ,6,0,2048.,1.2,0.,1.2,114.,1.2,0.,1.2
1979-07-11 15:04:36.790 ,6,0,2048.,1.2,0.,1.2,124.,1.2,0.,1.2
1979-07-11 15:04:37.990 ,6,0,2048.,1.2,0.,1.2,114.,1.2,0.,1.2
1979-07-11 15:04:39.190 ,6,0,2048.,1.2,0.,1.2,124.,1.2,1.,1.2
1979-07-11 15:04:40.390 ,6,0,2112.,1.2,0.,1.2,120.,1.2,0.,1.2
1979-07-11 15:04:41.590 ,6,0,2112.,1.2,0.,1.2,114.,1.2,0.,1.2
1979-07-11 15:04:42.790 ,6,0,2112.,1.2,0.,1.2,116.,1.2,0.,1.2
1979-07-11 15:04:43.990 ,6,0,2048.,1.2,0.,1.2,128.,1.2,0.,1.2
1979-07-11 15:04:45.190 ,6,0,2048.,1.2,0.,1.2,124.,1.2,0.,1.2
1979-07-11 15:04:46.390 ,6,0,2112.,1.2,0.,1.2,92.,1.2,0.,1.2
1979-07-11 15:04:47.590 ,7,0,2176.,1.2,0.,1.2,94.,1.2,0.,1.2
1979-07-11 15:04:48.790 ,7,0,2112.,1.2,0.,1.2,112.,1.2,0.,1.2
1979-07-11 15:04:49.990 ,7,0,2176.,1.2,0.,1.2,126.,1.2,0.,1.2
1979-07-11 15:04:51.190 ,7,0,2240.,1.2,0.,1.2,112.,1.2,0.,1.2
1979-07-11 15:04:52.390 ,7,0,2176.,1.2,0.,1.2,152.,1.2,0.,1.2
1979-07-11 15:04:53.590 ,7,0,1376.,1.2,0.,1.2,80.,1.2,1.,1.2
1979-07-11 15:04:54.790 ,7,0,13.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 15:04:55.990 ,7,0,15.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 15:04:57.190 ,7,0,5.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 15:04:58.390 ,7,0,9.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 15:04:59.590 ,7,0,10.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-11 15:05:00.790 ,7,0,5.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 15:05:01.990 ,7,0,13.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 15:05:03.190 ,7,0,4.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-11 15:05:04.390 ,7,0,15.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 15:05:05.590 ,7,0,9.,1.2,0.,1.2,11.,1.2,0.,1.2
1979-07-11 15:05:06.790 ,7,0,8.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-11 15:05:07.990 ,7,0,6.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 15:05:09.190 ,7,0,7.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 15:05:10.390 ,7,0,7.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 15:05:11.590 ,7,0,10.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 15:05:12.790 ,7,0,10.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 15:05:13.990 ,7,0,11.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 15:05:15.190 ,7,0,11.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-11 15:05:16.390 ,7,0,15.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 15:05:17.590 ,7,0,9.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 15:05:18.790 ,7,0,8.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-11 15:05:19.990 ,7,0,11.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-11 15:05:21.190 ,7,0,14.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 15:05:22.390 ,7,0,13.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 15:05:23.590 ,7,0,15.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 15:05:24.790 ,7,0,11.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-11 15:05:25.990 ,7,0,12.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 15:05:27.190 ,7,0,11.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 15:05:28.390 ,7,0,10.,1.2,0.,1.2,8.,1.2,0.,1.2
1979-07-11 15:05:29.590 ,7,0,8.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 15:05:30.790 ,7,0,7.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 15:05:31.990 ,7,0,10.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 15:05:33.190 ,7,0,7.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 15:05:34.390 ,7,0,12.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 15:05:35.590 ,7,0,11.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 15:05:36.790 ,7,0,9.,1.2,0.,1.2,7.,1.2,0.,1.2
1979-07-11 15:05:37.990 ,7,0,10.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 15:05:39.190 ,7,0,13.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 15:05:40.390 ,7,0,7.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 15:05:41.590 ,7,0,6.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-11 15:05:42.790 ,7,0,8.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 15:05:43.990 ,7,0,8.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 15:05:45.190 ,7,0,6.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 15:05:46.390 ,7,0,8.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 15:05:47.590 ,7,0,8.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 15:05:48.790 ,7,0,13.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 15:05:49.990 ,7,0,6.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 15:05:51.190 ,7,0,8.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 15:05:52.390 ,7,0,9.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 15:05:53.590 ,7,0,9.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 15:05:54.790 ,7,0,11.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 15:05:55.990 ,7,0,12.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 15:05:57.190 ,7,0,7.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 15:05:58.390 ,7,0,6.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 15:05:59.590 ,7,0,10.,1.2,0.,1.2,0.,1.2,0.,1.2
1979-07-11 15:06:00.790 ,7,0,9.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 15:06:01.990 ,7,0,7.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 15:06:03.190 ,7,0,10.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-11 15:06:04.390 ,7,0,9.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 15:06:05.590 ,7,0,11.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-11 15:06:06.790 ,7,0,8.,1.2,0.,1.2,5.,1.2,0.,1.2
1979-07-11 15:06:07.990 ,7,0,6.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 15:06:09.190 ,7,0,12.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 15:06:10.390 ,7,0,7.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 15:06:11.590 ,7,0,10.,1.2,0.,1.2,2.,1.2,0.,1.2
1979-07-11 15:06:12.790 ,7,0,10.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 15:06:13.990 ,7,0,10.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 15:06:15.190 ,7,0,11.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 15:06:16.390 ,7,0,12.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 15:06:17.590 ,7,0,9.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-11 15:06:18.790 ,7,0,9.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 15:06:19.990 ,7,0,13.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 15:06:21.190 ,7,0,5.,1.2,0.,1.2,1.,1.2,0.,1.2
1979-07-11 15:06:22.390 ,7,0,10.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 15:06:23.590 ,6,0,6.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 15:06:24.790 ,6,0,11.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 15:06:25.990 ,6,0,5.,1.2,0.,1.2,3.,1.2,0.,1.2
1979-07-11 15:06:27.190 ,6,0,9.,1.2,0.,1.2,4.,1.2,0.,1.2
1979-07-11 15:06:28.390 ,6,0,8.,1.2,0.,1.2,6.,1.2,0.,1.2
1979-07-11 15:06:29.590 ,6,0,976.,1.2,0.,1.2,59.,1.2,0.,1.2
1979-07-11 15:06:30.790 ,6,0,2176.,1.2,0.,1.2,122.,1.2,0.,1.2
1979-07-11 15:06:31.990 ,6,0,2176.,1.2,0.,1.2,132.,1.2,0.,1.2
1979-07-11 15:06:33.190 ,6,0,2176.,1.2,0.,1.2,144.,1.2,0.,1.2
1979-07-11 15:06:34.390 ,6,0,2304.,1.2,0.,1.2,128.,1.2,1.,1.2
1979-07-11 15:06:35.590 ,6,0,2176.,1.2,0.,1.2,144.,1.2,0.,1.2
1979-07-11 15:06:36.790 ,6,0,2176.,1.2,0.,1.2,122.,1.2,0.,1.2
1979-07-11 15:06:37.990 ,6,0,2176.,1.2,0.,1.2,140.,1.2,0.,1.2
1979-07-11 15:06:39.190 ,6,0,2240.,1.2,0.,1.2,104.,1.2,0.,1.2
1979-07-11 15:06:40.390 ,6,0,2176.,1.2,0.,1.2,136.,1.2,0.,1.2
1979-07-11 15:06:41.590 ,6,0,2176.,1.2,0.,1.2,120.,1.2,0.,1.2
1979-07-11 15:06:42.790 ,6,0,2112.,1.2,0.,1.2,128.,1.2,0.,1.2
1979-07-11 15:06:43.990 ,6,0,2176.,1.2,0.,1.2,140.,1.2,0.,1.2
1979-07-11 15:06:45.190 ,6,0,2176.,1.2,0.,1.2,122.,1.2,0.,1.2
1979-07-11 15:06:46.390 ,6,0,2112.,1.2,0.,1.2,122.,1.2,0.,1.2
1979-07-11 15:06:47.590 ,6,0,2240.,1.2,0.,1.2,124.,1.2,0.,1.2
1979-07-11 15:06:48.790 ,6,0,2112.,1.2,0.,1.2,110.,1.2,1.,1.2
1979-07-11 15:06:49.990 ,6,0,2304.,1.2,0.,1.2,140.,1.2,0.,1.2
1979-07-11 15:06:51.190 ,6,0,2176.,1.2,0.,1.2,128.,1.2,0.,1.2
1979-07-11 15:06:52.390 ,6,0,2176.,1.2,0.,1.2,118.,1.2,1.,1.2
1979-07-11 15:06:53.590 ,6,0,2176.,1.2,0.,1.2,136.,1.2,0.,1.2
1979-07-11 15:06:54.790 ,6,0,2112.,1.2,0.,1.2,112.,1.2,0.,1.2
1979-07-11 15:06:55.990 ,6,0,2176.,1.2,0.,1.2,120.,1.2,0.,1.2
1979-07-11 15:06:57.190 ,6,0,2176.,1.2,0.,1.2,114.,1.2,1.,1.2
1979-07-11 15:06:58.390 ,6,0,2048.,1.2,0.,1.2,102.,1.2,0.,1.2
1979-07-11 15:06:59.590 ,6,0,2112.,1.2,0.,1.2,136.,1.2,0.,1.2
1979-07-11 15:07:00.790 ,6,0,2048.,1.2,0.,1.2,118.,1.2,0.,1.2
1979-07-11 15:07:01.990 ,6,0,2176.,1.2,0.,1.2,112.,1.2,1.,1.2
1979-07-11 15:07:03.190 ,6,0,2048.,1.2,0.,1.2,148.,1.2,0.,1.2
1979-07-11 15:07:04.390 ,6,0,2112.,1.2,0.,1.2,106.,1.2,0.,1.2
1979-07-11 15:07:05.590 ,6,0,2112.,1.2,0.,1.2,124.,1.2,0.,1.2
1979-07-11 15:07:06.790 ,6,0,2048.,1.2,0.,1.2,128.,1.2,0.,1.2
1979-07-11 15:07:07.990 ,6,0,2112.,1.2,0.,1.2,104.,1.2,0.,1.2
1979-07-11 15:07:09.190 ,6,0,2112.,1.2,0.,1.2,126.,1.2,0.,1.2
1979-07-11 15:07:10.390 ,6,0,2176.,1.2,0.,1.2,124.,1.2,0.,1.2
1979-07-11 15:07:11.590 ,5,0,2048.,1.2,0.,1.2,108.,1.2,0.,1.2
1979-07-11 15:07:12.790 ,5,0,2240.,1.2,0.,1.2,104.,1.2,1.,1.2
1979-07-11 15:07:13.990 ,5,0,2176.,1.2,0.,1.2,114.,1.2,1.,1.2
1979-07-11 15:07:15.190 ,5,0,2112.,1.2,0.,1.2,128.,1.2,1.,1.2
1979-07-11 15:07:16.390 ,5,0,2112.,1.2,0.,1.2,120.,1.2,0.,1.2
1979-07-11 15:07:17.590 ,5,0,2048.,1.2,0.,1.2,126.,1.2,0.,1.2
1979-07-11 15:07:18.790 ,5,0,2112.,1.2,0.,1.2,148.,1.2,0.,1.2
1979-07-11 15:07:19.990 ,5,0,2016.,1.2,0.,1.2,128.,1.2,0.,1.2
1979-07-11 15:07:21.190 ,5,0,2048.,1.2,0.,1.2,114.,1.2,0.,1.2
1979-07-11 15:07:22.390 ,5,0,2048.,1.2,0.,1.2,144.,1.2,0.,1.2
1979-07-11 15:07:23.590 ,5,0,2016.,1.2,0.,1.2,164.,1.2,0.,1.2
1979-07-11 15:07:24.790 ,5,0,2112.,1.2,0.,1.2,128.,1.2,0.,1.2
1979-07-11 15:07:25.990 ,5,0,2048.,1.2,0.,1.2,128.,1.2,1.,1.2
1979-07-11 15:07:27.190 ,5,0,2112.,1.2,0.,1.2,176.,1.2,0.,1.2
1979-07-11 15:07:28.390 ,5,0,2048.,1.2,0.,1.2,148.,1.2,0.,1.2
1979-07-11 15:07:29.590 ,5,0,2112.,1.2,0.,1.2,152.,1.2,1.,1.2
1979-07-11 15:07:30.790 ,5,0,2048.,1.2,0.,1.2,176.,1.2,0.,1.2
1979-07-11 15:07:31.990 ,5,0,2112.,1.2,0.,1.2,126.,1.2,0.,1.2
1979-07-11 15:07:33.190 ,5,0,2112.,1.2,0.,1.2,132.,1.2,0.,1.2
1979-07-11 15:07:34.390 ,5,0,2016.,1.2,1.,1.2,148.,1.2,0.,1.2
1979-07-11 15:07:35.590 ,5,0,2176.,1.2,0.,1.2,164.,1.2,0.,1.2
1979-07-11 15:07:36.790 ,5,0,2048.,1.2,0.,1.2,156.,1.2,1.,1.2
1979-07-11 15:07:37.990 ,5,0,2048.,1.2,0.,1.2,156.,1.2,0.,1.2
1979-07-11 15:07:39.190 ,5,0,2048.,1.2,0.,1.2,152.,1.2,0.,1.2
1979-07-11 15:07:40.390 ,5,0,2048.,1.2,0.,1.2,148.,1.2,0.,1.2
1979-07-11 15:07:41.590 ,5,0,2048.,1.2,0.,1.2,152.,1.2,0.,1.2
1979-07-11 15:07:42.790 ,5,0,2016.,1.2,0.,1.2,164.,1.2,0.,1.2
1979-07-11 15:07:43.990 ,5,0,2048.,1.2,0.,1.2,148.,1.2,1.,1.2
1979-07-11 15:07:45.190 ,5,0,2112.,1.2,1.,1.2,148.,1.2,1.,1.2
1979-07-11 15:07:46.390 ,5,0,2112.,1.2,0.,1.2,136.,1.2,1.,1.2
1979-07-11 15:07:47.590 ,5,0,2048.,1.2,0.,1.2,160.,1.2,0.,1.2
1979-07-11 15:07:48.790 ,5,0,2112.,1.2,0.,1.2,176.,1.2,0.,1.2
1979-07-11 15:07:49.990 ,5,0,2048.,1.2,0.,1.2,136.,1.2,0.,1.2
1979-07-11 15:07:51.190 ,5,0,2048.,1.2,0.,1.2,126.,1.2,0.,1.2
1979-07-11 15:07:52.390 ,5,0,2112.,1.2,0.,1.2,160.,1.2,0.,1.2
1979-07-11 15:07:53.590 ,5,0,2112.,1.2,0.,1.2,156.,1.2,0.,1.2
1979-07-11 15:07:54.790 ,5,0,2112.,1.2,0.,1.2,152.,1.2,0.,1.2
1979-07-11 15:07:55.990 ,5,0,2112.,1.2,0.,1.2,136.,1.2,0.,1.2
1979-07-11 15:07:57.190 ,5,0,2112.,1.2,0.,1.2,160.,1.2,0.,1.2
1979-07-11 15:07:58.390 ,5,0,2112.,1.2,0.,1.2,172.,1.2,0.,1.2
1979-07-11 15:10:23.590 ,0,0,2112.,1.2,0.,1.2,110.,1.2,1.,1.2
1979-07-11 15:10:24.790 ,0,0,2048.,1.2,0.,1.2,132.,1.2,0.,1.2
1979-07-11 15:10:25.990 ,0,0,2016.,1.2,0.,1.2,112.,1.2,1.,1.2
1979-07-11 15:10:27.190 ,0,0,2048.,1.2,0.,1.2,100.,1.2,2.,1.2
1979-07-11 15:10:28.390 ,0,0,2112.,1.2,0.,1.2,118.,1.2,1.,1.2
1979-07-11 15:10:29.590 ,0,0,1952.,1.2,0.,1.2,92.,1.2,0.,1.2