"SCET";"RADIUS";"LONGITUDE";"LOCAL_TIME";"LATITUDE";"MAGNETIC_LOCAL_TIME";"MAGNETIC_LATITUDE";"JSE_X";"JSE_Y";"JSE_Z";"FREQ_CE";"METHOD";"MEASURED_VALUE";"QUALITY_INDEX";"MEASURED_ITEM";"SOLAR_WIND";"FREQ_PE";"FREQ_L0";"FREQ_R0";"FREQ_UHR";"ELECTRON_DENSITY"
"[UTC]";"[Rj where 1Rj=71492km]";"[degrees]";"[hours]";"[degrees]";"[degrees]";"[hours]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Rj where 1Rj=71492km]";"[Hz]";"[line, spec, or auto]";"[Hz]";"[0 = best, 3 = worst]";"[p, R, L or u]";"[1 if Yes, 0 if No]";"[Hz]";"[Hz]";"[Hz]";"[Hz]";"[cm-3]"
1998-08-02T00:00:00.963;8.6917e+01;1.7387e+02;2.0728e+01;6.0412e-01;2.2589e+01;9.0639e+00;-8.0892e+01;3.1753e+01;1.7671e+00;2.3618e+02;"line";7.7170e+02;1;"p";0;7.7170e+02;6.6260e+02;8.9878e+02;8.0704e+02;7.3850e-03
1998-08-02T00:00:19.629;8.6918e+01;1.7406e+02;2.0728e+01;6.0412e-01;2.2589e+01;9.0783e+00;-8.0893e+01;3.1752e+01;1.7671e+00;2.3488e+02;"line";7.7170e+02;1;"p";0;7.7170e+02;6.6315e+02;8.9803e+02;8.0666e+02;7.3850e-03
1998-08-02T00:00:38.296;8.6919e+01;1.7425e+02;2.0728e+01;6.0412e-01;2.2589e+01;9.0926e+00;-8.0894e+01;3.1752e+01;1.7672e+00;2.3457e+02;"line";7.7170e+02;1;"p";0;7.7170e+02;6.6328e+02;8.9785e+02;8.0657e+02;7.3850e-03
1998-08-02T00:00:56.963;8.6920e+01;1.7443e+02;2.0728e+01;6.0411e-01;2.2588e+01;9.1061e+00;-8.0894e+01;3.1752e+01;1.7672e+00;2.3389e+02;"line";7.8961e+02;1;"p";0;7.8961e+02;6.8127e+02;9.1516e+02;8.2352e+02;7.7316e-03
1998-08-02T00:01:15.629;8.6920e+01;1.7462e+02;2.0728e+01;6.0411e-01;2.2588e+01;9.1202e+00;-8.0895e+01;3.1752e+01;1.7672e+00;2.3449e+02;"line";7.8961e+02;1;"p";0;7.8961e+02;6.8102e+02;9.1551e+02;8.2369e+02;7.7316e-03
1998-08-02T00:01:34.296;8.6921e+01;1.7481e+02;2.0729e+01;6.0411e-01;2.2588e+01;9.1343e+00;-8.0896e+01;3.1752e+01;1.7673e+00;2.3606e+02;"line";7.8961e+02;1;"p";0;7.8961e+02;6.8035e+02;9.1640e+02;8.2413e+02;7.7316e-03
1998-08-02T00:01:52.963;8.6922e+01;1.7499e+02;2.0729e+01;6.0411e-01;2.2588e+01;9.1475e+00;-8.0897e+01;3.1752e+01;1.7673e+00;2.3510e+02;"line";7.8961e+02;1;"p";0;7.8961e+02;6.8076e+02;9.1586e+02;8.2386e+02;7.7316e-03
1998-08-02T00:02:11.629;8.6923e+01;1.7518e+02;2.0729e+01;6.0411e-01;2.2588e+01;9.1613e+00;-8.0898e+01;3.1752e+01;1.7674e+00;2.3536e+02;"line";7.8961e+02;1;"p";0;7.8961e+02;6.8065e+02;9.1600e+02;8.2393e+02;7.7316e-03
1998-08-02T00:02:30.296;8.6924e+01;1.7537e+02;2.0729e+01;6.0410e-01;2.2588e+01;9.1751e+00;-8.0899e+01;3.1751e+01;1.7674e+00;2.3493e+02;"line";7.8961e+02;1;"p";0;7.8961e+02;6.8083e+02;9.1576e+02;8.2381e+02;7.7316e-03
1998-08-02T00:02:48.963;8.6925e+01;1.7556e+02;2.0729e+01;6.0410e-01;2.2587e+01;9.1881e+00;-8.0900e+01;3.1751e+01;1.7674e+00;2.3522e+02;"line";7.8961e+02;1;"p";0;7.8961e+02;6.8071e+02;9.1592e+02;8.2389e+02;7.7316e-03
1998-08-02T00:03:07.629;8.6925e+01;1.7575e+02;2.0730e+01;6.0410e-01;2.2587e+01;9.2016e+00;-8.0901e+01;3.1751e+01;1.7675e+00;2.3772e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;6.9776e+02;9.3548e+02;8.4217e+02;8.0945e-03
1998-08-02T00:03:26.296;8.6926e+01;1.7594e+02;2.0730e+01;6.0410e-01;2.2587e+01;9.2151e+00;-8.0902e+01;3.1751e+01;1.7675e+00;2.3528e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;6.9880e+02;9.3408e+02;8.4149e+02;8.0945e-03
1998-08-02T00:03:44.963;8.6927e+01;1.7612e+02;2.0730e+01;6.0409e-01;2.2587e+01;9.2278e+00;-8.0903e+01;3.1751e+01;1.7676e+00;2.3306e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;6.9976e+02;9.3281e+02;8.4087e+02;8.0945e-03
1998-08-02T00:04:03.629;8.6928e+01;1.7631e+02;2.0730e+01;6.0409e-01;2.2587e+01;9.2411e+00;-8.0904e+01;3.1751e+01;1.7676e+00;2.3305e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;6.9976e+02;9.3281e+02;8.4087e+02;8.0945e-03
1998-08-02T00:04:22.296;8.6929e+01;1.7650e+02;2.0730e+01;6.0409e-01;2.2587e+01;9.2543e+00;-8.0905e+01;3.1751e+01;1.7676e+00;2.3505e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;6.9890e+02;9.3395e+02;8.4142e+02;8.0945e-03
1998-08-02T00:04:40.963;8.6930e+01;1.7668e+02;2.0731e+01;6.0409e-01;2.2587e+01;9.2667e+00;-8.0906e+01;3.1750e+01;1.7677e+00;2.3542e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;6.9875e+02;9.3416e+02;8.4152e+02;8.0945e-03
1998-08-02T00:04:59.629;8.6930e+01;1.7687e+02;2.0731e+01;6.0408e-01;2.2586e+01;9.2797e+00;-8.0907e+01;3.1750e+01;1.7677e+00;2.3433e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;6.9921e+02;9.3354e+02;8.4122e+02;8.0945e-03
1998-08-02T00:05:18.296;8.6931e+01;1.7706e+02;2.0731e+01;6.0408e-01;2.2586e+01;9.2926e+00;-8.0908e+01;3.1750e+01;1.7678e+00;2.3360e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;6.9952e+02;9.3312e+02;8.4102e+02;8.0945e-03
1998-08-02T00:05:36.962;8.6932e+01;1.7725e+02;2.0731e+01;6.0408e-01;2.2586e+01;9.3047e+00;-8.0909e+01;3.1750e+01;1.7678e+00;2.3325e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;6.9967e+02;9.3292e+02;8.4092e+02;8.0945e-03
1998-08-02T00:05:55.629;8.6933e+01;1.7744e+02;2.0731e+01;6.0408e-01;2.2586e+01;9.3175e+00;-8.0910e+01;3.1750e+01;1.7679e+00;2.3305e+02;"line";8.2667e+02;1;"p";0;8.2667e+02;7.1832e+02;9.5136e+02;8.5889e+02;8.4744e-03
1998-08-02T00:06:14.296;8.6934e+01;1.7763e+02;2.0732e+01;6.0408e-01;2.2586e+01;9.3301e+00;-8.0911e+01;3.1750e+01;1.7679e+00;2.3309e+02;"line";8.2667e+02;1;"p";0;8.2667e+02;7.1830e+02;9.5139e+02;8.5890e+02;8.4744e-03
1998-08-02T00:06:32.962;8.6935e+01;1.7781e+02;2.0732e+01;6.0407e-01;2.2586e+01;9.3420e+00;-8.0912e+01;3.1750e+01;1.7679e+00;2.3308e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;6.9974e+02;9.3283e+02;8.4087e+02;8.0945e-03
1998-08-02T00:06:51.629;8.6935e+01;1.7800e+02;2.0732e+01;6.0407e-01;2.2585e+01;9.3544e+00;-8.0913e+01;3.1749e+01;1.7680e+00;2.3249e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.0000e+02;9.3249e+02;8.4071e+02;8.0945e-03
1998-08-02T00:07:10.296;8.6936e+01;1.7819e+02;2.0732e+01;6.0407e-01;2.2585e+01;9.3667e+00;-8.0914e+01;3.1749e+01;1.7680e+00;2.3152e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.0042e+02;9.3193e+02;8.4044e+02;8.0945e-03
1998-08-02T00:07:28.962;8.6937e+01;1.7837e+02;2.0732e+01;6.0407e-01;2.2585e+01;9.3783e+00;-8.0915e+01;3.1749e+01;1.7681e+00;2.3158e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.0039e+02;9.3197e+02;8.4046e+02;8.0945e-03
1998-08-02T00:07:47.629;8.6938e+01;1.7856e+02;2.0733e+01;6.0406e-01;2.2585e+01;9.3905e+00;-8.0915e+01;3.1749e+01;1.7681e+00;2.3092e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.0067e+02;9.3159e+02;8.4028e+02;8.0945e-03
1998-08-02T00:08:06.296;8.6939e+01;1.7875e+02;2.0733e+01;6.0406e-01;2.2585e+01;9.4025e+00;-8.0916e+01;3.1749e+01;1.7681e+00;2.3175e+02;"line";8.2667e+02;1;"p";0;8.2667e+02;7.1887e+02;9.5062e+02;8.5854e+02;8.4744e-03
1998-08-02T00:08:24.962;8.6940e+01;1.7893e+02;2.0733e+01;6.0406e-01;2.2585e+01;9.4138e+00;-8.0917e+01;3.1749e+01;1.7682e+00;2.3193e+02;"line";7.7170e+02;1;"p";0;7.7170e+02;6.6440e+02;8.9634e+02;8.0580e+02;7.3850e-03
1998-08-02T00:08:43.629;8.6941e+01;1.7913e+02;2.0733e+01;6.0406e-01;2.2584e+01;9.4257e+00;-8.0918e+01;3.1748e+01;1.7682e+00;2.2903e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.0148e+02;9.3052e+02;8.3976e+02;8.0945e-03
1998-08-02T00:09:02.296;8.6941e+01;1.7932e+02;2.0733e+01;6.0406e-01;2.2584e+01;9.4374e+00;-8.0919e+01;3.1748e+01;1.7683e+00;2.3008e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.0103e+02;9.3111e+02;8.4005e+02;8.0945e-03
1998-08-02T00:09:20.962;8.6942e+01;1.7950e+02;2.0734e+01;6.0405e-01;2.2584e+01;9.4485e+00;-8.0920e+01;3.1748e+01;1.7683e+00;2.3021e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.0098e+02;9.3119e+02;8.4008e+02;8.0945e-03
1998-08-02T00:09:39.629;8.6943e+01;1.7969e+02;2.0734e+01;6.0405e-01;2.2584e+01;9.4600e+00;-8.0921e+01;3.1748e+01;1.7683e+00;2.3056e+02;"line";7.7170e+02;1;"p";0;7.7170e+02;6.6499e+02;8.9554e+02;8.0541e+02;7.3850e-03
1998-08-02T00:09:58.296;8.6944e+01;1.7988e+02;2.0734e+01;6.0405e-01;2.2584e+01;9.4715e+00;-8.0922e+01;3.1748e+01;1.7684e+00;2.3118e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.0056e+02;9.3174e+02;8.4035e+02;8.0945e-03
1998-08-02T00:10:16.962;8.6945e+01;1.8006e+02;2.0734e+01;6.0405e-01;2.2584e+01;9.4823e+00;-8.0923e+01;3.1748e+01;1.7684e+00;2.3063e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.0080e+02;9.3143e+02;8.4020e+02;8.0945e-03
1998-08-02T00:10:35.629;8.6946e+01;1.8025e+02;2.0734e+01;6.0404e-01;2.2584e+01;9.4935e+00;-8.0924e+01;3.1748e+01;1.7685e+00;2.3243e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.0002e+02;9.3245e+02;8.4069e+02;8.0945e-03
1998-08-02T00:10:54.296;8.6946e+01;1.8044e+02;2.0735e+01;6.0404e-01;2.2583e+01;9.5047e+00;-8.0925e+01;3.1747e+01;1.7685e+00;2.3137e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.0048e+02;9.3185e+02;8.4040e+02;8.0945e-03
1998-08-02T00:11:12.962;8.6947e+01;1.8062e+02;2.0735e+01;6.0404e-01;2.2583e+01;9.5152e+00;-8.0926e+01;3.1747e+01;1.7686e+00;2.2919e+02;"line";8.2667e+02;1;"p";0;8.2667e+02;7.1998e+02;9.4917e+02;8.5785e+02;8.4744e-03
1998-08-02T00:11:31.629;8.6948e+01;1.8082e+02;2.0735e+01;6.0404e-01;2.2583e+01;9.5262e+00;-8.0927e+01;3.1747e+01;1.7686e+00;2.2862e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.0166e+02;9.3028e+02;8.3965e+02;8.0945e-03
1998-08-02T00:11:50.296;8.6949e+01;1.8101e+02;2.0735e+01;6.0404e-01;2.2583e+01;9.5371e+00;-8.0928e+01;3.1747e+01;1.7686e+00;2.2751e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.0214e+02;9.2965e+02;8.3935e+02;8.0945e-03
1998-08-02T00:12:08.962;8.6950e+01;1.8119e+02;2.0735e+01;6.0403e-01;2.2583e+01;9.5473e+00;-8.0929e+01;3.1747e+01;1.7687e+00;2.2824e+02;"line";8.2667e+02;1;"p";0;8.2667e+02;7.2039e+02;9.4863e+02;8.5760e+02;8.4744e-03
1998-08-02T00:12:27.629;8.6951e+01;1.8138e+02;2.0736e+01;6.0403e-01;2.2583e+01;9.5580e+00;-8.0930e+01;3.1747e+01;1.7687e+00;2.2933e+02;"line";8.2667e+02;1;"p";0;8.2667e+02;7.1992e+02;9.4925e+02;8.5789e+02;8.4744e-03
1998-08-02T00:12:46.296;8.6951e+01;1.8157e+02;2.0736e+01;6.0403e-01;2.2582e+01;9.5685e+00;-8.0931e+01;3.1747e+01;1.7688e+00;2.2975e+02;"line";8.2667e+02;1;"p";0;8.2667e+02;7.1973e+02;9.4949e+02;8.5800e+02;8.4744e-03
1998-08-02T00:13:04.962;8.6952e+01;1.8175e+02;2.0736e+01;6.0403e-01;2.2582e+01;9.5785e+00;-8.0932e+01;3.1746e+01;1.7688e+00;2.2834e+02;"line";8.2667e+02;1;"p";0;8.2667e+02;7.2035e+02;9.4868e+02;8.5762e+02;8.4744e-03
1998-08-02T00:13:23.629;8.6953e+01;1.8194e+02;2.0736e+01;6.0402e-01;2.2582e+01;9.5889e+00;-8.0933e+01;3.1746e+01;1.7688e+00;2.2956e+02;"line";8.2667e+02;1;"p";0;8.2667e+02;7.1982e+02;9.4938e+02;8.5795e+02;8.4744e-03
1998-08-02T00:13:42.296;8.6954e+01;1.8213e+02;2.0736e+01;6.0402e-01;2.2582e+01;9.5991e+00;-8.0934e+01;3.1746e+01;1.7689e+00;2.3054e+02;"line";8.2667e+02;1;"p";0;8.2667e+02;7.1940e+02;9.4993e+02;8.5821e+02;8.4744e-03
1998-08-02T00:14:00.962;8.6955e+01;1.8231e+02;2.0737e+01;6.0402e-01;2.2582e+01;9.6088e+00;-8.0935e+01;3.1746e+01;1.7689e+00;2.3072e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.0076e+02;9.3148e+02;8.4022e+02;8.0945e-03
1998-08-02T00:14:19.629;8.6956e+01;1.8251e+02;2.0737e+01;6.0402e-01;2.2582e+01;9.6189e+00;-8.0936e+01;3.1746e+01;1.7690e+00;2.2996e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.0109e+02;9.3104e+02;8.4001e+02;8.0945e-03
1998-08-02T00:14:38.295;8.6956e+01;1.8270e+02;2.0737e+01;6.0401e-01;2.2582e+01;9.6289e+00;-8.0937e+01;3.1746e+01;1.7690e+00;2.2915e+02;"line";8.2667e+02;1;"p";0;8.2667e+02;7.2000e+02;9.4914e+02;8.5784e+02;8.4744e-03
1998-08-02T00:14:56.962;8.6957e+01;1.8288e+02;2.0737e+01;6.0401e-01;2.2581e+01;9.6382e+00;-8.0937e+01;3.1746e+01;1.7690e+00;2.2924e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.0139e+02;9.3063e+02;8.3982e+02;8.0945e-03
1998-08-02T00:15:15.629;8.6958e+01;1.8307e+02;2.0737e+01;6.0401e-01;2.2581e+01;9.6480e+00;-8.0938e+01;3.1745e+01;1.7691e+00;2.3019e+02;"line";8.2667e+02;1;"p";0;8.2667e+02;7.1955e+02;9.4973e+02;8.5812e+02;8.4744e-03
1998-08-02T00:15:34.295;8.6959e+01;1.8326e+02;2.0738e+01;6.0401e-01;2.2581e+01;9.6577e+00;-8.0939e+01;3.1745e+01;1.7691e+00;2.3128e+02;"line";7.8961e+02;1;"p";0;7.8961e+02;6.8239e+02;9.1367e+02;8.2278e+02;7.7316e-03
1998-08-02T00:15:52.962;8.6960e+01;1.8344e+02;2.0738e+01;6.0401e-01;2.2581e+01;9.6668e+00;-8.0940e+01;3.1745e+01;1.7692e+00;2.3023e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.0097e+02;9.3120e+02;8.4009e+02;8.0945e-03
1998-08-02T00:16:11.629;8.6961e+01;1.8363e+02;2.0738e+01;6.0400e-01;2.2581e+01;9.6763e+00;-8.0941e+01;3.1745e+01;1.7692e+00;2.2864e+02;"line";7.8961e+02;1;"p";0;7.8961e+02;6.8352e+02;9.1216e+02;8.2204e+02;7.7316e-03
1998-08-02T00:16:30.295;8.6961e+01;1.8382e+02;2.0738e+01;6.0400e-01;2.2581e+01;9.6857e+00;-8.0942e+01;3.1745e+01;1.7693e+00;2.2865e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.0165e+02;9.3030e+02;8.3966e+02;8.0945e-03
1998-08-02T00:16:48.962;8.6962e+01;1.8400e+02;2.0738e+01;6.0400e-01;2.2580e+01;9.6945e+00;-8.0943e+01;3.1745e+01;1.7693e+00;2.2884e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.0157e+02;9.3041e+02;8.3971e+02;8.0945e-03
1998-08-02T00:17:07.629;8.6963e+01;1.8419e+02;2.0739e+01;6.0400e-01;2.2580e+01;9.7037e+00;-8.0944e+01;3.1744e+01;1.7693e+00;2.2735e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.0221e+02;9.2956e+02;8.3930e+02;8.0945e-03
1998-08-02T00:17:26.295;8.6964e+01;1.8439e+02;2.0739e+01;6.0399e-01;2.2580e+01;9.7128e+00;-8.0945e+01;3.1744e+01;1.7694e+00;2.2654e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.0255e+02;9.2910e+02;8.3909e+02;8.0945e-03
1998-08-02T00:17:44.962;8.6965e+01;1.8457e+02;2.0739e+01;6.0399e-01;2.2580e+01;9.7213e+00;-8.0946e+01;3.1744e+01;1.7694e+00;2.2688e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.0241e+02;9.2929e+02;8.3918e+02;8.0945e-03
1998-08-02T00:18:03.629;8.6966e+01;1.8476e+02;2.0739e+01;6.0399e-01;2.2580e+01;9.7302e+00;-8.0947e+01;3.1744e+01;1.7695e+00;2.2821e+02;"line";8.6547e+02;1;"p";0;8.6547e+02;7.5885e+02;9.8706e+02;8.9505e+02;9.2886e-03
1998-08-02T00:18:22.295;8.6966e+01;1.8495e+02;2.0739e+01;6.0399e-01;2.2580e+01;9.7390e+00;-8.0948e+01;3.1744e+01;1.7695e+00;2.2962e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.0123e+02;9.3085e+02;8.3992e+02;8.0945e-03
1998-08-02T00:18:40.962;8.6967e+01;1.8513e+02;2.0740e+01;6.0399e-01;2.2580e+01;9.7472e+00;-8.0949e+01;3.1744e+01;1.7695e+00;2.2838e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.0176e+02;9.3014e+02;8.3958e+02;8.0945e-03
1998-08-02T00:18:59.629;8.6968e+01;1.8532e+02;2.0740e+01;6.0398e-01;2.2579e+01;9.7558e+00;-8.0950e+01;3.1744e+01;1.7696e+00;2.2753e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.0213e+02;9.2966e+02;8.3935e+02;8.0945e-03
1998-08-02T00:19:18.295;8.6969e+01;1.8551e+02;2.0740e+01;6.0398e-01;2.2579e+01;9.7643e+00;-8.0951e+01;3.1743e+01;1.7696e+00;2.2660e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.0253e+02;9.2913e+02;8.3910e+02;8.0945e-03
1998-08-02T00:19:36.962;8.6970e+01;1.8569e+02;2.0740e+01;6.0398e-01;2.2579e+01;9.7722e+00;-8.0952e+01;3.1743e+01;1.7697e+00;2.2663e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.0251e+02;9.2915e+02;8.3911e+02;8.0945e-03
1998-08-02T00:19:55.629;8.6971e+01;1.8588e+02;2.0740e+01;6.0398e-01;2.2579e+01;9.7805e+00;-8.0953e+01;3.1743e+01;1.7697e+00;2.2858e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.0168e+02;9.3026e+02;8.3964e+02;8.0945e-03
1998-08-02T00:20:14.295;8.6971e+01;1.8608e+02;2.0741e+01;6.0397e-01;2.2579e+01;9.7887e+00;-8.0954e+01;3.1743e+01;1.7697e+00;2.2719e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.0228e+02;9.2947e+02;8.3926e+02;8.0945e-03
1998-08-02T00:20:32.962;8.6972e+01;1.8626e+02;2.0741e+01;6.0397e-01;2.2579e+01;9.7964e+00;-8.0955e+01;3.1743e+01;1.7698e+00;2.2646e+02;"line";8.0792e+02;1;"p";0;8.0792e+02;7.0259e+02;9.2905e+02;8.3906e+02;8.0945e-03
1998-08-02T00:20:51.629;8.6973e+01;1.8645e+02;2.0741e+01;6.0397e-01;2.2579e+01;9.8043e+00;-8.0956e+01;3.1743e+01;1.7698e+00;2.2624e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.0269e+02;9.2892e+02;8.3900e+02;8.0945e-03
1998-08-02T00:21:10.295;8.6974e+01;1.8664e+02;2.0741e+01;6.0397e-01;2.2578e+01;9.8122e+00;-8.0957e+01;3.1743e+01;1.7699e+00;2.2662e+02;"line";7.5421e+02;0;"p";0;7.5421e+02;6.4936e+02;8.7598e+02;7.8752e+02;7.0539e-03
1998-08-02T00:21:28.962;8.6975e+01;1.8682e+02;2.0741e+01;6.0397e-01;2.2578e+01;9.8196e+00;-8.0957e+01;3.1742e+01;1.7699e+00;2.2819e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.0185e+02;9.3003e+02;8.3953e+02;8.0945e-03
1998-08-02T00:21:47.629;8.6976e+01;1.8701e+02;2.0742e+01;6.0396e-01;2.2578e+01;9.8273e+00;-8.0958e+01;3.1742e+01;1.7700e+00;2.2671e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.5951e+02;9.8621e+02;8.9467e+02;9.2886e-03
1998-08-02T00:22:06.295;8.6976e+01;1.8720e+02;2.0742e+01;6.0396e-01;2.2578e+01;9.8348e+00;-8.0959e+01;3.1742e+01;1.7700e+00;2.2583e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.0286e+02;9.2869e+02;8.3889e+02;8.0945e-03
1998-08-02T00:22:24.962;8.6977e+01;1.8738e+02;2.0742e+01;6.0396e-01;2.2578e+01;9.8419e+00;-8.0960e+01;3.1742e+01;1.7700e+00;2.2619e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.0270e+02;9.2890e+02;8.3899e+02;8.0945e-03
1998-08-02T00:22:43.628;8.6978e+01;1.8757e+02;2.0742e+01;6.0396e-01;2.2578e+01;9.8493e+00;-8.0961e+01;3.1742e+01;1.7701e+00;2.2786e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.0199e+02;9.2985e+02;8.3944e+02;8.0945e-03
1998-08-02T00:23:02.295;8.6979e+01;1.8777e+02;2.0742e+01;6.0395e-01;2.2578e+01;9.8566e+00;-8.0962e+01;3.1742e+01;1.7701e+00;2.2843e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.0174e+02;9.3017e+02;8.3960e+02;8.0945e-03
1998-08-02T00:23:20.962;8.6980e+01;1.8795e+02;2.0743e+01;6.0395e-01;2.2577e+01;9.8634e+00;-8.0963e+01;3.1742e+01;1.7702e+00;2.2760e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.0210e+02;9.2970e+02;8.3937e+02;8.0945e-03
1998-08-02T00:23:39.628;8.6981e+01;1.8814e+02;2.0743e+01;6.0395e-01;2.2577e+01;9.8704e+00;-8.0964e+01;3.1741e+01;1.7702e+00;2.2620e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.0270e+02;9.2890e+02;8.3899e+02;8.0945e-03
1998-08-02T00:23:58.295;8.6981e+01;1.8833e+02;2.0743e+01;6.0395e-01;2.2577e+01;9.8774e+00;-8.0965e+01;3.1741e+01;1.7702e+00;2.2547e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.0302e+02;9.2849e+02;8.3880e+02;8.0945e-03
1998-08-02T00:24:16.962;8.6982e+01;1.8851e+02;2.0743e+01;6.0395e-01;2.2577e+01;9.8839e+00;-8.0966e+01;3.1741e+01;1.7703e+00;2.2837e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.0177e+02;9.3014e+02;8.3958e+02;8.0945e-03
1998-08-02T00:24:35.628;8.6983e+01;1.8870e+02;2.0743e+01;6.0394e-01;2.2577e+01;9.8906e+00;-8.0967e+01;3.1741e+01;1.7703e+00;2.2947e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.0129e+02;9.3077e+02;8.3988e+02;8.0945e-03
1998-08-02T00:24:54.295;8.6984e+01;1.8889e+02;2.0744e+01;6.0394e-01;2.2577e+01;9.8973e+00;-8.0968e+01;3.1741e+01;1.7704e+00;2.2988e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.0112e+02;9.3100e+02;8.3999e+02;8.0945e-03
1998-08-02T00:25:12.962;8.6985e+01;1.8907e+02;2.0744e+01;6.0394e-01;2.2577e+01;9.9035e+00;-8.0969e+01;3.1741e+01;1.7704e+00;2.2942e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.0132e+02;9.3073e+02;8.3987e+02;8.0945e-03
1998-08-02T00:25:31.628;8.6986e+01;1.8926e+02;2.0744e+01;6.0394e-01;2.2576e+01;9.9100e+00;-8.0970e+01;3.1741e+01;1.7704e+00;2.2797e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.0194e+02;9.2991e+02;8.3947e+02;8.0945e-03
1998-08-02T00:25:50.295;8.6986e+01;1.8945e+02;2.0744e+01;6.0393e-01;2.2576e+01;9.9163e+00;-8.0971e+01;3.1740e+01;1.7705e+00;2.2904e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.0148e+02;9.3052e+02;8.3976e+02;8.0945e-03
1998-08-02T00:26:08.962;8.6987e+01;1.8964e+02;2.0744e+01;6.0393e-01;2.2576e+01;9.9222e+00;-8.0972e+01;3.1740e+01;1.7705e+00;2.2961e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.0124e+02;9.3084e+02;8.3992e+02;8.0945e-03
1998-08-02T00:26:27.628;8.6988e+01;1.8983e+02;2.0745e+01;6.0393e-01;2.2576e+01;9.9284e+00;-8.0973e+01;3.1740e+01;1.7706e+00;2.2972e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.0119e+02;9.3091e+02;8.3995e+02;8.0945e-03
1998-08-02T00:26:46.295;8.6989e+01;1.9002e+02;2.0745e+01;6.0393e-01;2.2576e+01;9.9344e+00;-8.0974e+01;3.1740e+01;1.7706e+00;2.2929e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.5838e+02;9.8767e+02;8.9533e+02;9.2886e-03
1998-08-02T00:27:04.962;8.6990e+01;1.9020e+02;2.0745e+01;6.0392e-01;2.2576e+01;9.9400e+00;-8.0975e+01;3.1740e+01;1.7707e+00;2.2796e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.5896e+02;9.8692e+02;8.9499e+02;9.2886e-03
1998-08-02T00:27:23.628;8.6991e+01;1.9039e+02;2.0745e+01;6.0392e-01;2.2576e+01;9.9459e+00;-8.0976e+01;3.1740e+01;1.7707e+00;2.2833e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.0179e+02;9.3011e+02;8.3957e+02;8.0945e-03
1998-08-02T00:27:42.295;8.6991e+01;1.9058e+02;2.0745e+01;6.0392e-01;2.2575e+01;9.9516e+00;-8.0977e+01;3.1739e+01;1.7707e+00;2.2919e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.1998e+02;9.4917e+02;8.5785e+02;8.4744e-03
1998-08-02T00:28:00.962;8.6992e+01;1.9076e+02;2.0745e+01;6.0392e-01;2.2575e+01;9.9569e+00;-8.0978e+01;3.1739e+01;1.7708e+00;2.2959e+02;"line";8.6547e+02;0;"p";0;8.6547e+02;7.5825e+02;9.8784e+02;8.9540e+02;9.2886e-03
1998-08-02T00:28:19.628;8.6993e+01;1.9095e+02;2.0746e+01;6.0392e-01;2.2575e+01;9.9625e+00;-8.0978e+01;3.1739e+01;1.7708e+00;2.2864e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.0165e+02;9.3029e+02;8.3965e+02;8.0945e-03
1998-08-02T00:28:38.295;8.6994e+01;1.9114e+02;2.0746e+01;6.0391e-01;2.2575e+01;9.9679e+00;-8.0979e+01;3.1739e+01;1.7709e+00;2.2786e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.0199e+02;9.2985e+02;8.3944e+02;8.0945e-03
1998-08-02T00:28:56.962;8.6995e+01;1.9133e+02;2.0746e+01;6.0391e-01;2.2575e+01;9.9729e+00;-8.0980e+01;3.1739e+01;1.7709e+00;2.2962e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.3879e+02;9.6841e+02;8.7646e+02;8.8722e-03
1998-08-02T00:29:15.628;8.6996e+01;1.9152e+02;2.0746e+01;6.0391e-01;2.2575e+01;9.9781e+00;-8.0981e+01;3.1739e+01;1.7709e+00;2.2937e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.3890e+02;9.6827e+02;8.7639e+02;8.8722e-03
1998-08-02T00:29:34.295;8.6996e+01;1.9171e+02;2.0746e+01;6.0391e-01;2.2575e+01;9.9832e+00;-8.0982e+01;3.1739e+01;1.7710e+00;2.2635e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.4021e+02;9.6656e+02;8.7561e+02;8.8722e-03
1998-08-02T00:29:52.962;8.6997e+01;1.9189e+02;2.0747e+01;6.0390e-01;2.2574e+01;9.9880e+00;-8.0983e+01;3.1738e+01;1.7710e+00;2.2487e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.4085e+02;9.6572e+02;8.7523e+02;8.8722e-03
1998-08-02T00:30:11.628;8.6998e+01;1.9208e+02;2.0747e+01;6.0390e-01;2.2574e+01;9.9929e+00;-8.0984e+01;3.1738e+01;1.7711e+00;2.2274e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.0419e+02;9.2693e+02;8.3807e+02;8.0945e-03
1998-08-02T00:30:30.295;8.6999e+01;1.9227e+02;2.0747e+01;6.0390e-01;2.2574e+01;9.9977e+00;-8.0985e+01;3.1738e+01;1.7711e+00;2.2228e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.0439e+02;9.2667e+02;8.3794e+02;8.0945e-03
1998-08-02T00:30:48.962;8.7000e+01;1.9245e+02;2.0747e+01;6.0390e-01;2.2574e+01;1.0002e+01;-8.0986e+01;3.1738e+01;1.7711e+00;2.2253e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.2286e+02;9.4539e+02;8.5610e+02;8.4744e-03
1998-08-02T00:31:07.628;8.7001e+01;1.9264e+02;2.0747e+01;6.0390e-01;2.2574e+01;1.0007e+01;-8.0987e+01;3.1738e+01;1.7712e+00;2.2212e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.4204e+02;9.6417e+02;8.7452e+02;8.8722e-03
1998-08-02T00:31:26.295;8.7001e+01;1.9283e+02;2.0748e+01;6.0389e-01;2.2574e+01;1.0011e+01;-8.0988e+01;3.1738e+01;1.7712e+00;2.2267e+02;"line";8.0792e+02;0;"p";0;8.0792e+02;7.0423e+02;9.2689e+02;8.3805e+02;8.0945e-03
1998-08-02T00:31:44.961;8.7002e+01;1.9302e+02;2.0748e+01;6.0389e-01;2.2574e+01;1.0015e+01;-8.0989e+01;3.1738e+01;1.7713e+00;2.2313e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.2260e+02;9.4573e+02;8.5625e+02;8.4744e-03
1998-08-02T00:32:03.628;8.7003e+01;1.9321e+02;2.0748e+01;6.0389e-01;2.2574e+01;1.0020e+01;-8.0990e+01;3.1737e+01;1.7713e+00;2.2437e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.2206e+02;9.4643e+02;8.5657e+02;8.4744e-03
1998-08-02T00:32:22.295;8.7004e+01;1.9340e+02;2.0748e+01;6.0389e-01;2.2573e+01;1.0024e+01;-8.0991e+01;3.1737e+01;1.7714e+00;2.2622e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.2126e+02;9.4748e+02;8.5706e+02;8.4744e-03
1998-08-02T00:32:40.961;8.7005e+01;1.9358e+02;2.0748e+01;6.0388e-01;2.2573e+01;1.0028e+01;-8.0992e+01;3.1737e+01;1.7714e+00;2.2682e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.2100e+02;9.4782e+02;8.5722e+02;8.4744e-03
1998-08-02T00:32:59.628;8.7006e+01;1.9377e+02;2.0749e+01;6.0388e-01;2.2573e+01;1.0032e+01;-8.0993e+01;3.1737e+01;1.7714e+00;2.2545e+02;"line";8.2667e+02;0;"p";0;8.2667e+02;7.2159e+02;9.4704e+02;8.5686e+02;8.4744e-03
1998-08-02T00:33:18.295;8.7007e+01;1.9396e+02;2.0749e+01;6.0388e-01;2.2573e+01;1.0036e+01;-8.0994e+01;3.1737e+01;1.7715e+00;2.2565e+02;"line";8.4585e+02;0;"p";0;8.4585e+02;7.4051e+02;9.6616e+02;8.7543e+02;8.8722e-03