Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2015-300T00:30,"1/1824600805:12",4.991760681824525E+08,4.991796681824529E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T00:00,2015-300T01:00,2015,300.0208,17.684,-0.240,6.737,0,0,0,0,0,0,0,1,4,30,44,71,47,176,162,69,46,22,16,21,9,4,13,11,22,12,26,99,64,78,47,6,7,4,2,11,2,3,4,5,9,17,14,14,1,2,3,3,1,1,0,3,2,4,1,3,1,2,7,3,1,1,0,1,1,2,7,6,6,15,26,77,224,164,127,119,66,50,25,10,10,7,9,5,9,10,9,10,9,6,3,3,3,5,1,2,1,2,2,0,1,1,1,1,1,0,0,0,0,0
"sci",2015-300T01:30,"1/1824604405:18",4.991796681824529E+08,4.991832681824533E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T01:00,2015-300T02:00,2015,300.0625,17.375,-0.234,6.780,0,0,0,0,0,0,0,1,0,12,21,29,27,82,85,55,29,6,9,7,4,3,5,5,8,7,14,47,16,32,11,1,1,4,2,1,3,1,5,3,1,5,3,4,7,1,0,0,1,0,0,1,0,0,0,0,2,2,6,1,2,1,0,2,0,0,2,1,0,5,5,24,116,98,79,50,23,20,10,5,7,2,1,5,4,5,1,8,6,2,3,3,0,0,0,0,2,2,1,0,1,0,0,0,1,0,0,0,0,0
"sci",2015-300T02:30,"1/1824608005:24",4.991832681824533E+08,4.991868681824538E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T02:00,2015-300T03:00,2015,300.1042,17.060,-0.228,6.825,0,0,0,0,0,0,0,1,2,14,7,20,14,89,90,57,27,11,5,6,3,0,5,1,9,5,8,34,21,37,11,4,4,1,1,0,4,0,0,1,2,8,3,5,3,1,0,0,0,0,1,0,1,0,0,0,1,2,2,1,0,0,0,0,0,2,1,1,1,4,8,24,78,49,46,29,8,5,1,2,2,1,1,0,2,0,3,1,4,1,1,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0
"sci",2015-300T03:30,"1/1824611605:29",4.991868681824538E+08,4.991904681824542E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T03:00,2015-300T04:00,2015,300.1458,16.740,-0.221,6.871,0,0,0,0,0,0,0,0,3,6,21,35,35,112,120,63,35,12,8,11,6,4,4,4,4,5,18,35,18,39,14,8,6,0,1,1,1,1,1,0,0,5,5,3,4,0,0,2,1,0,1,0,0,0,1,0,1,2,1,2,3,4,1,0,0,1,2,1,1,4,11,40,133,61,61,55,18,15,7,8,7,1,10,5,7,4,11,8,2,0,1,1,0,0,0,0,0,2,0,1,0,1,0,1,0,0,0,0,0,0
"sci",2015-300T04:30,"1/1824615205:35",4.991904681824542E+08,4.991940681824546E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T04:00,2015-300T05:00,2015,300.1875,16.415,-0.214,6.920,0,0,0,0,0,0,0,1,2,17,31,45,31,144,146,71,38,14,7,13,8,4,9,8,10,8,18,72,40,51,29,4,3,5,2,2,0,1,2,0,1,7,7,11,2,1,0,1,1,2,2,0,1,1,0,0,2,6,4,2,0,1,1,1,1,2,0,5,3,3,13,39,144,96,88,50,26,16,4,10,5,2,1,2,3,5,10,3,7,0,5,2,3,0,0,1,0,0,1,2,1,0,0,1,1,0,0,0,0,0
"sci",2015-300T05:30,"1/1824618805:41",4.991940681824546E+08,4.991976681824551E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T05:00,2015-300T06:00,2015,300.2292,16.084,-0.207,6.970,0,0,0,0,0,0,0,0,2,18,33,52,26,157,121,71,42,16,12,12,8,5,10,6,13,7,20,62,27,65,26,6,4,3,0,5,0,0,2,1,2,6,9,8,2,0,1,0,1,1,1,2,4,1,3,1,0,3,6,2,2,1,1,1,1,2,5,2,2,7,14,57,139,65,75,38,19,15,10,5,4,0,4,5,4,3,8,4,8,4,1,1,1,3,2,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2015-300T06:30,"1/1824622405:47",4.991976681824551E+08,4.992012681824555E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T06:00,2015-300T07:00,2015,300.2708,15.747,-0.199,7.022,0,0,0,0,0,0,0,1,2,10,35,47,33,134,116,81,31,19,7,8,1,8,7,2,10,8,24,85,34,76,19,7,7,6,3,3,4,4,3,3,1,6,6,3,6,1,1,0,0,3,1,1,1,1,0,1,2,2,4,3,1,2,2,0,2,1,2,0,4,5,5,53,122,74,59,52,27,12,9,3,4,0,2,6,2,5,6,5,7,2,0,1,0,5,0,2,0,0,0,0,0,2,0,0,1,0,0,0,0,0
"sci",2015-300T07:30,"1/1824626005:53",4.992012681824555E+08,4.992048681824559E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T07:00,2015-300T08:00,2015,300.3125,15.405,-0.191,7.077,0,0,0,0,0,0,0,1,1,18,34,47,44,145,126,57,43,17,14,11,8,3,11,3,3,8,18,69,38,64,20,6,4,8,3,1,2,2,1,1,2,16,7,4,3,1,1,2,2,0,3,0,1,2,1,2,3,2,8,1,1,0,0,0,2,2,2,2,5,7,17,50,103,90,79,52,33,25,11,7,4,2,2,4,8,1,10,7,4,1,1,1,1,0,1,1,0,1,1,0,0,0,1,1,0,0,0,0,0,0
"sci",2015-300T08:30,"1/1824629605:59",4.992048681824559E+08,4.992084681824564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T08:00,2015-300T09:00,2015,300.3542,15.056,-0.183,7.134,0,0,0,0,0,0,0,1,4,18,30,43,30,129,116,61,37,16,12,9,10,2,14,8,8,11,28,71,42,75,17,15,6,4,3,3,3,6,3,5,4,8,5,4,3,2,3,1,0,3,1,0,1,4,0,1,1,3,6,2,2,0,0,0,0,4,4,1,3,8,12,49,120,81,60,53,28,22,11,8,8,2,2,3,7,4,3,6,5,3,1,1,0,1,1,0,1,0,1,0,1,2,1,0,1,0,0,0,0,0
"sci",2015-300T09:30,"1/1824633205:65",4.992084681824564E+08,4.992120681824568E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T09:00,2015-300T10:00,2015,300.3958,14.701,-0.174,7.193,0,0,0,0,0,0,0,2,0,10,28,29,23,112,113,76,29,12,11,6,5,3,8,8,8,9,15,49,30,47,22,7,1,3,0,2,3,1,3,1,3,8,7,9,4,0,1,2,0,0,1,0,0,2,0,0,2,3,4,3,2,2,0,2,1,4,0,2,2,6,7,39,95,59,57,55,24,7,13,5,1,2,2,2,0,2,4,5,4,0,2,3,1,2,0,0,0,3,1,1,0,1,1,1,0,0,0,0,0,0
"sci",2015-300T10:30,"1/1824636805:71",4.992120681824568E+08,4.992156681824572E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T10:00,2015-300T11:00,2015,300.4375,14.339,-0.164,7.256,0,0,0,0,0,0,0,0,1,15,29,47,25,111,119,58,31,15,9,7,6,5,12,4,10,5,9,43,28,46,22,5,4,2,1,0,0,1,2,2,3,16,7,6,3,1,1,4,1,1,1,1,0,1,1,1,3,4,5,1,0,0,2,2,0,2,3,0,2,5,6,54,133,61,53,55,33,15,3,4,2,5,4,2,3,4,3,5,6,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T11:30,"1/1824640405:76",4.992156681824572E+08,4.992192681824577E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T11:00,2015-300T12:00,2015,300.4792,13.970,-0.154,7.322,0,0,0,0,0,0,0,0,0,15,30,49,34,122,123,64,32,7,14,14,5,4,9,6,12,15,12,55,32,41,23,6,4,4,0,1,5,1,4,1,5,11,7,10,1,5,0,1,1,0,0,0,3,2,2,0,3,7,9,0,0,0,1,0,1,0,3,2,4,5,11,54,137,80,63,42,25,13,6,8,4,3,4,0,8,1,5,5,6,2,2,0,0,1,1,2,0,2,1,1,0,1,1,0,1,0,0,0,0,0
"sci",2015-300T12:30,"1/1824644005:82",4.992192681824577E+08,4.992228681824581E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T12:00,2015-300T13:00,2015,300.5208,13.594,-0.144,7.392,0,0,0,0,0,0,0,0,2,16,21,41,41,132,117,55,40,14,6,10,6,3,5,7,6,19,16,53,35,55,12,7,6,4,1,2,2,0,2,4,1,5,13,4,1,3,1,0,1,2,1,0,0,0,0,1,5,3,8,1,0,2,0,1,2,2,4,7,1,4,16,61,127,86,49,56,25,14,16,7,6,6,1,2,2,4,8,3,8,3,0,2,1,3,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-300T13:30,"1/1824647605:88",4.992228681824581E+08,4.992264681824585E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T13:00,2015-300T14:00,2015,300.5625,13.211,-0.133,7.466,0,0,0,0,0,0,0,3,0,12,30,46,31,125,116,48,38,23,11,19,7,2,6,7,6,8,17,64,35,62,24,4,6,2,4,5,2,1,4,4,1,12,10,11,5,1,2,2,2,2,3,1,2,4,0,2,1,5,7,5,0,0,0,1,2,0,1,3,1,12,10,53,109,67,73,53,26,18,15,5,7,5,5,2,7,4,4,9,6,4,3,2,1,2,0,1,2,3,0,2,3,1,0,0,2,0,0,0,0,0
"sci",2015-300T14:30,"1/1824651205:94",4.992264681824585E+08,4.992300681824590E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T14:00,2015-300T15:00,2015,300.6042,12.820,-0.121,7.544,0,0,0,0,0,0,0,1,5,22,38,67,43,142,148,100,39,11,9,7,9,3,12,10,12,9,18,57,41,72,21,13,3,5,1,5,1,1,2,3,4,11,6,7,2,0,1,0,1,1,2,1,0,2,0,3,2,7,13,5,0,4,0,2,0,2,3,1,4,4,13,67,139,83,74,54,25,14,7,7,5,1,3,3,1,6,4,4,3,4,1,0,1,1,1,0,1,0,2,0,1,1,0,2,0,0,0,0,0,0
"sci",2015-300T15:30,"1/1824654805:100",4.992300681824590E+08,4.992336681824594E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T15:00,2015-300T16:00,2015,300.6458,12.422,-0.108,7.627,0,0,0,0,0,0,0,0,2,7,12,19,14,44,49,22,11,4,3,5,2,2,1,3,4,11,4,28,16,20,10,1,4,4,1,0,2,1,0,0,0,3,3,7,1,0,1,1,0,1,1,0,0,1,0,1,0,1,4,1,1,0,0,1,0,1,0,0,2,1,10,20,43,30,21,24,12,5,4,4,5,1,0,2,0,2,1,0,3,1,1,0,0,1,0,0,0,0,1,1,1,0,1,1,0,0,0,0,0,0
"sci",2015-300T16:30,"1/1824658405:106",4.992336681824594E+08,4.992372681824598E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T16:00,2015-300T17:00,2015,300.6875,12.015,-0.094,7.716,0,0,0,0,0,0,0,0,5,20,39,65,51,206,189,103,60,17,16,18,11,5,12,9,17,11,34,73,53,87,30,12,2,7,2,5,5,1,4,5,2,10,9,8,3,2,2,2,0,1,1,0,3,4,1,1,3,9,12,2,4,1,0,1,2,3,3,3,6,2,23,54,184,102,72,69,33,25,11,9,6,3,3,7,7,5,5,9,5,2,3,3,1,0,0,2,0,1,1,0,1,0,2,0,0,1,0,0,0,0
"sci",2015-300T17:30,"1/1824662005:112",4.992372681824598E+08,4.992408681824603E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T17:00,2015-300T18:00,2015,300.7292,11.599,-0.080,7.811,0,0,0,0,0,0,0,0,7,19,32,70,40,117,100,47,39,15,13,18,11,6,12,6,13,13,27,74,38,74,29,12,8,6,5,4,5,3,6,2,8,12,16,7,5,3,1,0,2,2,0,0,1,2,0,1,2,1,18,7,2,1,4,0,1,1,1,7,2,3,14,48,128,66,50,49,33,18,12,9,7,7,2,4,2,4,2,10,7,2,3,2,0,2,2,3,1,1,1,1,0,0,2,1,1,0,0,0,0,0
"sci",2015-300T18:30,"1/1824665605:117",4.992408681824603E+08,4.992444681824607E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T18:00,2015-300T19:00,2015,300.7708,11.174,-0.064,7.913,0,0,0,0,0,0,0,3,3,15,44,63,52,111,97,57,41,16,9,14,9,10,13,13,12,28,19,80,47,84,33,18,3,6,3,5,7,3,2,4,2,14,9,10,8,1,2,2,0,1,4,1,1,6,2,1,7,10,16,10,4,0,0,1,1,2,5,5,2,5,18,54,117,83,47,55,37,14,7,9,5,4,5,2,6,4,5,11,5,2,2,1,3,4,2,2,3,0,1,1,0,0,0,1,0,0,0,0,0,0
"sci",2015-300T19:30,"1/1824669205:123",4.992444681824607E+08,4.992480681824612E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T19:00,2015-300T20:00,2015,300.8125,10.741,-0.047,8.024,0,0,0,0,0,0,0,4,4,20,38,62,43,139,90,59,26,17,12,10,11,5,15,7,11,17,20,73,34,90,21,13,7,9,4,5,3,2,4,8,3,19,15,7,4,3,2,3,3,5,3,5,1,4,3,5,6,12,17,5,1,0,1,1,0,0,8,3,6,10,16,49,139,82,55,51,24,20,9,7,9,7,7,3,5,5,3,6,6,0,3,2,3,1,1,1,1,0,1,1,1,0,2,2,0,0,0,0,0,0
"sci",2015-300T20:30,"1/1824672805:129",4.992480681824612E+08,4.992516681824616E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T20:00,2015-300T21:00,2015,300.8542,10.297,-0.028,8.143,0,0,0,0,0,0,0,2,8,25,51,50,41,125,94,51,34,11,15,5,6,14,15,7,20,14,25,75,41,78,36,6,5,11,4,4,6,3,4,5,10,17,17,6,8,3,4,2,4,2,3,4,0,2,0,1,8,12,16,20,3,1,2,1,4,2,4,2,1,10,20,45,124,85,81,54,31,27,12,11,5,5,5,4,1,3,4,11,6,2,0,4,1,1,3,3,1,0,1,0,0,0,3,1,4,0,0,0,0,0
"sci",2015-300T21:30,"1/1824676405:135",4.992516681824616E+08,4.992552681824621E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T21:00,2015-300T22:00,2015,300.8958,9.843,-0.008,8.274,0,0,0,0,0,0,0,1,9,25,57,50,43,98,100,55,34,23,12,17,10,10,7,8,18,16,21,68,57,74,29,16,9,4,5,4,3,2,2,4,6,17,14,13,8,2,5,1,3,0,5,2,4,4,3,3,10,14,21,10,3,3,0,1,4,2,4,4,2,7,17,53,147,72,65,48,32,26,8,12,7,4,6,3,3,5,4,5,7,2,1,1,1,0,0,1,2,0,1,0,0,1,0,1,0,0,0,0,0,0
"sci",2015-300T22:30,"1/1824680005:141",4.992552681824621E+08,4.992588681824625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T22:00,2015-300T23:00,2015,300.9375,9.379,0.014,8.418,0,0,0,0,0,0,0,2,5,19,51,59,35,149,130,60,44,18,7,12,8,6,12,6,17,9,13,59,34,70,31,11,4,2,3,3,4,2,1,3,2,15,13,8,3,1,2,6,1,0,3,0,0,2,1,1,0,12,17,6,3,0,1,3,2,2,2,2,4,9,7,64,156,82,69,57,28,16,12,7,7,1,3,4,6,9,7,5,3,4,3,2,2,0,3,2,2,0,0,1,1,2,0,0,2,0,0,0,0,0
"sci",2015-300T23:30,"1/1824683605:147",4.992588681824625E+08,4.992624681824630E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-300T23:00,2015-301T00:00,2015,300.9792,8.903,0.039,8.576,0,0,0,0,0,0,0,5,4,20,33,48,49,123,113,51,48,9,16,13,12,7,2,8,11,12,8,48,35,48,32,11,7,2,1,3,4,0,4,3,8,8,19,12,2,0,2,2,2,2,3,1,1,4,1,1,5,7,12,8,0,1,1,0,0,3,4,8,3,5,12,45,124,74,65,45,20,12,13,6,2,3,5,3,3,1,5,6,4,3,3,2,2,0,1,1,2,1,0,1,1,0,0,1,0,0,0,0,0,0
"sci",2015-301T00:30,"1/1824687205:153",4.992624681824630E+08,4.992660681824634E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T00:00,2015-301T01:00,2015,301.0208,8.417,0.067,8.753,0,0,0,0,0,0,0,2,4,25,36,102,47,432,418,328,111,35,35,23,11,8,12,7,8,16,12,47,28,60,12,9,2,3,2,3,2,0,3,0,3,6,12,8,0,2,1,0,2,3,3,1,5,2,0,1,1,4,10,2,2,1,0,3,3,3,4,2,2,3,12,76,152,91,78,51,34,20,4,11,5,2,4,6,3,2,8,3,6,1,1,2,2,2,1,0,1,1,0,4,5,1,4,2,2,0,0,0,0,0
"sci",2015-301T01:30,"1/1824690805:159",4.992660681824634E+08,4.992696681824639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T01:00,2015-301T02:00,2015,301.0625,7.919,0.097,8.952,0,0,0,0,0,0,0,0,1,10,24,38,27,131,165,145,40,17,9,8,5,3,8,2,6,2,3,13,12,16,11,2,0,1,2,0,2,1,1,2,0,4,3,4,1,0,0,0,1,1,2,1,0,1,1,1,0,0,2,1,1,3,0,1,0,1,2,0,1,1,5,12,52,29,19,17,8,2,5,5,1,1,0,3,0,1,1,1,0,0,0,0,1,0,2,1,1,1,0,0,0,3,6,2,0,0,0,0,0,0
"sci",2015-301T02:30,"1/1824694405:164",4.992696681824639E+08,4.992732681824643E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T02:00,2015-301T03:00,2015,301.1042,7.409,0.132,9.178,0,0,0,0,0,0,0,0,1,6,20,13,27,111,103,84,48,19,11,10,3,4,3,3,3,2,6,14,9,17,8,3,1,1,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,4,1,0,2,0,0,0,1,2,0,1,1,3,10,25,29,8,10,3,4,3,1,1,0,1,2,1,2,1,0,0,2,0,0,0,0,3,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0
"sci",2015-301T03:30,"1/1824698005:170",4.992732681824643E+08,4.992768681824648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T03:00,2015-301T04:00,2015,301.1458,6.888,0.171,9.438,0,0,0,0,0,0,0,1,0,2,10,1,5,17,20,8,6,1,2,7,2,0,1,5,0,3,1,4,4,2,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1,1,1,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,4,0,5,1,1,0,1,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,2,1,0,0,0,0,0,0
"sci",2015-301T04:30,"1/1824701605:176",4.992768681824648E+08,4.992804681824652E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T04:00,2015-301T05:00,2015,301.1875,6.357,0.215,9.740,0,0,0,0,0,0,0,1,0,0,2,1,5,8,5,1,4,2,3,1,2,2,3,1,3,1,2,3,1,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,2,2,0,0,0,0,0,1,0,3,2,0,0,0,3,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2015-301T05:30,"1/1824705205:182",4.992804681824652E+08,4.992840681824657E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T05:00,2015-301T06:00,2015,301.2292,5.818,0.266,10.099,0,0,0,0,0,0,0,0,0,1,0,1,1,2,2,3,3,1,2,2,1,0,0,0,2,1,1,2,1,0,4,2,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,2,1,1,1,0,0,0,0,0,1,0,0,0,1,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
"sci",2015-301T06:30,"1/1824708805:188",4.992840681824657E+08,4.992876681824661E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T06:00,2015-301T07:00,2015,301.2708,5.273,0.324,10.531,0,0,0,0,0,0,0,0,1,3,6,5,0,5,3,1,4,4,3,2,1,2,2,1,0,0,1,4,3,2,2,3,2,4,4,0,0,0,1,0,1,0,0,0,0,1,0,1,0,2,1,0,0,0,1,0,0,0,2,0,0,0,1,0,0,1,1,1,0,0,0,0,0,2,0,0,1,2,1,0,3,1,1,1,0,1,0,0,1,0,1,0,0,1,0,0,2,0,1,0,1,0,1,5,2,0,0,0,0,0
"sci",2015-301T07:30,"1/1824712405:194",4.992876681824661E+08,4.992912681824666E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T07:00,2015-301T08:00,2015,301.3125,4.730,0.390,11.063,0,0,0,0,0,0,0,3,3,13,7,8,4,6,8,5,8,12,5,8,5,9,2,7,7,10,4,8,7,3,5,7,3,8,3,3,1,1,0,1,3,2,1,0,2,5,3,1,7,3,0,1,3,1,1,0,0,2,4,3,4,2,4,1,1,3,3,4,4,2,3,4,3,3,0,4,1,2,2,1,10,1,1,6,10,3,1,2,8,6,4,4,5,6,8,7,6,2,4,6,5,8,6,6,9,0,0,0,0,0
"sci",2015-301T08:30,"1/1824716005:200",4.992912681824666E+08,4.992948681824670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T08:00,2015-301T09:00,2015,301.3542,4.201,0.462,11.732,0,0,0,0,0,0,0,1,1,1,8,4,5,8,16,5,10,6,8,14,10,5,5,5,15,3,3,8,6,1,6,7,2,2,5,1,1,1,0,0,2,2,0,3,1,2,1,1,4,2,1,0,3,2,2,2,1,0,3,0,0,2,2,1,0,0,1,0,2,4,4,3,5,3,1,2,2,5,0,2,1,0,0,6,3,5,1,0,2,3,7,3,1,1,0,2,3,3,5,1,1,7,2,2,1,0,0,0,0,0
"sci",2015-301T09:30,"1/1824719605:206",4.992948681824670E+08,4.992984681824675E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T09:00,2015-301T10:00,2015,301.3958,3.709,0.533,12.585,0,0,0,0,0,0,0,3,11,30,40,70,79,97,173,106,140,168,112,132,177,110,139,190,139,167,136,130,157,179,170,133,114,90,117,70,29,18,28,10,11,19,19,34,15,28,36,11,16,37,24,31,29,13,35,23,15,30,29,26,42,15,20,46,22,21,16,16,29,39,32,37,65,37,36,57,29,38,66,23,56,55,44,52,65,36,59,71,36,61,56,55,46,26,35,47,48,44,48,47,54,58,67,37,44,3,0,0,0,0
"sci",2015-301T10:30,"1/1824723205:211",4.992984681824675E+08,4.993020681824679E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T10:00,2015-301T11:00,2015,301.4375,3.292,0.585,13.677,0,0,0,0,0,0,0,8,15,31,27,44,33,45,101,52,74,93,81,66,93,63,73,86,78,65,78,70,78,86,79,77,61,65,65,42,32,18,26,15,18,12,17,19,25,17,30,18,16,28,14,26,23,26,28,24,30,33,33,28,30,30,33,31,28,18,34,20,25,35,45,37,38,35,55,54,39,29,55,29,38,50,47,55,71,47,53,60,45,43,74,51,74,47,46,57,59,46,76,68,57,69,59,61,67,4,0,0,0,0
"sci",2015-301T11:30,"1/1824726805:217",4.993020681824679E+08,4.993056681824684E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T11:00,2015-301T12:00,2015,301.4792,3.005,0.583,15.031,0,0,0,0,0,0,0,7,27,59,60,67,45,84,173,90,108,187,157,89,208,137,121,247,181,113,139,116,89,145,103,145,104,76,112,92,63,25,59,43,26,53,32,53,45,35,63,41,45,64,44,47,81,45,51,66,41,60,50,66,71,68,60,102,48,44,44,37,57,45,57,43,55,60,51,72,43,45,59,59,70,80,57,74,105,59,79,85,63,89,72,68,84,79,79,73,88,89,85,81,103,77,108,100,146,8,0,0,0,0
"sci",2015-301T12:30,"1/1824730405:223",4.993056681824684E+08,4.993092681824688E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T12:00,2015-301T13:00,2015,301.5208,2.910,0.492,16.567,0,0,0,0,0,0,0,13,21,48,52,51,37,74,153,84,116,161,120,88,196,117,106,209,147,95,98,105,80,117,113,128,92,74,96,88,49,34,42,41,23,50,27,53,55,46,50,39,47,66,46,54,51,45,42,59,44,34,59,58,71,63,48,88,69,41,37,33,44,47,56,43,65,55,51,61,47,50,56,66,54,74,50,59,56,51,70,81,61,86,89,88,71,75,75,71,91,87,89,85,86,107,97,94,97,8,0,0,0,0
"sci",2015-301T13:30,"1/1824734005:229",4.993092681824688E+08,4.993128681824693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T13:00,2015-301T14:00,2015,301.5625,3.033,0.325,18.089,0,0,0,0,0,0,0,3,14,26,34,23,27,51,111,62,78,89,70,81,95,70,60,102,81,87,74,70,69,78,82,93,66,64,75,44,31,16,17,19,10,11,18,25,23,20,27,22,17,41,21,41,30,14,28,33,20,29,32,28,26,23,30,30,41,21,25,28,38,30,39,31,58,40,36,44,31,38,54,47,50,41,61,44,57,43,68,66,50,54,55,49,61,42,41,56,57,62,38,50,64,53,60,58,76,6,0,0,0,0
"sci",2015-301T14:30,"1/1824737605:235",4.993128681824693E+08,4.993164681824697E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T14:00,2015-301T15:00,2015,301.6042,3.340,0.137,19.409,0,0,0,0,0,0,0,10,21,43,37,63,51,86,143,86,121,145,95,117,147,88,96,153,123,114,127,108,92,143,131,136,95,82,90,61,41,22,37,24,14,19,24,50,37,20,48,21,31,54,31,45,46,19,30,32,42,42,46,25,54,32,28,66,51,41,32,31,36,32,54,53,65,50,45,53,39,57,82,59,64,87,63,72,82,51,70,72,81,71,90,71,82,62,67,74,71,74,95,63,82,91,80,93,101,7,0,0,0,0
"sci",2015-301T15:30,"1/1824741205:241",4.993164681824697E+08,4.993200681824702E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T15:00,2015-301T16:00,2015,301.6458,3.771,-0.026,20.467,0,0,0,0,0,0,0,0,0,8,10,12,3,9,13,4,20,21,16,6,17,16,10,14,14,9,7,13,20,7,10,13,7,6,6,5,1,5,3,2,1,3,3,5,2,3,3,2,6,5,7,7,4,2,4,3,5,5,3,2,4,8,2,5,8,6,10,2,5,6,4,1,8,3,5,9,5,3,10,6,10,5,7,10,9,5,9,11,3,11,4,9,9,8,14,9,8,6,11,12,9,13,13,17,7,4,0,0,0,0
"sci",2015-301T16:30,"1/1824744805:247",4.993200681824702E+08,4.993236681824707E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T16:00,2015-301T17:00,2015,301.6875,4.269,-0.150,21.292,0,0,0,0,0,0,0,1,3,1,8,8,2,8,8,3,6,6,3,3,7,6,3,7,5,7,0,6,9,3,4,3,2,1,0,1,4,1,3,0,0,3,0,1,1,0,0,3,1,1,2,0,1,1,1,1,0,0,1,0,2,2,3,1,0,2,0,1,1,6,1,0,2,3,3,0,2,1,4,0,2,0,1,2,2,2,1,1,1,3,2,3,3,1,0,3,2,0,5,3,1,3,3,2,4,0,0,0,0,0
"sci",2015-301T17:30,"1/1824748405:253",4.993236681824707E+08,4.993272681824712E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T17:00,2015-301T18:00,2015,301.7292,4.801,-0.241,21.939,0,0,0,0,0,0,0,0,0,3,2,2,0,5,7,4,9,2,2,3,2,3,2,2,1,0,0,3,3,1,3,2,2,0,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,2,0,0,0,0,1,1,1,0,0,0,0,1,1,0,0,0,1,0,1,0,1,0,0,0,1,1,1,0,0,1,1,0,1,0,1,3,0,0,0,0,0,0,0
"sci",2015-301T18:30,"1/1824752006:2",4.993272681824712E+08,4.993308681824716E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T18:00,2015-301T19:00,2015,301.7708,5.344,-0.309,22.456,0,0,0,0,0,0,0,0,0,4,4,11,16,38,57,45,24,16,5,9,2,3,2,1,5,1,2,1,4,2,1,0,1,1,0,0,0,1,0,1,0,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,4,17,10,0,4,3,0,0,1,1,0,0,0,1,0,0,0,0,1,0,2,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0
"sci",2015-301T19:30,"1/1824755606:8",4.993308681824716E+08,4.993344681824721E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T19:00,2015-301T20:00,2015,301.8125,5.889,-0.360,22.877,0,0,0,0,0,0,0,0,0,5,9,10,18,52,52,43,22,10,4,5,3,1,4,3,2,3,3,1,1,4,1,3,2,0,0,0,1,1,1,1,0,1,1,0,2,0,0,0,1,0,1,1,0,0,0,0,2,0,0,0,0,1,0,0,0,1,0,1,0,1,3,7,16,8,5,7,3,1,1,0,1,0,1,1,2,0,1,2,0,0,0,1,1,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0
"sci",2015-301T20:30,"1/1824759206:14",4.993344681824721E+08,4.993380681824725E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T20:00,2015-301T21:00,2015,301.8542,6.427,-0.399,23.227,0,0,0,0,0,0,0,2,2,5,15,23,12,52,48,29,19,7,2,5,3,2,3,5,4,1,0,3,3,5,2,3,2,0,0,1,1,0,1,0,0,1,1,0,0,0,0,0,0,1,1,0,1,1,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,1,0,2,7,2,1,2,1,0,0,0,1,1,2,1,2,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,2,1,1,1,1,0,0,0,0
"sci",2015-301T21:30,"1/1824762806:20",4.993380681824725E+08,4.993416681824730E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T21:00,2015-301T22:00,2015,301.8958,6.957,-0.430,23.523,0,0,0,0,0,0,0,3,4,31,55,69,54,206,171,87,65,33,23,13,6,2,7,6,9,4,6,9,2,8,5,2,4,1,2,0,0,0,0,0,1,4,3,0,2,0,2,1,1,1,0,0,0,2,0,1,1,3,2,3,3,1,0,0,0,2,2,0,0,0,1,16,35,18,4,6,4,4,2,1,2,3,2,2,0,1,1,0,1,1,0,1,2,0,0,2,0,0,0,0,1,0,1,1,0,0,0,0,0,0
"sci",2015-301T22:30,"1/1824766406:26",4.993416681824730E+08,4.993452681824734E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T22:00,2015-301T23:00,2015,301.9375,7.476,-0.454,23.778,0,0,0,0,0,0,0,1,8,32,52,72,55,182,173,90,47,24,13,24,11,7,11,3,9,5,8,19,14,16,15,4,3,4,0,1,2,2,1,0,2,16,8,11,2,1,1,0,4,0,1,1,2,2,0,2,2,5,11,4,0,0,0,0,0,2,1,3,0,1,4,29,70,39,22,25,7,5,2,3,1,3,1,1,0,2,1,2,0,0,1,1,1,1,0,0,0,0,1,1,0,1,1,0,1,0,0,0,0,0
"sci",2015-301T23:30,"1/1824770006:32",4.993452681824734E+08,4.993488681824739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-301T23:00,2015-302T00:00,2015,301.9792,7.984,-0.474,24.000,0,0,0,0,0,0,0,7,7,38,78,117,66,304,280,121,110,50,10,23,11,13,10,7,14,7,9,38,32,25,22,15,6,2,0,0,3,0,0,0,6,15,14,9,3,1,1,2,1,0,3,1,1,0,0,3,10,17,18,5,1,1,1,1,2,1,8,0,2,3,24,56,157,75,61,44,14,11,6,2,3,2,5,2,2,5,3,2,2,2,2,1,1,0,0,0,1,0,0,0,0,1,0,3,0,0,0,0,0,0
"sci",2015-302T00:30,"1/1824773606:38",4.993488681824739E+08,4.993524681824744E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T00:00,2015-302T01:00,2015,302.0208,8.481,-0.489,0.195,0,0,0,0,0,0,0,6,5,41,91,160,90,429,412,195,136,52,31,28,24,12,19,10,24,16,13,60,36,52,31,9,9,3,6,6,0,0,3,2,6,25,23,15,9,0,1,1,0,3,2,3,1,1,5,4,6,17,23,13,0,2,0,3,2,3,4,4,9,14,15,100,212,102,89,46,26,18,14,4,5,4,3,1,4,1,6,9,6,3,2,0,1,1,1,2,1,1,0,0,3,2,3,1,0,0,0,0,0,0
"sci",2015-302T01:30,"1/1824777206:43",4.993524681824744E+08,4.993560681824749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T01:00,2015-302T02:00,2015,302.0625,8.966,-0.502,0.369,0,0,0,0,0,0,0,2,9,41,70,96,47,103,112,39,35,19,13,18,12,10,11,8,13,25,16,67,35,60,38,11,8,4,6,4,4,1,6,2,5,18,14,20,13,2,3,2,2,7,1,0,2,2,1,3,5,18,22,17,5,3,2,1,0,3,4,8,3,12,22,57,141,85,53,35,19,15,13,6,5,4,7,0,3,1,1,4,4,4,1,0,1,0,5,0,1,0,0,0,2,0,0,2,2,0,0,0,0,0
"sci",2015-302T02:30,"1/1824780806:49",4.993560681824749E+08,4.993596681824753E+08,-1,-1,-1,-1,-1,-1,-1,-1,2015-302T02:00,2015-302T03:00,2015,302.1042,9.440,-0.513,0.526,0,0,0,0,0,0,0,5,10,31,59,76,45,127,81,57,36,23,15,17,17,9,18,14,18,20,13,65,44,69,43,14,13,5,5,3,5,2,6,1,7,21,16,16,5,1,4,1,1,5,5,2,2,6,1,1,14,27,32,13,4,1,2,2,5,0,5,2,8,10,21,41,137,71,61,48,32,22,11,5,6,13,9,6,3,2,8,4,6,4,1,3,1,1,1,1,0,0,3,0,0,0,1,1,1,0,0,0,0,0