Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2007-200T00:30,"1/1563498271:185",2.380752651836237E+08,2.380788651836225E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T00:00,2007-200T01:00,2007,200.0208,20.703,0.301,18.758,0,0,0,0,0,0,0,0,1,0,1,0,0,8,43,46,22,5,0,5,0,1,1,1,2,0,0,3,4,5,6,6,2,1,0,0,0,2,1,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,1,0,1,1,4,5,3,3,1,2,3,3,1,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T01:30,"1/1563501871:191",2.380788651836225E+08,2.380824651836214E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T01:00,2007-200T02:00,2007,200.0625,20.388,0.303,18.793,0,0,0,0,0,0,0,1,0,0,1,5,8,14,76,109,61,16,5,4,2,0,1,2,2,0,0,2,3,11,22,15,4,4,2,1,3,2,1,1,1,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,1,1,2,1,1,0,1,1,0,0,0,0,2,5,3,5,8,2,3,1,2,6,3,3,1,1,1,1,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T02:30,"1/1563505471:197",2.380824651836214E+08,2.380860651836203E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T02:00,2007-200T03:00,2007,200.1042,20.051,0.302,18.835,0,0,0,0,0,0,0,0,0,2,1,2,2,25,91,117,59,17,10,3,4,3,3,0,2,1,1,1,6,13,36,23,11,1,5,0,1,1,0,2,2,1,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,2,2,6,3,15,10,12,6,12,11,3,2,1,3,1,2,1,0,2,0,0,0,0,0,1,2,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T03:30,"1/1563509071:203",2.380860651836203E+08,2.380896651836191E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T03:00,2007-200T04:00,2007,200.1458,19.718,0.302,18.880,0,0,0,0,0,0,0,0,0,3,0,2,0,10,56,79,58,19,5,4,2,0,2,0,1,0,0,0,4,12,14,15,3,6,0,0,0,0,0,2,0,0,1,0,1,0,1,0,1,0,0,0,0,0,1,1,0,1,0,1,1,0,0,1,0,0,0,0,1,2,6,5,0,6,1,3,4,3,3,0,0,0,0,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-200T04:30,"1/1563512671:209",2.380896651836191E+08,2.380932651836180E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T04:00,2007-200T05:00,2007,200.1875,19.384,0.301,18.927,0,0,0,0,0,0,0,0,0,1,0,1,3,6,36,67,44,10,5,3,1,2,3,0,0,0,0,1,1,13,15,7,6,2,1,0,3,0,1,0,2,2,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,0,0,2,1,2,3,8,5,5,3,3,0,2,0,2,1,1,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T05:30,"1/1563516271:215",2.380932651836180E+08,2.380968651836168E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T05:00,2007-200T06:00,2007,200.2292,19.047,0.300,18.976,0,0,0,0,0,0,0,0,1,5,3,2,7,25,73,93,49,12,6,5,1,0,1,3,1,2,2,2,4,16,19,11,9,6,0,3,0,1,1,2,0,0,0,3,0,1,0,1,1,0,1,0,0,0,0,0,0,0,1,1,1,0,0,1,1,1,0,0,4,0,5,11,10,12,5,4,4,1,2,1,2,0,1,0,0,1,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T06:30,"1/1563519871:220",2.380968651836168E+08,2.381004651836157E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T06:00,2007-200T07:00,2007,200.2708,18.707,0.299,19.026,0,0,0,0,0,0,0,0,3,2,3,3,7,31,120,165,112,27,9,5,3,3,1,1,2,0,3,3,5,26,42,30,17,8,3,0,4,1,1,3,0,1,2,0,1,2,0,0,1,1,2,0,0,0,1,1,0,0,0,0,0,1,1,1,1,0,3,1,2,0,6,7,8,5,7,3,5,2,3,2,1,2,1,3,0,0,2,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T07:30,"1/1563523471:226",2.381004651836157E+08,2.381040651836146E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T07:00,2007-200T08:00,2007,200.3125,18.364,0.298,19.079,0,0,0,0,0,0,0,0,1,2,2,0,4,21,86,124,77,19,6,5,3,6,3,1,1,1,1,3,6,22,35,21,6,6,3,0,3,0,1,2,0,0,0,1,2,2,1,1,0,0,1,0,0,1,0,0,0,0,2,0,1,2,0,0,1,1,0,2,5,4,4,12,9,5,6,7,6,0,0,2,3,0,1,1,0,1,1,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-200T08:30,"1/1563527071:232",2.381040651836146E+08,2.381076651836134E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T08:00,2007-200T09:00,2007,200.3542,18.019,0.297,19.133,0,0,0,0,0,0,0,0,0,0,0,2,4,14,78,123,72,22,3,3,2,2,3,2,5,2,2,3,8,14,26,27,8,4,1,3,0,0,0,0,0,0,0,0,0,2,1,1,3,0,0,1,1,0,0,0,1,0,0,0,1,0,1,2,1,0,2,0,3,0,3,4,6,0,6,2,3,0,3,0,1,0,1,1,1,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-200T09:30,"1/1563530671:238",2.381076651836134E+08,2.381112651836123E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T09:00,2007-200T10:00,2007,200.3958,17.671,0.296,19.190,0,0,0,0,0,0,0,0,1,0,0,2,8,37,75,103,52,21,7,3,3,3,0,1,1,0,0,3,4,17,36,21,11,2,5,0,1,0,1,2,2,2,0,1,0,2,0,1,0,1,1,0,1,1,0,0,0,0,1,1,0,0,0,1,0,2,0,1,1,7,7,12,16,14,4,12,7,2,2,1,1,0,0,0,0,1,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-200T10:30,"1/1563534271:244",2.381112651836123E+08,2.381148651836112E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T10:00,2007-200T11:00,2007,200.4375,17.319,0.295,19.249,0,0,0,0,0,0,0,0,0,0,3,4,6,19,77,99,74,14,7,4,1,0,3,0,1,1,1,1,3,20,22,20,6,8,1,2,1,1,1,0,0,0,0,1,2,2,1,1,1,0,0,0,0,0,0,0,0,0,2,0,1,0,2,0,0,0,2,0,1,3,1,3,9,8,4,4,3,7,6,3,2,0,1,2,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T11:30,"1/1563537871:250",2.381148651836112E+08,2.381184651836100E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T11:00,2007-200T12:00,2007,200.4792,16.964,0.293,19.310,0,0,0,0,0,0,0,0,2,1,0,1,3,20,72,91,46,13,4,3,3,2,1,0,1,0,1,0,6,11,14,12,8,6,1,1,0,0,1,0,1,0,1,4,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,1,2,2,5,6,3,7,5,4,0,2,3,1,1,0,1,0,0,2,2,0,0,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T12:30,"1/1563541471:255",2.381184651836100E+08,2.381220651836089E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T12:00,2007-200T13:00,2007,200.5208,16.607,0.291,19.374,0,0,0,0,0,0,0,0,0,5,1,5,6,23,124,159,101,30,10,5,3,5,2,6,3,1,1,1,5,24,43,30,14,4,3,1,0,3,1,1,1,1,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,1,2,3,1,3,1,2,4,5,2,2,8,16,15,19,14,21,8,2,6,4,4,3,2,3,0,3,1,0,1,0,0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
"sci",2007-200T13:30,"1/1563545072:5",2.381220651836089E+08,2.381256651836078E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T13:00,2007-200T14:00,2007,200.5625,16.246,0.290,19.441,0,0,0,0,0,0,0,0,3,4,1,7,6,21,124,189,116,21,9,3,0,3,4,2,0,1,4,4,4,16,37,42,10,4,4,0,2,0,2,0,1,0,1,1,4,2,0,3,0,0,0,1,1,0,2,0,0,1,2,3,0,0,1,0,1,2,1,4,2,8,10,11,19,15,14,7,6,6,8,1,4,3,2,3,2,0,1,2,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T14:30,"1/1563548672:11",2.381256651836078E+08,2.381292651836066E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T14:00,2007-200T15:00,2007,200.6042,15.881,0.288,19.511,0,0,0,0,0,0,0,0,1,2,1,4,5,18,111,160,103,20,9,5,2,1,0,3,1,0,0,0,2,18,24,23,14,4,0,1,2,3,1,1,0,0,0,2,3,0,0,1,0,0,1,1,1,0,0,1,1,1,3,3,0,2,1,0,2,1,1,1,3,6,13,18,21,13,12,14,2,2,3,6,1,3,1,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2007-200T15:30,"1/1563552272:17",2.381292651836066E+08,2.381328651836055E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T15:00,2007-200T16:00,2007,200.6458,15.514,0.286,19.584,0,0,0,0,0,0,0,0,2,3,0,2,2,20,75,124,80,18,9,4,0,2,2,3,0,0,3,1,4,17,24,22,9,5,0,6,3,1,2,0,0,1,2,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,1,2,2,3,3,1,2,2,16,14,17,6,14,8,8,8,1,5,4,2,3,1,2,1,1,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T16:30,"1/1563555872:23",2.381328651836055E+08,2.381364651836044E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T16:00,2007-200T17:00,2007,200.6875,15.143,0.283,19.660,0,0,0,0,0,0,0,0,2,1,1,2,8,18,95,112,73,20,7,1,3,2,1,3,0,0,2,0,2,12,36,20,10,2,1,3,0,1,0,0,1,1,1,0,1,1,2,0,1,1,1,3,1,0,0,1,0,0,2,0,0,1,0,0,0,0,2,3,2,6,7,11,9,8,9,2,2,2,7,2,0,1,2,3,1,0,2,0,1,1,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T17:30,"1/1563559472:29",2.381364651836044E+08,2.381400651836032E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T17:00,2007-200T18:00,2007,200.7292,14.768,0.281,19.741,0,0,0,0,0,0,0,0,3,1,5,4,12,54,182,245,126,28,9,4,6,6,1,0,2,2,5,3,2,25,53,47,14,6,3,1,3,3,0,1,0,0,2,0,2,0,1,0,0,0,1,3,0,0,0,0,1,1,0,0,0,0,0,1,1,0,1,1,2,4,14,7,6,4,9,3,2,1,1,1,0,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T18:30,"1/1563563072:34",2.381400651836032E+08,2.381436651836021E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T18:00,2007-200T19:00,2007,200.7708,14.391,0.278,19.826,0,0,0,0,0,0,0,0,4,1,4,7,6,44,182,243,134,39,9,8,7,3,1,3,4,5,4,2,14,27,46,46,11,5,8,1,1,1,3,0,3,4,1,1,3,0,0,1,0,1,0,0,0,0,0,0,0,1,0,2,0,0,1,0,1,1,2,2,5,8,10,12,12,9,10,5,6,2,0,4,5,2,0,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T19:30,"1/1563566672:40",2.381436651836021E+08,2.381472651836010E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T19:00,2007-200T20:00,2007,200.8125,14.010,0.275,19.915,0,0,0,0,0,0,0,0,0,3,3,1,6,34,132,178,93,19,7,5,3,1,1,2,5,0,1,0,11,19,46,38,13,1,3,2,0,3,1,2,0,0,1,0,6,3,3,0,0,2,2,2,0,0,0,0,0,1,2,0,1,0,2,1,0,0,2,2,2,8,21,13,17,15,9,7,5,4,3,2,1,4,3,0,2,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-200T20:30,"1/1563570272:46",2.381472651836010E+08,2.381508651835998E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T20:00,2007-200T21:00,2007,200.8542,13.626,0.271,20.010,0,0,0,0,0,0,0,0,2,3,1,2,9,50,187,198,111,30,6,7,4,5,2,4,1,1,3,1,13,34,46,40,12,7,2,4,0,2,1,0,0,0,0,2,0,2,2,1,0,0,1,0,0,1,0,2,1,0,3,0,3,0,0,1,2,0,2,2,4,6,9,19,13,11,4,11,3,6,2,1,0,0,1,1,0,2,1,2,0,2,1,0,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-200T21:30,"1/1563573872:52",2.381508651835998E+08,2.381544651835987E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T21:00,2007-200T22:00,2007,200.8958,13.238,0.267,20.110,0,0,0,0,0,0,0,0,3,5,4,9,12,67,267,386,247,57,16,11,13,7,4,5,7,6,3,7,11,51,99,65,29,12,6,6,2,5,4,1,2,1,1,4,1,1,0,1,3,0,1,2,2,0,0,0,1,0,1,3,1,2,2,0,1,1,2,6,10,10,18,37,30,19,19,15,16,9,7,5,5,2,1,2,5,2,4,4,2,1,0,1,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0
"sci",2007-200T22:30,"1/1563577472:58",2.381544651835987E+08,2.381580651835976E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T22:00,2007-200T23:00,2007,200.9375,12.848,0.263,20.216,0,0,0,0,0,0,0,0,6,1,5,3,14,41,246,291,166,40,9,5,17,3,3,6,6,5,4,3,13,39,85,42,21,7,2,3,0,2,2,3,2,1,3,1,3,1,1,0,1,0,0,3,1,0,1,1,0,1,1,2,0,0,3,3,2,1,1,4,3,7,24,27,24,23,20,10,10,12,5,1,4,2,5,1,3,2,1,1,1,0,0,1,1,3,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0
"sci",2007-200T23:30,"1/1563581072:64",2.381580651835976E+08,2.381616651835964E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-200T23:00,2007-201T00:00,2007,200.9792,12.454,0.258,20.328,0,0,0,0,0,0,0,0,6,3,2,3,9,48,194,282,187,31,20,6,3,5,2,6,6,2,2,1,13,34,60,43,18,8,4,5,2,3,3,2,3,1,1,1,1,1,1,0,1,0,2,0,0,0,0,2,0,1,0,4,2,0,3,1,2,0,2,2,15,8,15,29,22,15,11,7,6,5,5,3,2,5,5,3,0,1,1,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-201T00:30,"1/1563584672:69",2.381616651835964E+08,2.381652651835953E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T00:00,2007-201T01:00,2007,201.0208,12.057,0.253,20.449,0,0,0,0,0,0,0,0,0,3,3,6,11,35,148,184,105,40,15,5,1,3,3,6,1,1,2,2,14,25,47,33,18,6,5,1,1,4,1,1,1,2,0,2,2,0,1,0,1,0,0,1,1,0,1,1,1,2,2,2,1,1,0,1,2,2,2,2,7,8,14,17,25,20,14,8,11,2,4,2,4,3,5,1,2,1,1,1,0,2,1,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-201T01:30,"1/1563588272:75",2.381652651835953E+08,2.381688651835942E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T01:00,2007-201T02:00,2007,201.0625,11.658,0.247,20.577,0,0,0,0,0,0,0,0,1,2,1,4,1,19,53,101,34,11,7,2,2,1,2,2,2,2,2,3,6,27,54,20,9,6,4,0,3,1,2,0,2,1,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,1,0,0,1,1,2,5,4,14,13,12,11,12,3,3,0,2,3,2,0,1,1,2,2,2,2,3,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
"sci",2007-201T02:30,"1/1563591872:81",2.381688651835942E+08,2.381724651835930E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T02:00,2007-201T03:00,2007,201.1042,11.256,0.240,20.714,0,0,0,0,0,0,0,0,4,6,6,6,14,63,329,435,246,51,26,18,8,7,6,11,5,2,6,5,12,68,101,75,24,16,7,6,5,3,4,1,2,2,2,3,5,3,0,2,0,1,1,2,1,0,0,2,2,1,2,1,2,1,2,3,1,0,0,4,4,11,22,35,21,22,16,12,11,5,6,6,5,3,1,5,2,4,0,0,0,1,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-201T03:30,"1/1563595472:87",2.381724651835930E+08,2.381760651835919E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T03:00,2007-201T04:00,2007,201.1458,10.853,0.232,20.862,0,0,0,0,0,0,0,0,6,14,8,10,21,104,432,632,350,92,25,21,14,14,13,9,4,7,8,4,16,80,133,91,51,11,7,4,5,2,5,2,5,3,2,2,1,0,1,2,1,0,0,1,1,0,1,2,4,0,2,3,4,3,2,4,4,1,4,4,2,9,13,22,24,24,16,12,10,11,5,2,4,2,0,2,2,2,1,0,0,1,0,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-201T04:30,"1/1563599072:93",2.381760651835919E+08,2.381796651835908E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T04:00,2007-201T05:00,2007,201.1875,10.447,0.224,21.021,0,0,0,0,0,0,0,0,3,4,2,3,5,24,93,95,81,13,4,6,3,1,4,2,1,3,2,3,6,30,62,31,18,2,4,1,3,2,1,1,3,3,0,0,1,1,0,0,0,1,1,1,0,0,0,1,1,0,2,3,1,0,1,3,1,0,1,3,3,3,4,12,7,7,7,6,3,3,1,0,0,0,2,2,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-201T05:30,"1/1563602672:99",2.381796651835908E+08,2.381832651835896E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T05:00,2007-201T06:00,2007,201.2292,10.041,0.214,21.193,0,0,0,0,0,0,0,0,4,4,6,5,9,44,189,239,138,28,11,4,4,4,2,4,5,3,8,1,13,39,86,55,21,15,7,3,2,2,1,1,0,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,1,2,0,0,2,0,2,0,1,0,0,1,3,2,7,12,13,11,11,2,4,2,2,0,2,0,1,0,1,1,2,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-201T06:30,"1/1563606272:104",2.381832651835896E+08,2.381868651835885E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T06:00,2007-201T07:00,2007,201.2708,9.635,0.203,21.379,0,0,0,0,0,0,0,0,0,6,3,6,10,32,143,180,111,22,9,5,2,5,2,0,4,1,4,5,8,27,78,56,17,5,5,2,2,2,2,0,3,2,0,1,0,2,2,0,0,0,1,0,0,1,0,0,1,0,2,3,0,3,0,3,1,0,0,2,1,2,10,12,15,15,9,8,8,3,2,2,1,2,0,0,0,1,2,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-201T07:30,"1/1563609872:110",2.381868651835885E+08,2.381904651835874E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T07:00,2007-201T08:00,2007,201.3125,9.229,0.190,21.582,0,0,0,0,0,0,0,0,3,1,3,4,8,48,181,233,131,41,12,6,5,6,2,1,5,3,4,4,15,49,111,81,40,14,8,3,4,2,2,5,4,1,2,4,3,2,0,1,0,0,1,0,2,3,0,0,1,0,1,4,1,0,0,1,1,2,4,0,3,6,12,24,19,24,20,11,9,8,5,2,5,0,0,4,1,1,1,2,3,0,0,1,0,0,0,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0
"sci",2007-201T08:30,"1/1563613472:116",2.381904651835874E+08,2.381940651835862E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T08:00,2007-201T09:00,2007,201.3542,8.826,0.176,21.804,0,0,0,0,0,0,0,0,6,3,2,4,5,38,166,258,189,38,17,6,4,7,6,7,3,4,4,2,11,47,101,89,34,20,6,4,7,2,3,1,2,1,1,1,5,2,1,2,2,2,0,1,0,2,1,2,1,2,2,7,4,1,5,0,4,3,4,4,4,19,26,32,28,19,13,25,11,7,4,3,2,2,2,5,3,3,1,1,1,2,0,2,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-201T09:30,"1/1563617072:122",2.381940651835862E+08,2.381976651835851E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T09:00,2007-201T10:00,2007,201.3958,8.426,0.159,22.047,0,0,0,0,0,0,0,0,0,1,3,7,3,16,91,145,98,37,6,5,4,2,4,2,2,1,0,2,3,15,18,23,5,3,3,0,2,2,1,2,1,0,1,1,0,0,0,1,1,0,0,0,1,1,0,1,0,1,1,2,1,0,0,0,1,0,0,3,3,4,12,17,10,11,8,6,11,3,3,0,6,1,1,0,2,0,1,1,0,2,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-201T10:30,"1/1563620672:128",2.381976651835851E+08,2.382012651835840E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T10:00,2007-201T11:00,2007,201.4375,8.032,0.141,22.313,0,0,0,0,0,0,0,1,1,2,0,2,3,17,73,114,80,17,7,2,3,2,2,1,4,0,0,0,2,10,16,15,6,1,0,2,1,0,0,0,0,0,3,0,5,1,2,0,1,2,0,1,0,0,0,1,1,1,0,0,1,2,0,0,0,0,3,1,6,6,6,13,12,5,19,6,7,9,5,7,3,0,0,1,1,0,1,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-201T11:30,"1/1563624272:134",2.382012651835840E+08,2.382048651835828E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T11:00,2007-201T12:00,2007,201.4792,7.646,0.119,22.607,0,0,0,0,0,0,0,0,1,0,3,2,4,28,82,110,79,23,4,6,2,5,1,1,1,1,0,2,2,12,16,9,5,5,4,1,0,0,2,0,1,0,0,2,2,0,4,0,2,1,0,1,1,2,0,1,0,0,5,3,2,1,1,2,1,0,2,1,1,6,12,21,12,18,13,9,5,6,1,3,3,2,2,1,1,0,0,1,0,1,0,1,1,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2007-201T12:30,"1/1563627872:139",2.382048651835828E+08,2.382084651835817E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T12:00,2007-201T13:00,2007,201.5208,7.272,0.095,22.932,0,0,0,0,0,0,0,0,0,0,0,0,3,6,34,51,43,10,4,3,1,0,1,0,0,2,0,1,3,4,8,2,3,2,2,1,0,1,1,1,0,1,0,0,1,1,0,0,0,0,0,1,1,0,0,0,1,0,2,1,2,1,1,1,1,1,0,1,1,5,12,12,9,8,5,8,4,7,3,3,3,0,3,0,4,1,3,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
"sci",2007-201T13:30,"1/1563631472:145",2.382084651835817E+08,2.382120651835806E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T13:00,2007-201T14:00,2007,201.5625,6.914,0.067,23.291,0,0,0,0,0,0,0,0,0,0,1,1,0,0,13,26,16,6,3,1,0,0,0,1,0,1,0,0,1,0,2,2,2,1,0,0,0,0,1,1,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,3,0,1,1,1,4,5,4,1,4,5,5,0,2,1,0,1,0,0,0,1,1,0,1,0,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2007-201T14:30,"1/1563635072:151",2.382120651835806E+08,2.382156651835794E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T14:00,2007-201T15:00,2007,201.6042,6.576,0.035,23.688,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,6,5,1,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,1,1,0,0,2,0,1,0,0,0,0,0,0,0,1,1,0,0,2,0,0,0,1,0,0,0,0,1,2,0,0,0,1,1,2,2,3,3,1,6,5,3,0,0,2,0,0,1,1,0,0,1,0,1,0,1,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-201T15:30,"1/1563638672:157",2.382156651835794E+08,2.382192651835783E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T15:00,2007-201T16:00,2007,201.6458,6.265,-0.000,0.126,0,0,0,0,0,0,0,0,0,1,0,3,2,8,35,73,61,25,6,3,0,5,0,1,2,0,0,0,1,2,7,9,3,0,2,0,0,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,2,0,1,0,0,0,0,2,3,2,1,3,4,1,2,0,2,3,1,1,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
"sci",2007-201T16:30,"1/1563642272:163",2.382192651835783E+08,2.382228651835772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T16:00,2007-201T17:00,2007,201.6875,5.988,-0.039,0.608,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,1,1,0,0,0,1,1,1,0,0,1,0,1,1,0,0,0,1,1,0,1,0,0,2,0,1,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0
"sci",2007-201T17:30,"1/1563645872:169",2.382228651835772E+08,2.382264651835760E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T17:00,2007-201T18:00,2007,201.7292,5.753,-0.080,1.133,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,15,8,3,2,0,0,1,0,0,0,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,1,0,0,2,0,1,2,0,0,0,0,0,0,1,0,0,5,3,0,1,0,1,0,2,4,3,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,0,0,2,0,0,0,0,0
"sci",2007-201T18:30,"1/1563649472:174",2.382264651835760E+08,2.382300651835749E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T18:00,2007-201T19:00,2007,201.7708,5.566,-0.123,1.697,0,0,0,0,0,0,0,0,0,1,1,6,3,18,56,136,104,36,11,6,4,2,3,3,1,0,2,1,1,4,12,16,7,0,1,2,1,1,0,2,1,0,1,2,1,1,0,1,1,0,0,0,0,0,0,1,1,0,1,2,3,2,2,2,0,1,0,0,2,6,5,4,5,7,10,2,3,0,2,3,0,2,0,4,2,0,1,0,0,1,0,2,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0
"sci",2007-201T19:30,"1/1563653072:180",2.382300651835749E+08,2.382336651835738E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T19:00,2007-201T20:00,2007,201.8125,5.437,-0.166,2.295,0,0,0,0,0,0,0,0,1,0,5,1,3,21,77,154,115,42,12,6,6,2,2,4,1,1,1,0,3,9,27,11,12,3,5,0,1,0,1,1,4,0,0,1,2,1,1,2,1,0,0,1,0,1,1,1,0,3,0,0,2,2,1,3,0,2,2,3,1,8,7,9,8,7,9,6,7,4,2,2,3,1,0,2,0,3,1,1,1,3,1,3,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-201T20:30,"1/1563656672:186",2.382336651835738E+08,2.382372651835727E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T20:00,2007-201T21:00,2007,201.8542,5.371,-0.205,2.914,0,0,0,0,0,0,0,0,0,2,2,2,5,21,100,182,163,51,17,2,6,6,2,5,1,4,1,1,4,7,26,23,13,8,1,1,3,0,0,0,0,2,2,0,1,1,0,1,0,1,1,0,2,0,3,1,3,0,3,1,1,1,1,2,1,2,1,1,2,4,5,22,17,11,14,12,8,8,4,3,1,3,3,1,2,1,3,1,0,0,3,0,0,0,0,0,2,2,0,0,2,0,0,0,0,0,0,0,0,0
"sci",2007-201T21:30,"1/1563660272:192",2.382372651835727E+08,2.382408651835715E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T21:00,2007-201T22:00,2007,201.8958,5.370,-0.240,3.542,0,0,0,0,0,0,0,0,1,0,0,1,5,14,25,76,57,30,8,2,3,1,2,4,0,1,0,0,0,1,10,10,5,2,1,0,4,0,2,0,0,0,0,1,0,1,0,0,0,2,0,1,0,0,0,1,2,1,0,3,2,4,0,3,2,0,2,2,2,6,8,5,10,5,4,7,5,3,1,1,3,1,4,4,1,1,2,0,3,2,1,0,2,1,1,2,0,1,0,0,0,0,2,1,0,0,0,0,0,0
"sci",2007-201T22:30,"1/1563663872:198",2.382408651835715E+08,2.382444651835704E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T22:00,2007-201T23:00,2007,201.9375,5.436,-0.268,4.162,0,0,0,0,0,0,0,0,0,0,1,0,1,0,5,17,16,8,1,2,2,0,0,0,0,0,1,0,0,1,2,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,1,2,1,1,3,0,1,0,0,0,3,2,0,1,1,4,4,2,1,2,2,3,2,0,2,0,0,0,1,1,1,1,0,1,1,1,1,0,1,0,1,1,1,0,3,0,0,0,0,0,0,0,0,0
"sci",2007-201T23:30,"1/1563667472:204",2.382444651835704E+08,2.382480651835693E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-201T23:00,2007-202T00:00,2007,201.9792,5.565,-0.289,4.760,0,0,0,0,0,0,0,0,0,1,0,0,1,3,6,6,7,7,2,0,1,0,1,1,1,1,1,0,0,0,0,3,0,1,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,2,0,1,1,0,1,0,1,5,2,1,3,1,2,2,2,0,1,0,1,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0
"sci",2007-202T00:30,"1/1563671072:209",2.382480651835693E+08,2.382516651835681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-202T00:00,2007-202T01:00,2007,202.0208,5.751,-0.301,5.325,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4,6,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,0,0,0,0,0,1,0,1,1,2,1,0,0,0,0,1,2,0,1,0,0,0,1,0,0,0,1,1,2,0,1,0,0,1,3,0,1,1,2,0,0,0,0,2,1,0,0,0,0,0,0,2,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
"sci",2007-202T01:30,"1/1563674672:215",2.382516651835681E+08,2.382552651835670E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-202T01:00,2007-202T02:00,2007,202.0625,5.986,-0.307,5.850,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,1,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0
"sci",2007-202T02:30,"1/1563678272:221",2.382552651835670E+08,2.382588651835659E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-202T02:00,2007-202T03:00,2007,202.1042,6.263,-0.308,6.333,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-202T03:30,"1/1563681872:227",2.382588651835659E+08,2.382624651835648E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-202T03:00,2007-202T04:00,2007,202.1458,6.573,-0.304,6.772,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-202T04:30,"1/1563685472:233",2.382624651835648E+08,2.382660651835636E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-202T04:00,2007-202T05:00,2007,202.1875,6.911,-0.297,7.170,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2007-202T05:30,"1/1563689072:239",2.382660651835636E+08,2.382696651835625E+08,-1,-1,-1,-1,-1,-1,-1,-1,2007-202T05:00,2007-202T06:00,2007,202.2292,7.269,-0.288,7.530,0,0,0,0,0,0,0,0,0,0,1,0,1,5,6,19,20,3,1,0,1,0,0,0,0,1,0,1,0,0,0,3,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0