"SCLK","SCET","ORBIT_NUMBER","ALTITUDE","LATITUDE_PLANEOGRAPHIC","LATITUDE_PLANETOCENTRIC","LOCAL_TRUE_SOLAR_TIME","WEST_LONGITUDE","X_SUN_DIR_DISTANCE","RHO_PRP_SUN_DISTANCE","SOLAR_ZENITH_ANGLE","ELECTRON_PLASMA_FREQUENCY","FPE_QUALITY","FPP_VERIFICATION","ELECTRON_PLASMA_DENSITY","ELECTRON_CYCLOTRON_PERIOD","FCP_QUALITY","B_MAGNITUDE"
"1/0362400432.17390",2014-10-26T10:47:16.071,13732,1570.00,61.41,61.18,"23:30:17",225.01,-0.700,1.280,118.64,,,,,3.31e+00,1,1.08e+01
"1/0362400447.23092",2014-10-26T10:47:31.158,13732,1548.00,61.96,61.74,"23:48:52",224.93,-0.690,1.280,118.40,,,,,2.62e+00,1,1.36e+01
"1/0362400469.64314",2014-10-26T10:47:53.787,13732,1516.00,62.81,62.59,"00:16:44",224.81,-0.680,1.270,118.02,,,,,2.55e+00,1,1.40e+01
"1/0362400477.34429",2014-10-26T10:48:01.331,13732,1505.00,63.10,62.88,"00:26:01",224.77,-0.670,1.270,117.89,,,,,3.26e+00,1,1.09e+01
"1/0362400500.10115",2014-10-26T10:48:23.960,13732,1473.00,63.96,63.74,"00:58:29",224.63,-0.660,1.270,117.50,,,,,2.79e+00,1,1.28e+01
"1/0362400515.15817",2014-10-26T10:48:39.047,13732,1452.00,64.54,64.32,"01:23:56",224.52,-0.650,1.260,117.23,,,,,2.60e+00,1,1.37e+01
"1/0362400522.51403",2014-10-26T10:48:46.590,13732,1441.00,64.83,64.62,"01:35:31",224.47,-0.650,1.260,117.10,,,,,2.59e+00,1,1.38e+01
"1/0362400530.21453",2014-10-26T10:48:54.133,13732,1430.00,65.12,64.91,"01:49:23",224.41,-0.640,1.260,116.96,,,,,2.85e+00,1,1.25e+01
"1/0362400537.57039",2014-10-26T10:49:01.676,13732,1420.00,65.42,65.21,"02:03:16",224.35,-0.640,1.260,116.83,,,,,2.83e+00,1,1.26e+01
"1/0362400545.27089",2014-10-26T10:49:09.219,13732,1409.00,65.71,65.50,"02:17:08",224.29,-0.630,1.260,116.69,,,,,2.94e+00,1,1.22e+01
"1/0362400568.02841",2014-10-26T10:49:31.849,13732,1378.00,66.61,66.40,"03:05:38",224.08,-0.620,1.250,116.26,,,,,3.06e+00,1,1.17e+01
"1/0362400575.38427",2014-10-26T10:49:39.392,13732,1367.00,66.91,66.70,"03:21:48",224.01,-0.620,1.250,116.12,,,,,2.94e+00,1,1.21e+01
"1/0362400583.08477",2014-10-26T10:49:46.935,13732,1357.00,67.21,67.01,"03:40:15",223.93,-0.610,1.250,115.98,,,,,3.01e+00,1,1.19e+01
"1/0362400590.44128",2014-10-26T10:49:54.479,13732,1346.00,67.51,67.31,"03:58:42",223.85,-0.610,1.250,115.83,,,,,3.47e+00,1,1.03e+01
"1/0362400605.49764",2014-10-26T10:50:09.565,13732,1326.00,68.12,67.92,"04:37:55",223.68,-0.600,1.250,115.54,,,,,3.75e+00,1,9.51e+00
"1/0362400643.31152",2014-10-26T10:50:47.281,13732,1274.00,69.66,69.48,"06:30:49",223.19,-0.580,1.240,114.77,,,,,4.18e+00,1,8.54e+00
"1/0362400658.36788",2014-10-26T10:51:02.367,13732,1254.00,70.29,70.11,"07:23:47",222.96,-0.570,1.240,114.46,,,,,4.01e+00,1,8.90e+00
"1/0362400666.06903",2014-10-26T10:51:09.911,13732,1244.00,70.61,70.43,"07:51:24",222.84,-0.560,1.240,114.30,,,,,4.17e+00,1,8.56e+00
"1/0362400673.42489",2014-10-26T10:51:17.454,13732,1234.00,70.92,70.74,"08:21:19",222.71,-0.560,1.240,114.14,4.05e+01,1,,2.03e+01,4.01e+00,1,8.90e+00
"1/0362400681.12540",2014-10-26T10:51:24.997,13732,1224.00,71.24,71.06,"08:51:14",222.58,-0.550,1.240,113.98,3.95e+01,1,,1.93e+01,3.86e+00,1,9.25e+00
"1/0362400688.48126",2014-10-26T10:51:32.540,13732,1214.00,71.56,71.38,"09:23:27",222.44,-0.550,1.240,113.82,4.44e+01,2,,2.44e+01,,,
"1/0362400696.18176",2014-10-26T10:51:40.083,13732,1204.00,71.88,71.71,"09:57:57",222.29,-0.540,1.230,113.66,5.03e+01,2,,3.14e+01,,,
"1/0362400703.53827",2014-10-26T10:51:47.627,13732,1194.00,72.20,72.03,"10:32:27",222.14,-0.540,1.230,113.49,5.24e+01,2,,3.40e+01,,,
"1/0362400711.23877",2014-10-26T10:51:55.170,13732,1184.00,72.52,72.35,"11:09:14",221.98,-0.530,1.230,113.32,5.34e+01,2,,3.54e+01,,,
"1/0362400718.59463",2014-10-26T10:52:02.713,13732,1174.00,72.85,72.68,"11:48:19",221.81,-0.530,1.230,113.16,5.99e+01,2,,4.45e+01,,,
"1/0362400726.29513",2014-10-26T10:52:10.256,13732,1164.00,73.17,73.01,"12:29:42",221.63,-0.520,1.230,112.99,6.52e+01,2,,5.26e+01,,,
"1/0362400733.65165",2014-10-26T10:52:17.800,13732,1155.00,73.50,73.34,"13:13:22",221.44,-0.520,1.230,112.82,6.38e+01,2,,5.04e+01,,,
"1/0362400741.35215",2014-10-26T10:52:25.343,13732,1145.00,73.82,73.67,"13:57:02",221.25,-0.510,1.230,112.65,6.51e+01,2,,5.25e+01,,,
"1/0362400749.05265",2014-10-26T10:52:32.886,13732,1135.00,74.15,74.00,"14:45:17",221.04,-0.510,1.230,112.47,8.07e+01,2,,8.07e+01,,,
"1/0362400756.40851",2014-10-26T10:52:40.429,13732,1125.00,74.48,74.33,"15:33:32",220.83,-0.500,1.230,112.30,7.78e+01,2,,7.51e+01,,,
"1/0362400764.10901",2014-10-26T10:52:47.972,13732,1116.00,74.81,74.66,"16:26:22",220.60,-0.500,1.220,112.12,7.76e+01,2,,7.47e+01,,,
"1/0362400771.46552",2014-10-26T10:52:55.516,13732,1106.00,75.14,75.00,"17:21:30",220.36,-0.490,1.220,111.95,7.85e+01,2,,7.65e+01,,,
"1/0362400779.16602",2014-10-26T10:53:03.059,13732,1096.00,75.48,75.33,"18:18:55",220.11,-0.490,1.220,111.77,8.86e+01,2,,9.74e+01,,,
"1/0362400786.52188",2014-10-26T10:53:10.602,13732,1087.00,75.81,75.67,"19:20:55",219.84,-0.480,1.220,111.59,8.51e+01,2,,8.98e+01,,,
"1/0362400794.22238",2014-10-26T10:53:18.145,13732,1077.00,76.15,76.01,"20:25:12",219.56,-0.480,1.220,111.41,7.99e+01,2,,7.92e+01,,,
"1/0362400801.57824",2014-10-26T10:53:25.688,13732,1068.00,76.48,76.34,"21:34:05",219.26,-0.470,1.220,111.22,8.35e+01,2,,8.66e+01,,,
"1/0362400809.27940",2014-10-26T10:53:33.232,13732,1058.00,76.82,76.68,"22:47:33",218.94,-0.470,1.220,111.04,8.64e+01,2,,9.26e+01,,,
"1/0362400816.63526",2014-10-26T10:53:40.775,13732,1049.00,77.16,77.02,"00:05:35",218.60,-0.460,1.220,110.86,8.42e+01,2,,8.79e+01,,,
"1/0362400824.33576",2014-10-26T10:53:48.318,13732,1040.00,77.49,77.37,"01:28:13",218.24,-0.460,1.220,110.67,7.78e+01,2,,7.51e+01,,,
"1/0362400832.03626",2014-10-26T10:53:55.861,13732,1030.00,77.83,77.71,"02:55:26",217.86,-0.450,1.210,110.48,7.24e+01,2,,6.50e+01,,,
"1/0362400839.39212",2014-10-26T10:54:03.404,13732,1021.00,78.17,78.05,"04:27:13",217.46,-0.450,1.210,110.29,7.01e+01,2,,6.10e+01,,,
"1/0362400847.09328",2014-10-26T10:54:10.948,13732,1012.00,78.51,78.39,"06:08:11",217.02,-0.440,1.210,110.10,7.74e+01,2,,7.43e+01,,,
"1/0362400854.44914",2014-10-26T10:54:18.491,13732,1003.00,78.86,78.74,"07:53:44",216.56,-0.440,1.210,109.91,1.04e+02,2,,1.35e+02,,,
"1/0362400862.14964",2014-10-26T10:54:26.034,13732,994.00,79.20,79.08,"09:48:27",216.06,-0.430,1.210,109.72,8.88e+01,2,,9.78e+01,,,
"1/0362400869.50550",2014-10-26T10:54:33.577,13732,984.00,79.54,79.43,"11:50:02",215.53,-0.430,1.210,109.52,1.08e+02,2,,1.45e+02,,,
"1/0362400877.20600",2014-10-26T10:54:41.120,13732,975.00,79.88,79.77,"14:00:48",214.96,-0.420,1.210,109.33,1.08e+02,2,,1.43e+02,,,
"1/0362400884.56251",2014-10-26T10:54:48.664,13732,966.00,80.23,80.12,"16:23:01",214.34,-0.420,1.210,109.13,9.88e+01,2,,1.21e+02,,,
"1/0362400892.26301",2014-10-26T10:54:56.207,13732,957.00,80.57,80.47,"18:56:41",213.67,-0.410,1.210,108.93,9.58e+01,2,,1.14e+02,,,
"1/0362400899.61887",2014-10-26T10:55:03.750,13732,949.00,80.91,80.81,"21:41:49",212.95,-0.410,1.210,108.73,9.87e+01,2,,1.21e+02,,,
"1/0362400907.31937",2014-10-26T10:55:11.293,13732,940.00,81.25,81.16,"00:40:42",212.17,-0.400,1.200,108.53,1.02e+02,2,,1.29e+02,,,
"1/0362400915.01987",2014-10-26T10:55:18.836,13732,931.00,81.60,81.50,"03:57:55",211.31,-0.400,1.200,108.33,1.08e+02,2,,1.45e+02,,,
"1/0362400922.37639",2014-10-26T10:55:26.380,13732,922.00,81.94,81.85,"07:31:11",210.38,-0.390,1.200,108.12,8.77e+01,2,,9.54e+01,,,
"1/0362400930.07689",2014-10-26T10:55:33.923,13732,913.00,82.28,82.19,"11:25:05",209.36,-0.390,1.200,107.92,7.81e+01,2,,7.56e+01,3.94e+00,1,9.07e+00
"1/0362400937.43275",2014-10-26T10:55:41.466,13732,905.00,82.62,82.53,"15:41:53",208.24,-0.380,1.200,107.71,8.24e+01,2,,8.43e+01,3.64e+00,1,9.82e+00
"1/0362400945.13325",2014-10-26T10:55:49.009,13732,896.00,82.95,82.87,"20:26:12",207.00,-0.380,1.200,107.50,9.18e+01,2,,1.04e+02,3.40e+00,1,1.05e+01
"1/0362400952.48911",2014-10-26T10:55:56.552,13732,887.00,83.29,83.21,"01:40:18",205.63,-0.370,1.200,107.29,8.63e+01,2,,9.24e+01,3.00e+00,1,1.19e+01
"1/0362400960.19027",2014-10-26T10:56:04.096,13732,879.00,83.62,83.55,"07:28:47",204.11,-0.370,1.200,107.08,8.50e+01,2,,8.95e+01,2.93e+00,1,1.22e+01
"1/0362400967.54613",2014-10-26T10:56:11.639,13732,870.00,83.95,83.88,"13:56:13",202.42,-0.360,1.200,106.87,8.35e+01,2,,8.66e+01,3.02e+00,1,1.18e+01
"1/0362400975.24663",2014-10-26T10:56:19.182,13732,862.00,84.27,84.20,"21:11:47",200.52,-0.360,1.190,106.66,8.21e+01,2,,8.37e+01,3.20e+00,1,1.12e+01
"1/0362400982.60249",2014-10-26T10:56:26.725,13732,854.00,84.59,84.52,"05:20:04",198.39,-0.350,1.190,106.44,7.95e+01,2,,7.84e+01,3.28e+00,1,1.09e+01
"1/0362400990.30299",2014-10-26T10:56:34.268,13732,845.00,84.90,84.84,"14:32:31",195.98,-0.350,1.190,106.22,7.80e+01,2,,7.54e+01,3.27e+00,1,1.09e+01
"1/0362400998.00414",2014-10-26T10:56:41.812,13732,837.00,85.20,85.14,"00:56:01",193.26,-0.340,1.190,106.01,7.45e+01,2,,6.87e+01,3.18e+00,1,1.12e+01
"1/0362401005.36000",2014-10-26T10:56:49.355,13732,829.00,85.48,85.43,"12:46:37",190.16,-0.340,1.190,105.79,8.27e+01,2,,8.49e+01,,,
"1/0362401013.06050",2014-10-26T10:56:56.898,13732,821.00,85.76,85.71,"02:13:28",186.64,-0.330,1.190,105.57,9.43e+01,2,,1.10e+02,3.52e+00,1,1.01e+01
"1/0362401020.41636",2014-10-26T10:57:04.441,13732,813.00,86.02,85.97,"17:32:36",182.63,-0.330,1.190,105.35,9.01e+01,2,,1.01e+02,3.31e+00,1,1.08e+01
"1/0362401028.11686",2014-10-26T10:57:11.984,13732,805.00,86.25,86.21,"11:00:06",178.06,-0.320,1.190,105.12,9.09e+01,2,,1.02e+02,3.03e+00,1,1.18e+01
"1/0362401035.47338",2014-10-26T10:57:19.528,13732,797.00,86.46,86.42,"06:40:31",172.91,-0.320,1.190,104.90,1.22e+02,2,,1.84e+02,,,
"1/0362401043.17388",2014-10-26T10:57:27.071,13732,789.00,86.64,86.60,"04:45:19",167.13,-0.310,1.190,104.67,1.57e+02,2,,3.07e+02,,,
"1/0362401050.52974",2014-10-26T10:57:34.614,13732,781.00,86.78,86.74,"05:07:37",160.75,-0.300,1.180,104.45,1.46e+02,2,,2.63e+02,,,
"1/0362401058.23024",2014-10-26T10:57:42.157,13732,773.00,86.87,86.83,"07:24:32",153.87,-0.300,1.180,104.22,1.35e+02,2,,2.25e+02,,,
"1/0362401065.58610",2014-10-26T10:57:49.700,13732,765.00,86.92,86.88,"11:03:56",146.63,-0.290,1.180,103.99,1.26e+02,2,,1.97e+02,,,
"1/0362401073.28726",2014-10-26T10:57:57.244,13732,757.00,86.92,86.88,"15:13:08",139.26,-0.290,1.180,103.76,1.22e+02,2,,1.85e+02,,,
"1/0362401080.64312",2014-10-26T10:58:04.787,13732,750.00,86.87,86.83,"19:01:43",131.98,-0.280,1.180,103.53,1.23e+02,2,,1.88e+02,,,
"1/0362401088.34362",2014-10-26T10:58:12.330,13732,742.00,86.76,86.72,"21:32:22",125.04,-0.280,1.180,103.29,1.30e+02,2,,2.08e+02,,,
"1/0362401096.04412",2014-10-26T10:58:19.873,13732,735.00,86.62,86.58,"22:10:43",118.59,-0.270,1.180,103.06,1.40e+02,2,,2.41e+02,,,
"1/0362401103.39998",2014-10-26T10:58:27.416,13732,727.00,86.43,86.39,"20:33:51",112.73,-0.270,1.180,102.82,1.45e+02,2,,2.60e+02,,,
"1/0362401111.10113",2014-10-26T10:58:34.960,13732,720.00,86.21,86.16,"16:37:11",107.48,-0.260,1.180,102.58,1.58e+02,2,,3.08e+02,,,
"1/0362401118.45699",2014-10-26T10:58:42.503,13732,713.00,85.95,85.91,"10:20:43",102.84,-0.260,1.180,102.35,1.57e+02,2,,3.04e+02,,,
"1/0362401126.15749",2014-10-26T10:58:50.046,13732,705.00,85.68,85.63,"01:58:12",98.75,-0.250,1.170,102.11,1.49e+02,2,,2.75e+02,,,
"1/0362401133.51335",2014-10-26T10:58:57.589,13732,698.00,85.38,85.33,"15:38:48",95.17,-0.250,1.170,101.87,1.32e+02,2,,2.16e+02,2.64e+00,1,1.35e+01
"1/0362401141.21385",2014-10-26T10:59:05.132,13732,691.00,85.07,85.01,"03:43:08",92.01,-0.240,1.170,101.62,1.17e+02,2,,1.69e+02,2.62e+00,1,1.36e+01
"1/0362401148.57037",2014-10-26T10:59:12.676,13732,684.00,84.74,84.68,"14:18:06",89.24,-0.230,1.170,101.38,1.10e+02,2,,1.50e+02,2.57e+00,2,1.39e+01
"1/0362401156.27087",2014-10-26T10:59:20.219,13732,677.00,84.40,84.33,"23:39:43",86.79,-0.230,1.170,101.13,1.12e+02,2,,1.55e+02,2.57e+00,1,1.39e+01
"1/0362401163.62673",2014-10-26T10:59:27.762,13732,670.00,84.05,83.98,"07:54:53",84.63,-0.220,1.170,100.89,1.15e+02,2,,1.64e+02,2.53e+00,1,1.41e+01
"1/0362401171.32723",2014-10-26T10:59:35.305,13732,663.00,83.69,83.62,"15:17:19",82.70,-0.220,1.170,100.64,1.12e+02,2,,1.55e+02,2.65e+00,1,1.35e+01
"1/0362401179.02773",2014-10-26T10:59:42.848,13732,656.00,83.32,83.24,"21:51:38",80.98,-0.210,1.170,100.39,1.12e+02,2,,1.55e+02,2.61e+00,2,1.37e+01
"1/0362401186.38425",2014-10-26T10:59:50.392,13732,649.00,82.94,82.86,"03:44:42",79.44,-0.210,1.170,100.14,1.12e+02,2,,1.56e+02,2.54e+00,2,1.41e+01
"1/0362401194.08475",2014-10-26T10:59:57.935,13732,643.00,82.56,82.48,"09:03:24",78.05,-0.200,1.170,99.89,1.10e+02,2,,1.50e+02,2.43e+00,2,1.47e+01
"1/0362401201.44061",2014-10-26T11:00:05.478,13732,636.00,82.18,82.09,"13:52:17",76.79,-0.200,1.160,99.64,1.08e+02,2,,1.44e+02,2.31e+00,1,1.55e+01
"1/0362401209.14111",2014-10-26T11:00:13.021,13732,630.00,81.79,81.69,"18:11:23",75.66,-0.190,1.160,99.39,1.06e+02,2,,1.40e+02,2.33e+00,2,1.54e+01
"1/0362401216.49697",2014-10-26T11:00:20.564,13732,623.00,81.39,81.29,"22:09:51",74.62,-0.190,1.160,99.13,1.07e+02,2,,1.42e+02,2.40e+00,1,1.49e+01
"1/0362401224.19812",2014-10-26T11:00:28.108,13732,617.00,80.99,80.89,"01:45:25",73.68,-0.180,1.160,98.88,1.25e+02,2,,1.94e+02,2.64e+00,1,1.35e+01
"1/0362401231.55398",2014-10-26T11:00:35.651,13732,610.00,80.59,80.48,"05:04:55",72.81,-0.170,1.160,98.62,1.16e+02,2,,1.66e+02,2.36e+00,1,1.51e+01
"1/0362401239.25448",2014-10-26T11:00:43.194,13732,604.00,80.18,80.07,"08:06:06",72.02,-0.170,1.160,98.36,1.20e+02,2,,1.77e+02,2.27e+00,1,1.58e+01
"1/0362401246.61034",2014-10-26T11:00:50.737,13732,598.00,79.78,79.66,"10:53:32",71.29,-0.160,1.160,98.10,1.25e+02,2,,1.95e+02,2.29e+00,1,1.56e+01
"1/0362401254.31084",2014-10-26T11:00:58.280,13732,592.00,79.36,79.24,"13:29:30",70.61,-0.160,1.160,97.84,1.24e+02,2,,1.92e+02,2.30e+00,2,1.55e+01
"1/0362401262.01200",2014-10-26T11:01:05.824,13732,586.00,78.95,78.82,"15:51:43",69.99,-0.150,1.160,97.58,1.19e+02,2,,1.76e+02,2.16e+00,2,1.65e+01
"1/0362401269.36786",2014-10-26T11:01:13.367,13732,580.00,78.53,78.40,"18:04:45",69.41,-0.150,1.160,97.32,1.28e+02,2,,2.03e+02,2.21e+00,2,1.61e+01
"1/0362401277.06836",2014-10-26T11:01:20.910,13732,574.00,78.11,77.98,"20:08:38",68.87,-0.140,1.150,97.06,1.46e+02,2,,2.65e+02,2.30e+00,1,1.55e+01
"1/0362401284.42422",2014-10-26T11:01:28.453,13732,568.00,77.69,77.55,"22:03:21",68.37,-0.140,1.150,96.79,1.33e+02,2,,2.19e+02,2.23e+00,2,1.60e+01
"1/0362401292.12538",2014-10-26T11:01:35.997,13732,563.00,77.26,77.12,"23:51:11",67.90,-0.130,1.150,96.53,1.37e+02,2,,2.31e+02,2.28e+00,1,1.57e+01
"1/0362401299.48124",2014-10-26T11:01:43.540,13732,557.00,76.84,76.69,"01:32:09",67.46,-0.120,1.150,96.26,1.34e+02,2,,2.24e+02,2.38e+00,1,1.50e+01
"1/0362401307.18174",2014-10-26T11:01:51.083,13732,551.00,76.41,76.26,"03:06:14",67.05,-0.120,1.150,96.00,1.39e+02,2,,2.39e+02,2.56e+00,1,1.40e+01
"1/0362401314.53760",2014-10-26T11:01:58.626,13732,546.00,75.98,75.82,"04:35:45",66.66,-0.110,1.150,95.73,1.37e+02,2,,2.31e+02,,,
"1/0362401322.23810",2014-10-26T11:02:06.169,13732,540.00,75.55,75.38,"05:58:22",66.30,-0.110,1.150,95.46,1.39e+02,2,,2.39e+02,2.73e+00,1,1.31e+01
"1/0362401329.59461",2014-10-26T11:02:13.713,13732,535.00,75.11,74.94,"07:16:25",65.96,-0.100,1.150,95.19,1.50e+02,2,,2.78e+02,2.81e+00,1,1.27e+01
"1/0362401337.29511",2014-10-26T11:02:21.256,13732,530.00,74.68,74.50,"08:29:53",65.64,-0.100,1.150,94.92,1.45e+02,2,,2.61e+02,2.82e+00,1,1.27e+01
"1/0362401344.65097",2014-10-26T11:02:28.799,13732,525.00,74.24,74.06,"09:38:45",65.34,-0.090,1.140,94.64,1.45e+02,2,,2.59e+02,2.70e+00,1,1.32e+01
"1/0362401352.35147",2014-10-26T11:02:36.342,13732,519.00,73.80,73.62,"10:45:20",65.05,-0.080,1.140,94.37,1.71e+02,2,,3.62e+02,2.83e+00,1,1.26e+01
"1/0362401360.05197",2014-10-26T11:02:43.885,13732,514.00,73.36,73.17,"11:47:21",64.78,-0.080,1.140,94.10,1.87e+02,2,,4.34e+02,2.77e+00,1,1.29e+01
"1/0362401367.40849",2014-10-26T11:02:51.429,13732,509.00,72.92,72.73,"12:47:03",64.52,-0.070,1.140,93.82,2.11e+02,2,,5.51e+02,2.73e+00,1,1.31e+01
"1/0362401375.10899",2014-10-26T11:02:58.972,13732,505.00,72.47,72.28,"13:42:11",64.28,-0.070,1.140,93.55,2.23e+02,2,,6.17e+02,2.75e+00,1,1.30e+01
"1/0362401382.46485",2014-10-26T11:03:06.515,13732,500.00,72.03,71.83,"14:35:01",64.05,-0.060,1.140,93.27,2.33e+02,2,,6.75e+02,2.65e+00,1,1.35e+01
"1/0362401390.16535",2014-10-26T11:03:14.058,13732,495.00,71.58,71.38,"15:25:33",63.83,-0.060,1.140,92.99,2.34e+02,2,,6.82e+02,2.53e+00,1,1.41e+01
"1/0362401397.52121",2014-10-26T11:03:21.601,13732,491.00,71.13,70.92,"16:13:48",63.62,-0.050,1.140,92.72,2.42e+02,2,,7.26e+02,2.49e+00,1,1.44e+01
"1/0362401405.22237",2014-10-26T11:03:29.145,13732,486.00,70.68,70.47,"16:57:28",63.43,-0.050,1.140,92.44,2.53e+02,2,,7.93e+02,2.59e+00,1,1.38e+01
"1/0362401412.57823",2014-10-26T11:03:36.688,13732,482.00,70.23,70.01,"17:41:08",63.24,-0.040,1.140,92.16,2.51e+02,2,,7.83e+02,2.57e+00,1,1.39e+01
"1/0362401420.27873",2014-10-26T11:03:44.231,13732,477.00,69.78,69.56,"18:22:31",63.06,-0.030,1.130,91.88,2.62e+02,2,,8.54e+02,2.55e+00,1,1.40e+01
"1/0362401427.63459",2014-10-26T11:03:51.774,13732,473.00,69.32,69.10,"19:01:36",62.89,-0.030,1.130,91.60,2.64e+02,2,,8.62e+02,2.53e+00,1,1.41e+01
"1/0362401435.33509",2014-10-26T11:03:59.317,13732,469.00,68.87,68.64,"19:40:41",62.72,-0.020,1.130,91.31,2.80e+02,2,,9.70e+02,2.47e+00,1,1.45e+01
"1/0362401443.03624",2014-10-26T11:04:06.861,13732,465.00,68.41,68.18,"20:15:11",62.57,-0.020,1.130,91.03,2.98e+02,2,,1.10e+03,2.25e+00,1,1.58e+01
"1/0362401450.39210",2014-10-26T11:04:14.404,13732,461.00,67.96,67.72,"20:49:41",62.42,-0.010,1.130,90.75,2.88e+02,2,,1.03e+03,2.21e+00,1,1.62e+01
"1/0362401458.09260",2014-10-26T11:04:21.947,13732,457.00,67.50,67.25,"21:21:53",62.28,-0.010,1.130,90.47,2.84e+02,2,,1.00e+03,,,
"1/0362401465.44846",2014-10-26T11:04:29.490,13732,453.00,67.04,66.79,"21:54:06",62.14,-0.000,1.130,90.18,2.92e+02,2,,1.06e+03,,,
"1/0362401473.14896",2014-10-26T11:04:37.033,13732,449.00,66.58,66.33,"22:24:01",62.01,0.010,1.130,89.90,2.81e+02,2,,9.78e+02,1.88e+00,1,1.90e+01
"1/0362401480.50548",2014-10-26T11:04:44.577,13732,446.00,66.11,65.86,"22:51:38",61.89,0.010,1.130,89.61,2.42e+02,2,,7.24e+02,1.95e+00,1,1.83e+01
"1/0362401488.20598",2014-10-26T11:04:52.120,13732,442.00,65.65,65.39,"23:19:16",61.77,0.020,1.120,89.32,2.94e+02,2,,1.08e+03,2.10e+00,1,1.70e+01
"1/0362401495.56184",2014-10-26T11:04:59.663,13732,438.00,65.19,64.92,"23:46:53",61.65,0.020,1.120,89.04,3.15e+02,2,,1.23e+03,,,
"1/0362401503.26234",2014-10-26T11:05:07.206,13732,435.00,64.72,64.46,"00:12:13",61.54,0.030,1.120,88.75,1.98e+02,2,,4.87e+02,1.85e+00,1,1.93e+01
"1/0362401510.61820",2014-10-26T11:05:14.749,13732,432.00,64.26,63.99,"00:35:16",61.44,0.030,1.120,88.46,1.60e+02,2,,3.17e+02,1.79e+00,2,2.00e+01
"1/0362401518.31935",2014-10-26T11:05:22.293,13732,429.00,63.79,63.52,"00:58:18",61.34,0.040,1.120,88.18,1.38e+02,2,,2.36e+02,1.75e+00,2,2.04e+01
"1/0362401526.01986",2014-10-26T11:05:29.836,13732,425.00,63.32,63.04,"01:21:21",61.24,0.050,1.120,87.89,1.64e+02,2,,3.34e+02,1.73e+00,2,2.06e+01
"1/0362401533.37572",2014-10-26T11:05:37.379,13732,422.00,62.85,62.57,"01:42:05",61.15,0.050,1.120,87.60,1.57e+02,2,,3.05e+02,1.74e+00,2,2.05e+01
"1/0362401541.07622",2014-10-26T11:05:44.922,13732,419.00,62.38,62.10,"02:02:50",61.06,0.060,1.120,87.31,1.72e+02,2,,3.65e+02,1.86e+00,2,1.92e+01
"1/0362401548.43208",2014-10-26T11:05:52.465,13732,417.00,61.91,61.63,"02:23:35",60.97,0.060,1.120,87.02,1.83e+02,2,,4.17e+02,1.78e+00,2,2.01e+01
"1/0362401556.13323",2014-10-26T11:06:00.009,13732,414.00,61.44,61.15,"02:42:03",60.89,0.070,1.110,86.73,1.74e+02,2,,3.75e+02,1.83e+00,2,1.95e+01
"1/0362401563.48909",2014-10-26T11:06:07.552,13732,411.00,60.97,60.68,"03:00:30",60.81,0.070,1.110,86.44,1.86e+02,2,,4.28e+02,1.90e+00,2,1.88e+01
"1/0362401571.18959",2014-10-26T11:06:15.095,13732,409.00,60.50,60.20,"03:16:40",60.74,0.080,1.110,86.15,2.20e+02,2,,6.01e+02,2.00e+00,2,1.78e+01
"1/0362401578.54545",2014-10-26T11:06:22.638,13732,406.00,60.02,59.72,"03:35:08",60.66,0.080,1.110,85.86,2.63e+02,2,,8.59e+02,2.03e+00,1,1.76e+01
"1/0362401586.24595",2014-10-26T11:06:30.181,13732,404.00,59.55,59.24,"03:51:17",60.59,0.090,1.110,85.57,2.75e+02,2,,9.37e+02,1.91e+00,1,1.87e+01
"1/0362401593.60247",2014-10-26T11:06:37.725,13732,402.00,59.07,58.77,"04:05:10",60.53,0.100,1.110,85.28,2.88e+02,2,,1.03e+03,1.92e+00,1,1.86e+01
"1/0362401601.30297",2014-10-26T11:06:45.268,13732,399.00,58.60,58.29,"04:21:20",60.46,0.100,1.110,84.99,3.22e+02,2,,1.29e+03,2.04e+00,1,1.75e+01
"1/0362401609.00347",2014-10-26T11:06:52.811,13732,397.00,58.12,57.81,"04:35:12",60.40,0.110,1.110,84.69,3.41e+02,2,,1.45e+03,,,
"1/0362401616.35933",2014-10-26T11:07:00.354,13732,395.00,57.64,57.33,"04:49:05",60.34,0.110,1.110,84.40,3.29e+02,2,,1.34e+03,2.40e+00,1,1.49e+01
"1/0362401624.05983",2014-10-26T11:07:07.897,13732,393.00,57.17,56.85,"05:02:57",60.28,0.120,1.100,84.11,3.25e+02,2,,1.31e+03,,,
"1/0362401631.41634",2014-10-26T11:07:15.441,13732,392.00,56.69,56.37,"05:14:32",60.23,0.120,1.100,83.82,2.95e+02,2,,1.08e+03,,,
"1/0362401639.11684",2014-10-26T11:07:22.984,13732,390.00,56.21,55.89,"05:28:24",60.17,0.130,1.100,83.53,2.92e+02,2,,1.06e+03,2.11e+00,1,1.69e+01
"1/0362401646.47270",2014-10-26T11:07:30.527,13732,388.00,55.73,55.41,"05:39:59",60.12,0.130,1.100,83.24,3.14e+02,2,,1.22e+03,2.38e+00,1,1.50e+01
"1/0362401654.17321",2014-10-26T11:07:38.070,13732,387.00,55.25,54.92,"05:51:34",60.07,0.140,1.100,82.94,3.26e+02,2,,1.32e+03,2.37e+00,1,1.51e+01
"1/0362401661.52907",2014-10-26T11:07:45.613,13732,385.00,54.77,54.44,"06:03:09",60.02,0.150,1.100,82.65,3.44e+02,2,,1.46e+03,,,
"1/0362401669.23022",2014-10-26T11:07:53.157,13732,384.00,54.29,53.96,"06:12:26",59.98,0.150,1.100,82.36,3.28e+02,2,,1.34e+03,2.09e+00,1,1.71e+01
"1/0362401676.58608",2014-10-26T11:08:00.700,13732,383.00,53.81,53.47,"06:24:01",59.93,0.160,1.100,82.07,3.12e+02,2,,1.20e+03,1.92e+00,1,1.86e+01
"1/0362401684.28658",2014-10-26T11:08:08.243,13732,382.00,53.33,52.99,"06:33:19",59.89,0.160,1.100,81.78,2.96e+02,2,,1.09e+03,1.73e+00,1,2.07e+01
"1/0362401691.64244",2014-10-26T11:08:15.786,13732,381.00,52.84,52.51,"06:42:36",59.85,0.170,1.090,81.49,3.13e+02,2,,1.21e+03,1.73e+00,1,2.06e+01
"1/0362401699.34294",2014-10-26T11:08:23.329,13732,380.00,52.36,52.02,"06:51:53",59.81,0.170,1.090,81.20,3.12e+02,2,,1.21e+03,1.81e+00,1,1.97e+01
"1/0362401707.04410",2014-10-26T11:08:30.873,13732,379.00,51.88,51.54,"07:01:11",59.77,0.180,1.090,80.90,2.92e+02,2,,1.06e+03,1.79e+00,1,2.00e+01
"1/0362401714.39996",2014-10-26T11:08:38.416,13732,378.00,51.40,51.05,"07:10:28",59.73,0.180,1.090,80.61,2.87e+02,2,,1.02e+03,1.72e+00,1,2.08e+01
"1/0362401722.10046",2014-10-26T11:08:45.959,13732,378.00,50.91,50.57,"07:17:28",59.70,0.190,1.090,80.32,2.86e+02,2,,1.02e+03,1.66e+00,1,2.15e+01
"1/0362401729.45632",2014-10-26T11:08:53.502,13732,377.00,50.43,50.09,"07:26:45",59.66,0.200,1.090,80.03,3.16e+02,2,,1.24e+03,1.48e+00,1,2.42e+01
"1/0362401737.15682",2014-10-26T11:09:01.045,13732,377.00,49.95,49.60,"07:33:45",59.63,0.200,1.090,79.74,3.30e+02,2,,1.35e+03,1.53e+00,1,2.33e+01
"1/0362401744.51333",2014-10-26T11:09:08.589,13732,376.00,49.46,49.12,"07:40:45",59.60,0.210,1.090,79.46,4.10e+02,2,,2.09e+03,,,
"1/0362401752.21383",2014-10-26T11:09:16.132,13732,376.00,48.98,48.63,"07:47:45",59.57,0.210,1.090,79.17,5.18e+02,2,,3.32e+03,,,
"1/0362401759.56969",2014-10-26T11:09:23.675,13732,376.00,48.49,48.15,"07:54:45",59.54,0.220,1.090,78.88,5.12e+02,2,,3.25e+03,1.49e+00,1,2.40e+01
"1/0362401767.27019",2014-10-26T11:09:31.218,13732,376.00,48.01,47.66,"08:01:45",59.51,0.220,1.080,78.59,4.35e+02,2,,2.35e+03,1.25e+00,1,2.86e+01
"1/0362401774.62606",2014-10-26T11:09:38.761,13732,376.00,47.52,47.18,"08:08:45",59.48,0.230,1.080,78.30,3.69e+02,2,,1.69e+03,1.09e+00,2,3.29e+01
"1/0362401782.32721",2014-10-26T11:09:46.305,13732,376.00,47.04,46.69,"08:13:27",59.46,0.230,1.080,78.02,3.64e+02,2,,1.65e+03,1.07e+00,2,3.33e+01
"1/0362401790.02771",2014-10-26T11:09:53.848,13732,376.00,46.56,46.21,"08:20:27",59.43,0.240,1.080,77.73,3.24e+02,2,,1.30e+03,1.10e+00,3,3.25e+01