Purpose,UTC,SCLOCK,Start_Ephemeris_s,End_Ephemeris_s,Spin_Counter,Sector,Start_Sector_Sclock_major,Subsector,Microsectors_Covered,Spin_Period_s,Staring,Sensor_Bitrate,Start,Stop,Year,Ave_doy,Radial_Distance,Latitude,Local_Time,MPQ_0.476,MPQ_0.500,MPQ_0.525,MPQ_0.552,MPQ_0.579,MPQ_0.608,MPQ_0.639,MPQ_0.670,MPQ_0.704,MPQ_0.739,MPQ_0.776,MPQ_0.815,MPQ_0.856,MPQ_0.898,MPQ_0.943,MPQ_0.991,MPQ_1.040,MPQ_1.092,MPQ_1.147,MPQ_1.204,MPQ_1.264,MPQ_1.327,MPQ_1.394,MPQ_1.464,MPQ_1.537,MPQ_1.614,MPQ_1.694,MPQ_1.779,MPQ_1.868,MPQ_1.961,MPQ_2.059,MPQ_2.162,MPQ_2.270,MPQ_2.384,MPQ_2.503,MPQ_2.628,MPQ_2.760,MPQ_2.898,MPQ_3.043,MPQ_3.195,MPQ_3.355,MPQ_3.522,MPQ_3.698,MPQ_3.883,MPQ_4.077,MPQ_4.281,MPQ_4.495,MPQ_4.720,MPQ_4.956,MPQ_5.204,MPQ_5.464,MPQ_5.737,MPQ_6.024,MPQ_6.325,MPQ_6.642,MPQ_6.974,MPQ_7.322,MPQ_7.689,MPQ_8.073,MPQ_8.477,MPQ_8.901,MPQ_9.346,MPQ_9.813,MPQ_10.303,MPQ_10.819,MPQ_11.360,MPQ_11.928,MPQ_12.524,MPQ_13.150,MPQ_13.808,MPQ_14.498,MPQ_15.223,MPQ_15.984,MPQ_16.783,MPQ_17.622,MPQ_18.504,MPQ_19.429,MPQ_20.400,MPQ_21.420,MPQ_22.491,MPQ_23.616,MPQ_24.796,MPQ_26.036,MPQ_27.338,MPQ_28.705,MPQ_30.140,MPQ_31.647,MPQ_33.230,MPQ_34.891,MPQ_36.636,MPQ_38.467,MPQ_40.391,MPQ_42.410,MPQ_44.531,MPQ_46.757,MPQ_49.095,MPQ_51.550,MPQ_54.128,MPQ_56.834,MPQ_59.676,MPQ_62.659,MPQ_65.792,MPQ_69.082,MPQ_72.536,MPQ_76.163,MPQ_79.971,MPQ_83.970,MPQ_88.168,MPQ_92.577,MPQ_97.205
valid_min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
valid_max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
min,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
max,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
mean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
stdev,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"sci",2012-140T00:30,"1/1716081713:10",3.906576661851797E+08,3.906612661851789E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T00:00,2012-140T01:00,2012,140.0208,16.102,0.200,18.860,0,0,0,0,0,0,0,0,4,3,5,13,125,269,161,138,38,12,4,4,1,1,0,0,0,1,6,14,40,31,20,11,2,1,0,1,1,0,0,0,1,0,1,4,4,1,0,0,0,0,0,0,0,0,0,0,0,1,4,2,0,0,0,0,0,1,0,0,1,0,1,9,13,15,9,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T01:30,"1/1716085313:16",3.906612661851789E+08,3.906648661851780E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T01:00,2012-140T02:00,2012,140.0625,15.747,0.195,18.915,0,0,0,0,0,0,0,0,2,4,5,15,234,574,361,296,82,29,13,6,2,3,0,1,1,1,6,26,65,67,36,19,2,0,0,1,0,2,0,1,1,0,0,6,4,1,0,0,0,1,0,0,0,1,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,2,11,25,24,15,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T02:30,"1/1716088913:21",3.906648661851780E+08,3.906684661851772E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T02:00,2012-140T03:00,2012,140.1042,15.386,0.190,18.973,0,0,0,0,0,0,0,0,4,2,5,11,249,553,334,274,82,27,10,4,3,1,1,2,2,0,4,26,60,61,37,14,5,0,1,0,0,0,0,0,0,0,0,5,12,3,0,0,0,0,0,0,0,0,1,0,0,0,5,2,1,0,1,0,0,0,0,0,0,0,1,11,23,17,15,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T03:30,"1/1716092513:27",3.906684661851772E+08,3.906720661851764E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T03:00,2012-140T04:00,2012,140.1458,15.020,0.184,19.033,0,0,0,0,0,0,0,1,8,11,9,7,77,160,89,104,28,4,5,2,2,0,0,0,2,2,13,35,58,61,43,22,1,1,0,1,0,0,0,0,0,0,1,7,8,3,0,1,0,0,0,0,0,1,0,0,0,1,3,3,0,0,0,0,0,0,2,0,0,1,2,12,33,16,9,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T04:30,"1/1716096113:33",3.906720661851764E+08,3.906756661851755E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T04:00,2012-140T05:00,2012,140.1875,14.648,0.178,19.097,0,0,0,0,0,0,0,0,6,9,9,8,87,170,83,68,26,10,2,2,0,0,1,0,0,0,8,27,67,42,37,12,2,1,0,1,1,0,1,0,0,0,0,6,7,2,0,0,1,0,0,0,0,0,0,0,0,1,8,0,0,0,0,0,0,0,0,2,2,0,1,6,28,21,8,3,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T05:30,"1/1716099713:39",3.906756661851755E+08,3.906792661851748E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T05:00,2012-140T06:00,2012,140.2292,14.269,0.172,19.164,0,0,0,0,0,0,0,2,10,12,6,9,79,147,111,75,17,9,2,1,0,1,0,1,1,2,8,31,50,57,35,19,2,0,0,0,0,1,0,0,0,0,2,13,9,3,1,0,0,0,1,0,0,0,0,0,0,1,5,4,1,0,0,0,0,0,1,0,2,0,1,8,32,18,13,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T06:30,"1/1716103313:45",3.906792661851748E+08,3.906828661851739E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T06:00,2012-140T07:00,2012,140.2708,13.884,0.165,19.234,0,0,0,0,0,0,0,0,7,12,13,15,66,146,86,76,21,8,3,0,0,1,1,1,5,1,5,22,64,48,42,19,6,1,0,0,0,1,2,1,0,0,0,3,8,3,0,0,0,1,0,0,0,0,0,0,0,2,6,7,1,0,0,0,0,0,0,0,0,0,1,8,31,23,11,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T07:30,"1/1716106913:51",3.906828661851739E+08,3.906864661851731E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T07:00,2012-140T08:00,2012,140.3125,13.493,0.158,19.309,0,0,0,0,0,0,0,0,11,11,10,17,62,142,100,64,13,5,1,1,1,1,2,2,1,2,10,33,52,61,50,14,3,0,0,0,0,0,0,0,1,0,1,6,7,2,1,0,0,0,0,0,0,0,0,0,0,0,4,6,0,0,0,0,0,1,1,0,1,3,1,11,29,22,9,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T08:30,"1/1716110513:56",3.906864661851731E+08,3.906900661851723E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T08:00,2012-140T09:00,2012,140.3542,13.094,0.151,19.388,0,0,0,0,0,0,0,0,11,8,12,15,79,195,113,92,30,6,6,1,0,1,0,1,2,1,7,20,57,63,43,21,4,1,0,0,0,0,6,1,1,0,0,11,11,0,1,0,0,0,0,0,1,0,0,0,0,5,5,5,0,0,0,0,0,0,3,1,1,1,2,5,32,25,12,5,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T09:30,"1/1716114113:62",3.906900661851723E+08,3.906936661851714E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T09:00,2012-140T10:00,2012,140.3958,12.689,0.143,19.472,0,0,0,0,0,0,0,0,11,6,8,9,197,400,275,288,76,23,14,1,2,3,0,1,0,0,1,6,17,19,19,7,3,0,0,0,0,1,0,0,0,0,0,6,9,1,0,0,0,0,1,0,1,0,0,0,0,4,6,3,0,1,0,0,0,0,0,0,1,0,0,8,23,10,4,3,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T10:30,"1/1716117713:68",3.906936661851714E+08,3.906972661851706E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T10:00,2012-140T11:00,2012,140.4375,12.276,0.134,19.562,0,0,0,0,0,0,0,0,8,8,6,4,183,365,180,163,61,18,14,3,3,2,1,2,1,1,11,9,18,10,15,1,2,0,0,0,0,1,1,0,0,0,1,2,3,0,1,1,0,0,1,0,0,0,0,1,0,2,6,4,2,0,0,0,0,0,1,1,2,0,2,6,15,15,14,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T11:30,"1/1716121313:74",3.906972661851706E+08,3.907008661851698E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T11:00,2012-140T12:00,2012,140.4792,11.855,0.124,19.658,0,0,0,0,0,0,0,2,10,9,19,25,393,846,504,414,160,41,31,8,10,6,2,2,2,2,17,32,56,51,49,6,2,2,0,0,0,1,0,0,2,0,1,5,11,2,0,0,0,0,0,1,1,0,0,0,0,3,10,10,2,0,0,0,0,0,1,4,1,0,3,7,34,25,22,7,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T12:30,"1/1716124913:80",3.907008661851698E+08,3.907044661851689E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T12:00,2012-140T13:00,2012,140.5208,11.427,0.114,19.761,0,0,0,0,0,0,0,0,11,10,14,33,503,1125,647,547,185,48,23,11,2,2,2,3,2,1,17,35,69,71,54,16,4,0,0,0,1,0,2,1,1,1,1,7,10,7,0,0,0,4,1,1,0,0,0,0,0,5,18,4,1,1,0,0,0,0,1,1,1,1,5,14,63,40,22,15,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T13:30,"1/1716128513:86",3.907044661851689E+08,3.907080661851681E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T13:00,2012-140T14:00,2012,140.5625,10.990,0.103,19.873,0,0,0,0,0,0,0,0,17,26,22,42,770,1665,1033,835,300,74,48,15,4,12,5,5,6,2,17,59,105,128,85,24,13,0,1,1,0,4,3,2,0,1,1,6,22,7,1,0,0,0,1,0,0,1,0,2,0,5,9,17,6,0,1,0,0,0,3,1,1,3,4,20,76,54,36,25,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T14:30,"1/1716132113:91",3.907080661851681E+08,3.907116661851673E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T14:00,2012-140T15:00,2012,140.6042,10.545,0.090,19.994,0,0,0,0,0,0,0,2,30,26,36,54,976,2132,1406,1228,421,130,68,23,6,14,7,5,13,1,27,76,180,154,135,52,18,2,1,0,1,2,3,2,1,0,1,20,33,10,1,0,0,0,1,1,1,0,0,0,0,5,18,15,4,0,0,1,0,0,6,2,0,5,1,33,101,96,48,26,7,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T15:30,"1/1716135713:97",3.907116661851673E+08,3.907152661851664E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T15:00,2012-140T16:00,2012,140.6458,10.091,0.077,20.125,0,0,0,0,0,0,0,3,34,37,50,58,912,2355,1396,1293,464,145,73,29,8,6,5,11,8,3,27,80,190,163,139,61,15,2,1,0,1,3,3,2,1,0,1,12,32,6,0,1,0,3,2,0,1,0,0,2,0,7,22,18,1,0,0,1,3,1,3,5,2,4,2,34,115,105,50,31,12,3,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T16:30,"1/1716139313:103",3.907152661851664E+08,3.907188661851656E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T16:00,2012-140T17:00,2012,140.6875,9.628,0.062,20.269,0,0,0,0,0,0,0,2,17,27,26,25,271,550,385,321,129,44,26,3,3,2,6,6,10,3,19,50,122,112,101,41,12,2,1,2,1,5,7,1,4,0,1,12,22,5,0,0,1,0,0,0,1,0,0,1,0,5,22,18,4,0,0,1,1,1,3,5,2,2,2,25,81,42,52,26,3,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T17:30,"1/1716142913:109",3.907188661851656E+08,3.907224661851647E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T17:00,2012-140T18:00,2012,140.7292,9.156,0.046,20.428,0,0,0,0,0,0,0,1,33,23,33,16,34,75,50,44,22,14,5,1,1,0,3,1,1,2,6,11,61,59,43,26,5,2,0,0,1,0,2,3,0,0,2,9,18,3,3,0,1,2,2,0,0,1,0,0,0,5,19,24,5,2,0,0,0,1,2,2,0,2,5,16,51,39,33,11,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T18:30,"1/1716146513:115",3.907224661851647E+08,3.907260661851639E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T18:00,2012-140T19:00,2012,140.7708,8.675,0.027,20.604,0,0,0,0,0,0,0,1,5,5,11,11,107,347,253,205,90,27,15,2,2,0,0,0,0,4,0,5,23,52,37,30,11,2,1,0,0,1,0,2,1,0,0,18,21,5,2,0,0,0,0,0,2,1,0,0,0,3,14,9,2,2,0,0,0,0,0,1,0,0,1,15,27,25,14,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T19:30,"1/1716150113:121",3.907260661851639E+08,3.907296661851631E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T19:00,2012-140T20:00,2012,140.8125,8.184,0.007,20.801,0,0,0,0,0,0,0,0,3,3,1,6,88,141,134,118,44,22,9,1,0,0,0,0,3,0,0,3,4,5,4,2,1,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0,0,2,2,1,1,1,0,0,1,5,12,13,2,0,0,1,0,0,0,3,0,1,0,1,10,23,9,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T20:30,"1/1716153713:127",3.907296661851631E+08,3.907332661851622E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T20:00,2012-140T21:00,2012,140.8542,7.684,-0.016,21.024,0,0,0,0,0,0,0,0,5,3,11,4,101,211,122,122,56,26,17,6,2,0,0,0,2,0,0,5,6,5,4,0,3,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,7,5,2,2,0,0,0,2,16,48,20,7,1,0,0,1,0,0,3,1,1,0,5,27,31,20,12,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T21:30,"1/1716157313:132",3.907332661851622E+08,3.907368661851614E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T21:00,2012-140T22:00,2012,140.8958,7.176,-0.043,21.278,0,0,0,0,0,0,0,1,6,15,9,9,88,216,122,140,65,30,17,7,3,3,0,1,0,2,3,3,20,17,28,4,6,1,0,0,0,2,0,0,0,0,1,4,8,2,2,0,1,5,8,1,1,0,0,0,1,13,55,31,7,0,0,3,0,1,1,3,3,3,1,11,68,55,38,15,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T22:30,"1/1716160913:138",3.907368661851614E+08,3.907404661851606E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T22:00,2012-140T23:00,2012,140.9375,6.661,-0.073,21.571,0,0,0,0,0,0,0,1,13,19,15,24,40,93,60,91,55,27,10,4,0,2,0,0,1,2,1,18,38,45,37,20,10,3,0,0,2,1,1,0,0,0,0,7,9,10,0,0,0,0,3,3,1,1,1,0,3,4,37,39,17,3,1,0,0,0,1,2,3,1,1,14,65,52,21,20,8,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-140T23:30,"1/1716164513:144",3.907404661851606E+08,3.907440661851597E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-140T23:00,2012-141T00:00,2012,140.9792,6.141,-0.108,21.913,0,0,0,0,0,0,0,0,11,14,9,15,46,152,142,137,89,49,27,4,0,2,0,1,0,1,2,5,16,20,29,19,7,1,0,0,0,0,2,4,0,0,0,7,17,5,0,0,1,1,0,0,0,1,0,1,1,5,32,28,11,2,0,1,0,0,2,2,2,1,2,17,63,49,30,15,8,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T00:30,"1/1716168113:150",3.907440661851597E+08,3.907476661851589E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T00:00,2012-141T01:00,2012,141.0208,5.619,-0.148,22.319,0,0,0,0,0,0,0,0,0,1,1,1,23,93,101,94,56,27,15,0,1,0,0,0,0,0,0,0,2,3,2,0,0,0,0,0,0,0,1,1,1,2,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,1,2,10,2,0,0,0,0,0,0,0,2,0,0,4,5,8,3,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T01:30,"1/1716171713:156",3.907476661851589E+08,3.907512661851581E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T01:00,2012-141T02:00,2012,141.0625,5.102,-0.194,22.807,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T02:30,"1/1716175313:162",3.907512661851581E+08,3.907548661851572E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T02:00,2012-141T03:00,2012,141.1042,4.600,-0.246,23.405,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T03:30,"1/1716178913:167",3.907548661851572E+08,3.907584661851564E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T03:00,2012-141T04:00,2012,141.1458,4.131,-0.302,0.143,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T04:30,"1/1716182513:173",3.907584661851564E+08,3.907620661851556E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T04:00,2012-141T05:00,2012,141.1875,3.722,-0.355,1.057,0,0,0,0,0,0,0,0,2,1,0,1,1,1,2,1,1,0,1,0,0,0,0,0,2,1,3,1,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,2,1,1,1,0,0,0,0,0,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
"sci",2012-141T05:30,"1/1716186113:179",3.907620661851556E+08,3.907656661851547E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T05:00,2012-141T06:00,2012,141.2292,3.411,-0.392,2.166,0,0,0,0,0,0,0,0,2,4,3,2,3,1,1,2,1,1,0,1,1,3,0,2,3,1,3,2,0,4,1,0,1,1,0,0,0,0,1,0,1,2,2,1,2,1,1,1,2,0,1,0,0,1,2,2,3,2,1,1,0,0,0,1,1,0,0,0,2,0,0,2,0,0,0,1,1,1,1,0,0,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T06:30,"1/1716189713:185",3.907656661851547E+08,3.907692661851538E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T06:00,2012-141T07:00,2012,141.2708,3.245,-0.394,3.441,0,0,0,0,0,0,0,0,1,2,1,1,0,0,1,1,0,1,2,0,0,2,1,2,1,0,2,0,1,0,0,0,0,0,1,2,2,1,1,1,1,2,1,0,1,2,3,0,1,1,0,1,0,2,3,2,0,0,0,0,3,0,1,2,0,1,1,0,0,2,1,0,1,3,0,1,0,0,1,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T07:30,"1/1716193313:191",3.907692661851538E+08,3.907728661851530E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T07:00,2012-141T08:00,2012,141.3125,3.254,-0.349,4.780,0,0,0,0,0,0,0,0,2,1,1,0,2,0,0,3,2,0,1,1,0,1,0,0,2,0,1,1,0,1,0,1,0,0,2,0,1,1,0,2,1,1,0,1,0,1,2,0,1,0,0,1,0,1,2,0,1,1,0,2,0,1,3,0,1,1,0,1,1,2,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T08:30,"1/1716196913:197",3.907728661851530E+08,3.907764661851522E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T08:00,2012-141T09:00,2012,141.3542,3.438,-0.267,6.041,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T09:30,"1/1716200513:202",3.907764661851522E+08,3.907800661851513E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T09:00,2012-141T10:00,2012,141.3958,3.760,-0.173,7.129,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T10:30,"1/1716204113:208",3.907800661851513E+08,3.907836661851505E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T10:00,2012-141T11:00,2012,141.4375,4.178,-0.085,8.023,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T11:30,"1/1716207713:214",3.907836661851505E+08,3.907872661851496E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T11:00,2012-141T12:00,2012,141.4792,4.651,-0.011,8.744,0,0,0,0,0,0,0,0,0,0,0,1,0,2,2,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T12:30,"1/1716211313:220",3.907872661851496E+08,3.907908661851488E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T12:00,2012-141T13:00,2012,141.5208,5.155,0.050,9.327,0,0,0,0,0,0,0,0,1,1,5,1,26,52,38,32,19,13,6,1,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,1,1,0,3,18,22,8,0,0,0,1,0,0,1,0,0,1,1,4,2,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T13:30,"1/1716214913:226",3.907908661851488E+08,3.907944661851479E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T13:00,2012-141T14:00,2012,141.5625,5.672,0.099,9.806,0,0,0,0,0,0,0,0,4,4,6,16,136,294,265,261,210,121,66,22,2,3,2,0,1,1,0,1,4,3,5,1,1,0,0,0,0,0,1,0,0,0,0,2,4,1,0,0,0,0,1,1,1,0,0,1,0,6,24,35,10,3,1,0,0,0,1,2,2,1,0,5,58,53,25,15,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T14:30,"1/1716218513:232",3.907944661851479E+08,3.907980661851471E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T14:00,2012-141T15:00,2012,141.6042,6.194,0.139,10.204,0,0,0,0,0,0,0,0,5,8,10,8,228,619,450,426,280,138,88,26,4,4,1,1,4,0,4,5,21,9,10,6,2,1,0,0,0,0,0,0,0,0,0,4,8,1,0,0,0,1,1,1,0,1,0,0,0,1,22,21,8,0,0,0,0,0,2,1,0,3,4,16,78,60,41,28,8,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T15:30,"1/1716222113:237",3.907980661851471E+08,3.908016661851463E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T15:00,2012-141T16:00,2012,141.6458,6.714,0.171,10.540,0,0,0,0,0,0,0,2,9,7,12,23,253,921,760,695,484,150,93,29,6,5,3,2,3,1,2,7,26,35,24,13,1,0,0,1,0,3,4,3,2,1,0,7,15,5,0,0,1,1,1,0,0,0,0,0,0,2,17,25,6,1,2,1,0,1,0,1,1,0,1,14,73,70,38,33,9,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T16:30,"1/1716225713:243",3.908016661851463E+08,3.908052661851454E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T16:00,2012-141T17:00,2012,141.6875,7.229,0.198,10.828,0,0,0,0,0,0,0,1,8,6,5,15,217,989,735,754,343,115,57,6,5,6,3,2,1,2,2,4,28,32,19,10,4,0,1,0,0,1,1,4,2,1,0,9,10,3,2,0,1,0,1,0,0,0,1,0,1,1,12,15,0,0,1,0,0,1,3,0,1,0,1,9,17,30,19,10,6,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T17:30,"1/1716229313:249",3.908052661851454E+08,3.908088661851445E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T17:00,2012-141T18:00,2012,141.7292,7.736,0.220,11.078,0,0,0,0,0,0,0,0,10,10,2,8,270,889,652,586,259,71,33,6,2,3,2,2,2,2,1,4,18,29,18,4,1,1,0,1,0,0,3,2,3,0,0,4,10,5,0,1,0,2,2,0,0,1,0,0,1,2,11,8,0,0,1,0,0,0,0,0,0,1,2,3,18,13,9,8,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T18:30,"1/1716232913:255",3.908088661851445E+08,3.908124661851437E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T18:00,2012-141T19:00,2012,141.7708,8.235,0.239,11.297,0,0,0,0,0,0,0,0,5,4,15,21,323,1306,851,755,275,82,45,12,0,5,2,1,2,1,4,15,25,29,23,10,1,3,1,0,1,0,3,2,1,0,1,5,18,8,1,0,0,1,0,0,0,0,0,1,0,1,9,15,4,0,1,0,0,1,1,1,0,0,1,7,32,25,19,13,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T19:30,"1/1716236514:5",3.908124661851437E+08,3.908160661851429E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T19:00,2012-141T20:00,2012,141.8125,8.724,0.255,11.492,0,0,0,0,0,0,0,0,8,4,9,16,286,948,601,634,169,47,21,4,5,3,1,2,2,1,1,6,17,37,19,7,2,0,1,0,0,0,2,1,1,0,0,2,13,1,0,0,0,1,0,1,0,1,0,0,0,0,9,11,2,1,0,0,0,0,0,0,0,1,0,5,32,24,10,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T20:30,"1/1716240114:11",3.908160661851429E+08,3.908196661851420E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T20:00,2012-141T21:00,2012,141.8542,9.204,0.269,11.666,0,0,0,0,0,0,0,0,7,7,6,10,208,639,417,441,106,40,14,6,1,0,0,0,3,0,1,2,12,12,7,6,1,0,1,2,0,0,0,0,0,0,0,8,9,2,0,0,0,1,1,0,1,1,0,0,0,2,10,8,1,1,0,0,0,0,0,2,0,1,1,5,16,10,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T21:30,"1/1716243714:16",3.908196661851420E+08,3.908232661851411E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T21:00,2012-141T22:00,2012,141.8958,9.676,0.281,11.823,0,0,0,0,0,0,0,0,4,2,7,9,170,376,224,201,64,17,10,4,0,2,0,0,1,0,2,0,4,3,3,0,1,0,0,0,0,0,1,1,0,0,0,1,2,0,0,0,0,0,1,0,0,0,0,1,0,0,6,3,0,1,0,0,0,0,0,0,1,0,0,0,10,4,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T22:30,"1/1716247314:22",3.908232661851411E+08,3.908268661851403E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T22:00,2012-141T23:00,2012,141.9375,10.137,0.291,11.965,0,0,0,0,0,0,0,2,6,6,6,4,158,379,186,172,61,21,8,6,1,1,0,0,1,0,1,1,4,4,3,1,0,0,0,0,0,1,1,0,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,0,1,0,0,0,0,0,0,0,0,1,11,8,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-141T23:30,"1/1716250914:28",3.908268661851403E+08,3.908304661851395E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-141T23:00,2012-142T00:00,2012,141.9792,10.590,0.300,12.096,0,0,0,0,0,0,0,1,3,10,14,12,192,525,292,239,83,23,10,11,0,0,1,1,3,1,3,9,18,12,17,3,0,0,0,0,0,0,2,1,1,0,3,3,5,0,0,0,0,1,0,0,0,0,0,0,0,0,6,2,0,1,0,0,0,0,1,1,1,0,2,12,40,32,13,10,3,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-142T00:30,"1/1716254514:34",3.908304661851395E+08,3.908340661851386E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T00:00,2012-142T01:00,2012,142.0208,11.035,0.308,12.215,0,0,0,0,0,0,0,0,6,2,8,9,135,370,245,207,82,19,9,4,1,1,0,1,2,0,3,24,20,10,12,5,3,0,0,0,0,0,2,0,0,0,0,4,6,6,0,1,0,0,1,1,1,0,0,0,0,3,14,12,0,0,0,1,0,0,1,1,0,0,0,9,25,18,14,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-142T01:30,"1/1716258114:40",3.908340661851386E+08,3.908376661851377E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T01:00,2012-142T02:00,2012,142.0625,11.470,0.316,12.326,0,0,0,0,0,0,0,0,0,0,2,7,150,353,208,168,82,16,13,2,0,0,1,0,1,0,0,6,8,8,2,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,1,0,0,0,1,0,0,0,0,0,0,3,11,9,3,1,1,0,0,1,1,0,0,0,0,3,13,7,5,6,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-142T02:30,"1/1716261714:46",3.908376661851377E+08,3.908412661851369E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T02:00,2012-142T03:00,2012,142.1042,11.898,0.322,12.428,0,0,0,0,0,0,0,0,4,5,4,10,139,315,173,156,49,10,7,3,0,2,0,0,2,0,1,7,10,7,5,0,2,0,0,0,0,0,0,0,0,0,1,0,2,1,1,0,0,0,1,0,0,0,0,0,0,1,4,3,0,0,1,0,0,0,1,0,0,0,0,7,15,11,2,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-142T03:30,"1/1716265314:52",3.908412661851369E+08,3.908448661851360E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T03:00,2012-142T04:00,2012,142.1458,12.318,0.328,12.523,0,0,0,0,0,0,0,1,2,4,5,7,109,246,162,102,52,8,1,3,0,1,0,0,0,1,2,0,6,7,3,1,1,0,0,0,0,0,0,0,0,0,0,3,4,1,1,0,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,3,9,10,12,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"sci",2012-142T04:30,"1/1716268914:57",3.908448661851360E+08,3.908484661851352E+08,-1,-1,-1,-1,-1,-1,-1,-1,2012-142T04:00,2012-142T05:00,2012,142.1875,12.730,0.333,12.612,0,0,0,0,0,0,0,1,3,3,4,4,116,282,154,115,31,17,7,3,0,0,0,0,1,0,2,4,5,8,6,0,0,1,0,0,0,0,1,0,0,0,0,4,8,1,0,0,0,0,0,0,0,0,0,0,0,1,10,3,1,1,0,1,0,0,1,1,0,0,1,6,17,10,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0