Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,506.0,,27.0,,,175.0,,,790.0,2280.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,805.0,,48.0,,,300.0,,,4750.0,4492.0,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,H+,,e-,,,e-,,,e-,H+,,,,,,,,,,,,,,,,,,,,,,,,,,,
2004-228T00:00:00.144,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  146.2203,    3.3191, -145.2525,  -16.4641,  -15.7402, -138.7959,  -43.2239,160.258,-17.19, 5.57,84.0274059249035,95.97259407509648
2004-228T00:00:01.081,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  146.2203,    3.3191, -145.2525,  -16.4641,  -15.7402, -138.7959,  -43.2239,160.258,-17.19, 5.57,84.21888419862049,95.78111580137949
2004-228T00:00:02.019,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  146.2203,    3.3191, -145.2525,  -16.4641,  -15.7402, -138.7960,  -43.2239,160.258,-17.19, 5.57,83.47050754095675,96.52949245904324
2004-228T00:00:02.956,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  146.2203,    3.3191, -145.2525,  -16.4641,  -15.7402, -138.7960,  -43.2239,160.258,-17.19, 5.57,82.7356702541601,97.26432974583989
2004-228T00:00:03.894,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,3.413357606098532,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  146.2203,    3.3191, -145.2525,  -16.4641,  -15.7402, -138.7960,  -43.2239,160.258,-17.19, 5.57,82.01715049432495,97.98284950567505
2004-228T00:00:04.831,-1.0E38,124.39349876452378,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,2.5600182045738986,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,35.90930999856859,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.4780271995410827,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  146.2203,    3.3191, -145.2525,  -16.4641,  -15.7402, -138.7960,  -43.2239,160.258,-17.19, 5.57,81.31773407178807,98.68226592821192
2004-228T00:00:05.769,-1.0E38,82.92899917634918,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,29.319828837305064,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  146.2203,    3.3191, -145.2526,  -16.4641,  -15.7402, -138.7960,  -43.2239,160.258,-17.19, 5.57,80.64020847521367,99.3597915247863
2004-228T00:00:06.706,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  146.2203,    3.3191, -145.2526,  -16.4641,  -15.7402, -138.7960,  -43.2239,160.258,-17.19, 5.57,79.98735557914266,100.01264442085733
2004-228T00:00:07.644,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  146.2204,    3.3191, -145.2526,  -16.4641,  -15.7402, -138.7960,  -43.2239,160.258,-17.19, 5.57,79.36194121177613,100.63805878822387
2004-228T00:00:08.581,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  146.2204,    3.3191, -145.2526,  -16.4641,  -15.7402, -138.7960,  -43.2239,160.258,-17.19, 5.57,78.76669369313471,101.23330630686529
2004-228T00:00:09.519,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  146.2204,    3.3191, -145.2526,  -16.4641,  -15.7402, -138.7960,  -43.2239,160.258,-17.19, 5.57,78.71587205147912,101.28412794852086
2004-228T00:00:10.456,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  146.2204,    3.3191, -145.2526,  -16.4641,  -15.7402, -138.7960,  -43.2239,160.258,-17.19, 5.57,78.69582304698005,101.30417695301995
2004-228T00:00:11.394,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  146.2204,    3.3191, -145.2526,  -16.4641,  -15.7402, -138.7960,  -43.2239,160.258,-17.19, 5.57,78.70513895298605,101.29486104701395
2004-228T00:00:12.331,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  146.2204,    3.3191, -145.2526,  -16.4641,  -15.7402, -138.7960,  -43.2239,160.258,-17.19, 5.57,78.7423337749886,101.2576662250114
2004-228T00:00:13.269,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  146.2204,    3.3191, -145.2526,  -16.4641,  -15.7402, -138.7961,  -43.2239,160.258,-17.19, 5.57,78.80585109157745,101.19414890842256
2004-228T00:00:14.206,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.05387243696493895,0.012055540821720064,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.02409248623343519,0.012055540821720064,-1.0E38,  146.2204,    3.3191, -145.2526,  -16.4641,  -15.7402, -138.7961,  -43.2240,160.258,-17.19, 5.57,78.89407232923989,101.10592767076011
2004-228T00:00:15.144,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  146.2204,    3.3191, -145.2526,  -16.4641,  -15.7401, -138.7961,  -43.2240,160.258,-17.19, 5.57,79.00532808768796,100.99467191231204
2004-228T00:00:16.081,-1.0E38,51.830624485218245,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,23.17935993304261,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  146.2204,    3.3191, -145.2526,  -16.4641,  -15.7401, -138.7961,  -43.2240,160.258,-17.19, 5.57,79.13792305778257,100.86207694221741
2004-228T00:00:17.019,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  146.2204,    3.3191, -145.2527,  -16.4641,  -15.7401, -138.7961,  -43.2240,160.258,-17.19, 5.57,78.80026211381923,101.19973788618074
2004-228T00:00:17.956,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  146.2204,    3.3191, -145.2527,  -16.4641,  -15.7401, -138.7961,  -43.2240,160.258,-17.19, 5.57,78.52396816225414,101.47603183774586
2004-228T00:00:18.894,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  146.2205,    3.3191, -145.2527,  -16.4641,  -15.7401, -138.7961,  -43.2240,160.258,-17.19, 5.57,78.31469196289612,101.68530803710387
2004-228T00:00:19.831,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  146.2205,    3.3192, -145.2527,  -16.4641,  -15.7401, -138.7961,  -43.2240,160.258,-17.19, 5.57,78.17848559818006,101.82151440181991
2004-228T00:00:20.769,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  146.2205,    3.3192, -145.2527,  -16.4641,  -15.7401, -138.7961,  -43.2240,160.258,-17.19, 5.57,78.1218621043897,101.87813789561027
2004-228T00:00:21.706,-1.0E38,41796.21558487999,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,658.2285248883006,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  146.2205,    3.3192, -145.2527,  -16.4641,  -15.7401, -138.7961,  -43.2240,160.258,-17.19, 5.57,78.15186766454312,101.8481323354569
2004-228T00:00:22.644,-1.0E38,30517.8716968965,-1.0E38,0.0,-1.0E38,3115.366069058184,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,562.4518375843238,-1.0E38,0.0,-1.0E38,114.83391684013276,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  146.2205,    3.3192, -145.2527,  -16.4641,  -15.7401, -138.7961,  -43.2240,160.258,-17.19, 5.57,78.27616881777604,101.72383118222396
2004-228T00:00:23.581,-1.0E38,33171.599670539676,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,586.3965767461012,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  146.2205,    3.3192, -145.2527,  -16.4641,  -15.7401, -138.7961,  -43.2240,160.258,-17.19, 5.57,78.50315934653008,101.49684065346992
2004-228T00:00:24.519,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  146.2205,    3.3192, -145.2527,  -16.4641,  -15.7401, -138.7962,  -43.2240,160.258,-17.19, 5.57,77.35198187327592,102.64801812672404
2004-228T00:00:25.456,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  146.2205,    3.3192, -145.2527,  -16.4641,  -15.7401, -138.7962,  -43.2240,160.258,-17.19, 5.57,76.1490096039742,103.8509903960258
2004-228T00:00:26.394,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.043097949571951163,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,  146.2205,    3.3192, -145.2527,  -16.4641,  -15.7401, -138.7962,  -43.2240,160.258,-17.19, 5.57,74.91524469763665,105.08475530236333
2004-228T00:00:27.331,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.012055540821720064,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.012055540821720064,-1.0E38,  146.2205,    3.3192, -145.2527,  -16.4641,  -15.7401, -138.7962,  -43.2240,160.258,-17.19, 5.57,73.66881568514482,106.33118431485516
2004-228T00:00:28.269,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  146.2205,    3.3192, -145.2528,  -16.4641,  -15.7401, -138.7962,  -43.2240,160.258,-17.19, 5.57,72.42538792743036,107.57461207256965
2004-228T00:00:29.206,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  146.2205,    3.3192, -145.2528,  -16.4641,  -15.7401, -138.7962,  -43.2240,160.258,-17.19, 5.57,71.1985685130986,108.80143148690138
2004-228T00:00:30.144,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  146.2206,    3.3192, -145.2528,  -16.4641,  -15.7401, -138.7962,  -43.2240,160.258,-17.19, 5.57,70.00026029376902,109.99973970623098
2004-228T00:00:31.081,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  146.2206,    3.3192, -145.2528,  -16.4641,  -15.7401, -138.7962,  -43.2240,160.258,-17.19, 5.57,68.84091154834523,111.15908845165478
2004-228T00:00:32.019,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  146.2206,    3.3192, -145.2528,  -16.4641,  -15.7401, -138.7962,  -43.2240,160.258,-17.19, 5.57,68.54655672813401,111.45344327186598
2004-228T00:00:32.956,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.05387243696493895,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.02409248623343519,0.0,-1.0E38,  146.2206,    3.3192, -145.2528,  -16.4641,  -15.7401, -138.7962,  -43.2240,160.258,-17.19, 5.57,68.29550092986447,111.70449907013553
2004-228T00:00:33.894,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  146.2206,    3.3192, -145.2528,  -16.4641,  -15.7401, -138.7962,  -43.2240,160.258,-17.19, 5.57,68.08919951643105,111.91080048356893
2004-228T00:00:34.831,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,8.465668665918978,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,5.986131720949783,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  146.2206,    3.3192, -145.2528,  -16.4641,  -15.7401, -138.7962,  -43.2240,160.258,-17.19, 5.57,67.92909976586559,112.07090023413441
2004-228T00:00:35.769,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  146.2206,    3.3192, -145.2528,  -16.4641,  -15.7401, -138.7962,  -43.2240,160.258,-17.19, 5.57,67.81665553280634,112.18334446719366
2004-228T00:00:36.706,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  146.2206,    3.3192, -145.2528,  -16.4641,  -15.7401, -138.7963,  -43.2240,160.258,-17.19, 5.57,67.75334819741815,112.24665180258185
2004-228T00:00:37.644,-1.0E38,196.95637304382933,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,45.184890862334235,-1.0E38,0.59457873573344,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  146.2206,    3.3192, -145.2528,  -16.4641,  -15.7401, -138.7963,  -43.2240,160.258,-17.19, 5.57,67.7407110419644,112.2592889580356
2004-228T00:00:38.585,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  146.2206,    3.3192, -145.2528,  -16.4641,  -15.7401, -138.7963,  -43.2240,160.258,-17.19, 5.57,67.53332966989105,112.46667033010894
2004-228T00:00:39.523,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  146.2206,    3.3192, -145.2529,  -16.4640,  -15.7401, -138.7963,  -43.2240,160.258,-17.19, 5.57,68.93030435039536,111.06969564960464
2004-228T00:00:40.460,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.03232346217896337,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.01866195959016519,0.0,-1.0E38,  146.2206,    3.3192, -145.2529,  -16.4640,  -15.7401, -138.7963,  -43.2240,160.258,-17.19, 5.57,70.34487070650377,109.65512929349623
2004-228T00:00:41.398,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  146.2207,    3.3192, -145.2529,  -16.4640,  -15.7401, -138.7963,  -43.2240,160.258,-17.19, 5.57,71.77042436850532,108.22957563149467
2004-228T00:00:42.335,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.012055540821720064,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.012055540821720064,-1.0E38,  146.2207,    3.3192, -145.2529,  -16.4640,  -15.7401, -138.7963,  -43.2240,160.258,-17.19, 5.57,73.20106460856556,106.79893539143443
2004-228T00:00:43.273,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  146.2207,    3.3192, -145.2529,  -16.4640,  -15.7401, -138.7963,  -43.2240,160.258,-17.19, 5.57,74.6314994106376,105.3685005893624
2004-228T00:00:44.210,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  146.2207,    3.3192, -145.2529,  -16.4640,  -15.7401, -138.7963,  -43.2240,160.258,-17.19, 5.57,76.05696112968438,103.94303887031562
2004-228T00:00:45.148,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  146.2207,    3.3192, -145.2529,  -16.4640,  -15.7401, -138.7963,  -43.2240,160.258,-17.19, 5.57,77.47313851809393,102.52686148190607
2004-228T00:00:46.081,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.021548974785975582,0.012055540821720064,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.853339401524633,-1.0E38,-1.0E38,0.015237426198781266,0.012055540821720064,-1.0E38,  146.2207,    3.3192, -145.2529,  -16.4640,  -15.7401, -138.7963,  -43.2240,160.258,-17.19, 5.57,78.87352238833384,101.12647761166617
2004-228T00:00:47.019,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  146.2207,    3.3192, -145.2529,  -16.4640,  -15.7401, -138.7963,  -43.2240,160.258,-17.19, 5.57,78.67805654220604,101.32194345779398
2004-228T00:00:47.956,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  146.2207,    3.3192, -145.2529,  -16.4640,  -15.7401, -138.7964,  -43.2240,160.258,-17.19, 5.57,78.41564815292847,101.58435184707153
2004-228T00:00:48.894,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  146.2207,    3.3192, -145.2529,  -16.4640,  -15.7401, -138.7964,  -43.2240,160.258,-17.19, 5.57,78.08087267001575,101.91912732998425
2004-228T00:00:49.831,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  146.2207,    3.3193, -145.2529,  -16.4640,  -15.7401, -138.7964,  -43.2240,160.258,-17.19, 5.57,77.6679585845022,102.3320414154978
2004-228T00:00:50.769,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,0.0,-1.0E38,  146.2207,    3.3193, -145.2530,  -16.4640,  -15.7401, -138.7964,  -43.2240,160.258,-17.19, 5.57,77.17079284492183,102.82920715507817
2004-228T00:00:51.706,-1.0E38,20.732249794087295,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,14.659914418652532,-1.0E38,0.0,-1.0E38,4.232834332959489,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  146.2207,    3.3193, -145.2530,  -16.4640,  -15.7401, -138.7964,  -43.2240,160.258,-17.19, 5.57,76.5829574793348,103.4170425206652
2004-228T00:00:52.644,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.706678803049266,-1.0E38,-1.0E38,0.021548974785975582,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,1.2068041549434763,-1.0E38,-1.0E38,0.015237426198781266,0.0,-1.0E38,  146.2207,    3.3193, -145.2530,  -16.4640,  -15.7401, -138.7964,  -43.2241,160.258,-17.19, 5.57,75.8978022996973,104.10219770030267
2004-228T00:00:53.581,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  146.2208,    3.3193, -145.2530,  -16.4640,  -15.7401, -138.7964,  -43.2241,160.258,-17.19, 5.57,75.108505463298,104.89149453670201
2004-228T00:00:54.519,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,-1.0E38,10.366124897043647,-1.0E38,0.0,-1.0E38,0.0,-1.0E38,-1.0E38,0.0,-1.0E38,-1.0E38,0.010774487392987791,0.0,-1.0E38,  146.2208,    3.3193, -145.2530,  -16.4640,  -15.7400, -138.7964,  -43.2241,160.258,-17.19, 5.57,78.23416059623347,101.76583940376655