START_TIME,STEP,MOV.,P11,t_acc.,P23,t_acc.,P27,t_acc.,A4,t_acc.
1979-07-15 00:00:23.350 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:00:28.150 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:00:32.950 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:00:37.750 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:00:42.550 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:00:47.350 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:00:52.150 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:00:56.950 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:01:01.750 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:01:06.550 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:01:11.350 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:01:16.150 ,6,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:01:20.950 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:01:25.750 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:01:30.550 ,6,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:01:35.350 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:01:40.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:01:44.950 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:01:49.750 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:01:54.550 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:01:59.350 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:02:04.150 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:02:08.950 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:02:13.750 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:02:18.550 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:02:23.350 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:02:28.150 ,4,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:02:32.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:02:37.750 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:02:42.550 ,4,0,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:02:47.350 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:02:52.150 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:02:56.950 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:03:01.750 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:03:06.550 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:03:11.350 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:03:16.150 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:03:20.950 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:03:25.750 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:03:30.550 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:03:35.350 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:03:40.150 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:03:44.950 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:03:49.750 ,3,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:03:54.550 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:03:59.350 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:04:04.150 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:04:08.950 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:04:13.750 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:04:18.550 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:04:23.350 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:04:28.150 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:04:32.950 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:04:37.750 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:04:42.550 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:04:47.350 ,1,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:04:52.150 ,1,0,2.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-15 00:04:56.950 ,1,0,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:05:01.750 ,1,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:05:06.550 ,1,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:05:11.350 ,1,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:05:16.150 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:05:20.950 ,1,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:05:25.750 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:05:30.550 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:05:35.350 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:05:40.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:05:44.950 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:05:49.750 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:05:54.550 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:05:59.350 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:06:04.150 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:06:08.950 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:06:13.750 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:06:18.550 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:06:23.350 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:06:28.150 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:06:32.950 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:06:37.750 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:06:42.550 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:06:47.350 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:06:52.150 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:06:56.950 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:07:01.750 ,0,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:07:06.550 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:07:11.350 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:07:16.150 ,1,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:07:20.950 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:07:25.750 ,1,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:07:30.550 ,1,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:07:35.350 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:07:40.150 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:07:44.950 ,1,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:07:49.750 ,1,0,10.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:07:54.550 ,1,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:07:59.350 ,2,0,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:08:04.150 ,2,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:08:08.950 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:08:13.750 ,2,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:08:18.550 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:08:23.350 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:08:28.150 ,2,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:08:32.950 ,2,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:08:37.750 ,2,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:08:42.550 ,2,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:08:47.350 ,3,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:08:52.150 ,3,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:08:56.950 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:09:01.750 ,3,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:09:06.550 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:09:11.350 ,3,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:09:16.150 ,3,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:09:20.950 ,3,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:09:25.750 ,3,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:09:30.550 ,3,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:09:35.350 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:09:40.150 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:09:44.950 ,4,0,7.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:09:49.750 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:09:54.550 ,4,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:09:59.350 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:10:04.150 ,4,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:10:08.950 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:10:13.750 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:10:18.550 ,4,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:10:23.350 ,5,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:10:28.150 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:10:32.950 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:10:37.750 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:10:42.550 ,5,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:10:47.350 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:10:52.150 ,5,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:10:56.950 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:11:01.750 ,5,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:11:06.550 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:11:11.350 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:11:16.150 ,6,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:11:20.950 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:11:25.750 ,6,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:11:30.550 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:11:35.350 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:11:40.150 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:11:44.950 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:11:49.750 ,6,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:11:54.550 ,6,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:11:59.350 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:12:04.150 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:12:08.950 ,7,0,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:12:13.750 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:12:18.550 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:12:23.350 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:12:28.150 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:12:32.950 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:12:37.750 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:12:42.550 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:12:47.350 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:12:52.150 ,7,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:12:56.950 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:13:01.750 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:13:06.550 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:13:11.350 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:13:16.150 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:13:20.950 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:13:25.750 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:13:30.550 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:13:35.350 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:13:40.150 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:13:44.950 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:13:49.750 ,6,0,2.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-15 00:13:54.550 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:13:59.350 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:14:04.150 ,6,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:14:08.950 ,6,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:14:13.750 ,6,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:14:18.550 ,6,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:14:23.350 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:14:28.150 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:14:32.950 ,5,0,10.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:14:37.750 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:14:42.550 ,5,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:14:47.350 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:14:52.150 ,5,0,6.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:14:56.950 ,5,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:15:01.750 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:15:06.550 ,5,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:15:11.350 ,4,0,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:15:16.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:15:20.950 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:15:25.750 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:15:30.550 ,4,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:15:35.350 ,4,0,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:15:40.150 ,4,0,1.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:15:44.950 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:15:49.750 ,4,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:15:54.550 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:15:59.350 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:16:04.150 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:16:08.950 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:16:13.750 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:16:18.550 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:16:23.350 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:16:28.150 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:16:32.950 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:16:37.750 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:16:42.550 ,0,0,9.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:16:47.350 ,0,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:16:52.150 ,0,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:16:56.950 ,0,0,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:17:01.750 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:17:06.550 ,0,0,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:17:11.350 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:17:16.150 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:17:20.950 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:17:25.750 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:17:30.550 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:17:35.350 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:17:40.150 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:17:44.950 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:17:49.750 ,7,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:17:54.550 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:17:59.350 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:18:04.150 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:18:08.950 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:18:13.750 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:18:18.550 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:18:23.350 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:18:28.150 ,7,0,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:18:32.950 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:18:37.750 ,7,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:18:42.550 ,7,0,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:18:47.350 ,7,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:18:52.150 ,7,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:18:56.950 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:19:01.750 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:19:06.550 ,7,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:19:11.350 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:19:16.150 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:19:20.950 ,3,1,8.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:19:25.750 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:19:30.550 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:19:35.350 ,0,1,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:19:40.150 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:19:44.950 ,0,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:19:49.750 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:19:54.550 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:19:59.350 ,4,1,11.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:20:04.150 ,4,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:20:08.950 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:20:13.750 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:20:18.550 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:20:23.350 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:20:28.150 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:20:32.950 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:20:37.750 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:20:42.550 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:20:47.350 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:20:52.150 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:20:56.950 ,3,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:21:01.750 ,3,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:21:06.550 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:21:11.350 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:21:16.150 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:21:20.950 ,0,1,8.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:21:25.750 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:21:30.550 ,0,1,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:21:35.350 ,4,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:21:40.150 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:21:44.950 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:21:49.750 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:21:54.550 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:21:59.350 ,7,1,2.,4.8,0.,4.8,0.,4.8,2.,4.8
1979-07-15 00:22:04.150 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:22:08.950 ,7,1,7.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:22:13.750 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:22:18.550 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:22:23.350 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:22:28.150 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:22:32.950 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:22:37.750 ,3,1,4.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:22:42.550 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:22:47.350 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:22:52.150 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:22:56.950 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:23:01.750 ,0,1,5.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:23:06.550 ,0,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:23:11.350 ,4,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:23:16.150 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:23:20.950 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:23:25.750 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:23:30.550 ,4,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:23:35.350 ,7,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:23:40.150 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:23:44.950 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:23:49.750 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:23:54.550 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:23:59.350 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:24:04.150 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:24:08.950 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:24:13.750 ,3,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:24:18.550 ,3,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:24:23.350 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:24:28.150 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:24:32.950 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:24:37.750 ,0,1,9.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:24:42.550 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:24:47.350 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:24:52.150 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:24:56.950 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:25:01.750 ,4,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:25:06.550 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:25:11.350 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:25:16.150 ,7,1,6.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:25:20.950 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:25:25.750 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:25:30.550 ,7,1,5.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:25:35.350 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:25:40.150 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:25:44.950 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:25:49.750 ,3,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:25:54.550 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:25:59.350 ,0,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:26:04.150 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:26:08.950 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:26:13.750 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:26:18.550 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:26:23.350 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:26:28.150 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:26:32.950 ,4,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:26:37.750 ,4,1,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:26:42.550 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:26:47.350 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:26:52.150 ,7,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:26:56.950 ,7,1,0.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:27:01.750 ,7,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:27:06.550 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:27:11.350 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:27:16.150 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:27:20.950 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:27:25.750 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:27:30.550 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:27:35.350 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:27:40.150 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:27:44.950 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:27:49.750 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:27:54.550 ,0,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:27:59.350 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:28:04.150 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:28:08.950 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:28:13.750 ,4,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:28:18.550 ,4,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:28:23.350 ,7,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:28:28.150 ,7,1,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:28:32.950 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:28:37.750 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:28:42.550 ,7,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:28:47.350 ,3,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:28:52.150 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:28:56.950 ,3,1,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:29:01.750 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:29:06.550 ,3,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:29:11.350 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:29:16.150 ,0,1,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:29:20.950 ,0,1,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:29:25.750 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:29:30.550 ,0,1,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:29:35.350 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:29:40.150 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:29:44.950 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:29:49.750 ,0,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:29:54.550 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:29:59.350 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:30:04.150 ,0,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:30:08.950 ,0,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:30:13.750 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:30:18.550 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:30:23.350 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:30:28.150 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:30:32.950 ,5,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:30:37.750 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:30:42.550 ,5,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:30:47.350 ,5,0,3.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:30:52.150 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:30:56.950 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:31:01.750 ,5,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:31:06.550 ,5,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:31:11.350 ,4,0,2.,4.8,0.,4.8,0.,4.8,1.,4.8
1979-07-15 00:31:16.150 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:31:20.950 ,4,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:31:25.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:31:30.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:31:35.350 ,4,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:31:40.150 ,4,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:31:44.950 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:31:49.750 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:31:54.550 ,4,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:31:59.350 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:32:04.150 ,3,0,4.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:32:08.950 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:32:13.750 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:32:18.550 ,3,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:32:23.350 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:32:28.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:32:32.950 ,0,0,2.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:32:37.750 ,0,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:32:42.550 ,0,0,,0,,0,,0,,0
1979-07-15 00:32:41.950 ,0,0,,0,,0,,0,,0
1979-07-15 00:32:46.750 ,0,0,,0,,0,,0,,0
1979-07-15 00:32:51.550 ,0,0,,0,,0,,0,,0
1979-07-15 00:32:56.350 ,0,0,,0,,0,,0,,0
1979-07-15 00:33:01.150 ,0,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:32:47.350 ,2,0,3.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:32:52.150 ,2,0,1.,4.8,0.,4.8,0.,4.8,0.,4.8
1979-07-15 00:32:56.950 ,2,0,0.,4.8,0.,4.8,0.,4.8,0.,4.8