START_TIME,STEP,MOV.,E45,t_acc.,ALAR?,t_acc.,A12,t_acc.,A24,t_acc.
1979-07-04 09:00:27.110 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:00:31.910 ,0,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:00:36.710 ,0,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:00:41.510 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:00:46.310 ,0,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:00:51.110 ,0,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:00:55.910 ,0,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:01:00.710 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 09:01:05.510 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:01:10.310 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:01:15.110 ,0,0,0.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-04 09:01:19.910 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:01:24.710 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:01:29.510 ,0,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:01:34.310 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:01:39.110 ,1,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 09:01:43.910 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:01:48.710 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 09:01:53.510 ,1,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:01:58.310 ,1,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:02:03.110 ,1,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 09:02:07.910 ,1,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:02:12.710 ,1,0,4.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-04 09:02:17.510 ,1,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 09:02:22.310 ,1,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 09:02:27.110 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:02:31.910 ,2,0,1.,4.8,180.,4.8,0.,4.8,0.,4.8
1979-07-04 09:02:36.710 ,2,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:02:41.510 ,2,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 09:02:46.310 ,2,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:02:51.110 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:02:55.910 ,2,0,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:03:00.710 ,2,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:03:05.510 ,2,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:03:10.310 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:03:15.110 ,3,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:03:19.910 ,3,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 09:03:24.710 ,3,0,4.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:03:29.510 ,3,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 09:03:34.310 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 09:03:39.110 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:03:43.910 ,3,0,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 09:03:48.710 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:03:53.510 ,3,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 09:03:58.310 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 09:04:03.110 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:04:07.910 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:04:12.710 ,4,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 09:04:17.510 ,4,0,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 09:04:22.310 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:04:27.110 ,4,0,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:04:31.910 ,4,0,1.,4.8,136.,4.8,1.,4.8,0.,4.8
1979-07-04 09:04:36.710 ,4,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 09:04:41.510 ,4,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:04:46.310 ,4,0,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 09:04:51.110 ,5,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:04:55.910 ,5,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:05:00.710 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:05:05.510 ,5,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:05:10.310 ,5,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:05:15.110 ,5,0,4.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:05:19.910 ,5,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:05:24.710 ,5,0,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 09:05:29.510 ,5,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:05:34.310 ,5,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:05:39.110 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:05:43.910 ,6,0,1.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-04 09:05:48.710 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:05:53.510 ,6,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 09:05:58.310 ,6,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:06:03.110 ,6,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:06:07.910 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 09:06:12.710 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:06:17.510 ,6,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:06:22.310 ,6,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 09:06:27.110 ,7,0,1.,4.8,114.,4.8,0.,4.8,0.,4.8
1979-07-04 09:06:31.910 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:06:36.710 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 09:06:41.510 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:06:46.310 ,7,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-04 09:06:51.110 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 09:06:55.910 ,7,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:07:00.710 ,7,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 09:07:05.510 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:07:10.310 ,7,0,3.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 09:07:15.110 ,3,1,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 09:07:19.910 ,3,1,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:07:24.710 ,3,1,1.,4.8,176.,4.8,0.,4.8,0.,4.8
1979-07-04 09:07:29.510 ,3,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:07:34.310 ,3,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:07:39.110 ,0,1,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:07:43.910 ,0,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 09:07:48.710 ,0,1,3.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 09:07:53.510 ,0,1,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 09:07:58.310 ,0,1,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:08:03.110 ,4,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 09:08:07.910 ,4,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:08:12.710 ,4,1,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:08:17.510 ,4,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:08:22.310 ,4,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:08:27.110 ,7,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:08:31.910 ,7,1,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-04 09:08:36.710 ,7,1,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 09:08:41.510 ,7,1,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 09:08:46.310 ,7,1,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:08:51.110 ,3,1,4.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 09:08:55.910 ,3,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 09:09:00.710 ,3,1,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:09:05.510 ,3,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:09:10.310 ,3,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:09:15.110 ,0,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:09:19.910 ,0,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:09:24.710 ,0,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 09:09:29.510 ,0,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 09:09:34.310 ,0,1,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 09:09:39.110 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:09:43.910 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 09:09:48.710 ,0,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:09:53.510 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:09:58.310 ,0,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 09:10:03.110 ,7,1,1.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-04 09:10:07.910 ,7,1,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 09:10:12.710 ,7,1,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:10:17.510 ,7,1,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:10:22.310 ,7,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:10:27.110 ,3,1,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:10:31.910 ,3,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:10:36.710 ,3,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:10:41.510 ,3,1,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 09:10:46.310 ,3,1,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:10:51.110 ,0,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:10:55.910 ,0,1,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:11:00.710 ,0,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:11:05.510 ,0,1,2.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-04 09:11:10.310 ,0,1,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 09:11:15.110 ,4,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:11:19.910 ,4,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:11:24.710 ,4,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:11:29.510 ,4,1,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-04 09:11:34.310 ,4,1,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:11:39.110 ,7,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:11:43.910 ,7,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 09:11:48.710 ,7,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 09:11:53.510 ,7,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:11:58.310 ,7,1,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 09:12:03.110 ,3,1,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:12:07.910 ,3,1,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:12:12.710 ,3,1,4.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 09:12:17.510 ,3,1,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-04 09:12:22.310 ,3,1,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 09:12:27.110 ,0,1,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:12:31.910 ,0,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:12:36.710 ,0,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 09:12:41.510 ,0,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:12:46.310 ,0,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:12:51.110 ,4,1,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:12:55.910 ,4,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:13:00.710 ,4,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:13:05.510 ,4,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:13:10.310 ,4,1,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:13:15.110 ,7,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 09:13:19.910 ,7,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 09:13:24.710 ,7,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:13:29.510 ,7,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:13:34.310 ,7,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 09:13:39.110 ,3,1,0.,4.8,140.,4.8,0.,4.8,1.,4.8
1979-07-04 09:13:43.910 ,3,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:13:48.710 ,3,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 09:13:53.510 ,3,1,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:13:58.310 ,3,1,2.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-04 09:14:03.110 ,0,1,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 09:14:07.910 ,0,1,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:14:12.710 ,0,1,2.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 09:14:17.510 ,0,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:14:22.310 ,0,1,1.,4.8,172.,4.8,0.,4.8,0.,4.8
1979-07-04 09:14:27.110 ,4,1,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:14:31.910 ,4,1,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 09:14:36.710 ,4,1,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 09:14:41.510 ,4,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 09:14:46.310 ,4,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 09:14:51.110 ,7,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:14:55.910 ,7,1,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:15:00.710 ,7,1,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 09:15:05.510 ,7,1,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:15:10.310 ,7,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 09:15:15.110 ,3,1,3.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 09:15:19.910 ,3,1,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 09:15:24.710 ,3,1,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 09:15:29.510 ,3,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:15:34.310 ,3,1,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 09:15:39.110 ,0,1,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:15:43.910 ,0,1,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 09:15:48.710 ,0,1,2.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 09:15:53.510 ,0,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 09:15:58.310 ,0,1,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 09:16:03.110 ,4,1,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:16:07.910 ,4,1,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:16:12.710 ,4,1,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:16:17.510 ,4,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:16:22.310 ,4,1,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:16:27.110 ,7,1,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:16:31.910 ,7,1,4.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-04 09:16:36.710 ,7,1,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:16:41.510 ,7,1,1.,4.8,106.,4.8,0.,4.8,0.,4.8
1979-07-04 09:16:46.310 ,7,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:16:51.110 ,3,1,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 09:16:55.910 ,3,1,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:17:00.710 ,3,1,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:17:05.510 ,3,1,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:17:10.310 ,3,1,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 09:17:15.110 ,0,1,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:17:19.910 ,0,1,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:17:24.710 ,0,1,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 09:17:29.510 ,0,1,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 09:17:34.310 ,0,1,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:17:39.110 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:17:43.910 ,0,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:17:48.710 ,0,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 09:17:53.510 ,0,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:17:58.310 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:18:03.110 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:18:07.910 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:18:12.710 ,0,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:18:17.510 ,0,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:18:22.310 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:18:27.110 ,5,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:18:31.910 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 09:18:36.710 ,5,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 09:18:41.510 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 09:18:46.310 ,5,0,1.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-04 09:18:51.110 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:18:55.910 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 09:19:00.710 ,5,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 09:19:05.510 ,5,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 09:19:10.310 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:19:15.110 ,4,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:19:19.910 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:19:24.710 ,4,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 09:19:29.510 ,4,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 09:19:34.310 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:19:39.110 ,4,0,1.,4.8,168.,4.8,1.,4.8,0.,4.8
1979-07-04 09:19:43.910 ,4,0,2.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:19:48.710 ,4,0,3.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:19:53.510 ,4,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:19:58.310 ,4,0,3.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:20:03.110 ,3,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:20:07.910 ,3,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:20:12.710 ,3,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:20:17.510 ,3,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-04 09:20:22.310 ,3,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:20:27.110 ,3,0,3.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 09:20:31.910 ,3,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 09:20:36.710 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:20:41.510 ,3,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:20:46.310 ,3,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:20:51.110 ,2,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 09:20:55.910 ,2,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 09:21:00.710 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:21:05.510 ,2,0,3.,4.8,140.,4.8,1.,4.8,0.,4.8
1979-07-04 09:21:10.310 ,2,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:21:15.110 ,2,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 09:21:19.910 ,2,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:21:24.710 ,2,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:21:29.510 ,2,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:21:34.310 ,2,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:21:39.110 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:21:43.910 ,1,0,1.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-04 09:21:48.710 ,1,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-04 09:21:53.510 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:21:58.310 ,1,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 09:22:03.110 ,1,0,1.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-04 09:22:07.910 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:22:12.710 ,1,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:22:17.510 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 09:22:22.310 ,1,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:22:27.110 ,0,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 09:22:31.910 ,0,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-04 09:22:36.710 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:22:41.510 ,0,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-04 09:22:46.310 ,0,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 09:22:51.110 ,0,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:22:55.910 ,0,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 09:23:00.710 ,0,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:23:05.510 ,0,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:23:10.310 ,0,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 09:23:15.110 ,0,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:23:19.910 ,0,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:23:24.710 ,0,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:23:29.510 ,0,0,1.,4.8,192.,4.8,0.,4.8,0.,4.8
1979-07-04 09:23:34.310 ,0,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:23:39.110 ,0,0,1.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-04 09:23:43.910 ,0,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 09:23:48.710 ,0,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:23:53.510 ,0,0,2.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-04 09:23:58.310 ,0,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 09:24:03.110 ,1,0,0.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-04 09:24:07.910 ,1,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:24:12.710 ,1,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 09:24:17.510 ,1,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 09:24:22.310 ,1,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 09:24:27.110 ,1,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:24:31.910 ,1,0,0.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 09:24:36.710 ,1,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:24:41.510 ,1,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 09:24:46.310 ,1,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 09:24:51.110 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:24:55.910 ,2,0,2.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 09:25:00.710 ,2,0,5.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:25:05.510 ,2,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 09:25:10.310 ,2,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:25:15.110 ,2,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:25:19.910 ,2,0,1.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-04 09:25:24.710 ,2,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 09:25:29.510 ,2,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:25:34.310 ,2,0,3.,4.8,144.,4.8,0.,4.8,1.,4.8
1979-07-04 09:25:39.110 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:25:43.910 ,3,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 09:25:48.710 ,3,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:25:53.510 ,3,0,1.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 09:25:58.310 ,3,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:26:03.110 ,3,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 09:26:07.910 ,3,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:26:12.710 ,3,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:26:17.510 ,3,0,4.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 09:26:22.310 ,3,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 09:26:27.110 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:26:31.910 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:26:36.710 ,4,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 09:26:41.510 ,4,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:26:46.310 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:26:51.110 ,4,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:26:55.910 ,4,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:27:00.710 ,4,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:27:05.510 ,4,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:27:10.310 ,4,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:27:15.110 ,5,0,2.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:27:19.910 ,5,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:27:24.710 ,5,0,1.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 09:27:29.510 ,5,0,0.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 09:27:34.310 ,5,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:27:39.110 ,5,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:27:43.910 ,5,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 09:27:48.710 ,5,0,2.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 09:27:53.510 ,5,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:27:58.310 ,5,0,2.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-04 09:28:03.110 ,6,0,3.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:28:07.910 ,6,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 09:28:12.710 ,6,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:28:17.510 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:28:22.310 ,6,0,2.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 09:28:27.110 ,6,0,2.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:28:31.910 ,6,0,3.,4.8,128.,4.8,0.,4.8,0.,4.8
1979-07-04 09:28:36.710 ,6,0,0.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 09:28:41.510 ,6,0,1.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:28:46.310 ,6,0,,0,,0,,0,,0
1979-07-04 09:28:51.110 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:28:55.910 ,7,0,0.,4.8,122.,4.8,0.,4.8,0.,4.8
1979-07-04 09:29:00.710 ,7,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:29:05.510 ,7,0,2.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:29:10.310 ,7,0,1.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 09:29:15.110 ,7,0,0.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 09:29:19.910 ,7,0,1.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 09:29:24.710 ,7,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:29:29.510 ,7,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:29:34.310 ,7,0,2.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 09:29:39.110 ,7,0,0.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 09:29:43.910 ,7,0,0.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:29:48.710 ,7,0,3.,4.8,118.,4.8,0.,4.8,0.,4.8
1979-07-04 09:29:53.510 ,7,0,1.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:29:58.310 ,7,0,0.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-04 09:30:03.110 ,7,0,0.,4.8,156.,4.8,0.,4.8,0.,4.8
1979-07-04 09:30:07.910 ,7,0,0.,4.8,148.,4.8,0.,4.8,0.,4.8
1979-07-04 09:30:12.710 ,7,0,0.,4.8,132.,4.8,0.,4.8,0.,4.8
1979-07-04 09:30:17.510 ,7,0,1.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:30:22.310 ,7,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 09:30:27.110 ,6,0,3.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 09:30:31.910 ,6,0,1.,4.8,124.,4.8,0.,4.8,1.,4.8
1979-07-04 09:30:36.710 ,6,0,2.,4.8,124.,4.8,0.,4.8,0.,4.8
1979-07-04 09:30:41.510 ,6,0,3.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:30:46.310 ,6,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:30:51.110 ,6,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 09:30:55.910 ,6,0,0.,4.8,152.,4.8,0.,4.8,0.,4.8
1979-07-04 09:31:00.710 ,6,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:31:05.510 ,6,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:31:10.310 ,6,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 09:31:15.110 ,5,0,3.,4.8,164.,4.8,0.,4.8,0.,4.8
1979-07-04 09:31:19.910 ,5,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8
1979-07-04 09:31:24.710 ,5,0,1.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:31:29.510 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:31:34.310 ,5,0,1.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:31:39.110 ,5,0,1.,4.8,116.,4.8,0.,4.8,0.,4.8
1979-07-04 09:31:43.910 ,5,0,0.,4.8,120.,4.8,0.,4.8,0.,4.8
1979-07-04 09:31:48.710 ,5,0,1.,4.8,168.,4.8,0.,4.8,0.,4.8
1979-07-04 09:31:53.510 ,5,0,0.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:31:58.310 ,5,0,0.,4.8,126.,4.8,0.,4.8,0.,4.8
1979-07-04 09:32:03.110 ,4,0,2.,4.8,160.,4.8,0.,4.8,0.,4.8
1979-07-04 09:32:07.910 ,4,0,2.,4.8,140.,4.8,0.,4.8,0.,4.8
1979-07-04 09:32:12.710 ,4,0,3.,4.8,144.,4.8,0.,4.8,0.,4.8
1979-07-04 09:32:17.510 ,4,0,1.,4.8,136.,4.8,0.,4.8,0.,4.8