START_TIME,STEP,MOV.,EB01,t_acc.,EBP01,t_acc.,EB02,t_acc.,EBP02,t_acc.,EB03,t_acc.,EBP03,t_acc.,EG06,t_acc.
1979-07-19 06:00:22.500 ,1,0,5.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-19 06:00:22.900 ,1,0,13.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-19 06:00:23.300 ,1,0,7.,0.4,,0.0,10.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-19 06:00:23.700 ,1,0,6.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-19 06:00:24.100 ,1,0,3.,0.4,,0.0,6.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1979-07-19 06:00:24.500 ,1,0,6.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-19 06:00:24.900 ,1,0,9.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-19 06:00:25.300 ,1,0,5.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-19 06:00:25.700 ,1,0,5.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-19 06:00:26.100 ,1,0,4.,0.4,,0.0,4.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-19 06:00:26.500 ,1,0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-19 06:00:26.900 ,1,0,6.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-19 06:00:27.300 ,1,0,6.,0.4,,0.0,1.,0.4,,0.0,8.,0.4,,0.0,2.,0.4
1979-07-19 06:00:27.700 ,1,0,8.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-19 06:00:28.100 ,1,0,8.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-19 06:00:28.500 ,1,0,7.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-19 06:00:28.900 ,1,0,9.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-19 06:00:29.300 ,1,0,9.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-19 06:00:29.700 ,1,0,11.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-19 06:00:30.100 ,1,0,3.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-19 06:00:30.500 ,1,0,5.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-19 06:00:30.900 ,1,0,8.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,1.,0.4
1979-07-19 06:00:31.300 ,1,0,5.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-19 06:00:31.700 ,1,0,3.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-19 06:00:32.100 ,1,0,7.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-19 06:00:32.500 ,1,0,5.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-19 06:00:32.900 ,1,0,8.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,6.,0.4
1979-07-19 06:00:33.300 ,1,0,6.,0.4,,0.0,9.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-19 06:00:33.700 ,1,0,6.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-19 06:00:34.100 ,1,0,11.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,5.,0.4
1979-07-19 06:00:34.500 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,2.,0.4
1979-07-19 06:00:34.900 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:00:35.300 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:00:35.700 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 06:00:36.100 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:00:36.500 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 06:00:36.900 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-19 06:00:37.300 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:00:37.700 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-19 06:00:38.100 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:00:38.500 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:00:38.900 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 06:00:39.300 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 06:00:39.700 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 06:00:40.100 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:00:40.500 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 06:00:40.900 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 06:00:41.300 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:00:41.700 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 06:00:42.100 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:00:42.500 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 06:00:42.900 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:00:43.300 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 06:00:43.700 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:00:44.100 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,6.,0.4
1979-07-19 06:00:44.500 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:00:44.900 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:00:45.300 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 06:00:45.700 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:00:46.100 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 06:00:46.500 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:00:46.900 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:00:47.300 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 06:00:47.700 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:00:48.100 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 06:00:48.500 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:00:48.900 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 06:00:49.300 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 06:00:49.700 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:00:50.100 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 06:00:50.500 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 06:00:50.900 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-19 06:00:51.300 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 06:00:51.700 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 06:00:52.100 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 06:00:52.500 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:00:52.900 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 06:00:53.300 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 06:00:53.700 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-19 06:00:54.100 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 06:00:54.500 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:00:54.900 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:00:55.300 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 06:00:55.700 ,4,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 06:00:56.100 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:00:56.500 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:00:56.900 ,4,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 06:00:57.300 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 06:00:57.700 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:00:58.100 ,4,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 06:00:58.500 ,4,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,1.,0.4
1979-07-19 06:00:58.900 ,4,0,6.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-19 06:00:59.300 ,4,0,6.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-19 06:00:59.700 ,4,0,12.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-19 06:01:00.100 ,4,0,6.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-19 06:01:00.500 ,4,0,6.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-19 06:01:00.900 ,4,0,7.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-19 06:01:01.300 ,4,0,8.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-19 06:01:01.700 ,4,0,10.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-19 06:01:02.100 ,4,0,11.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-19 06:01:02.500 ,4,0,6.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-19 06:01:02.900 ,4,0,4.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,3.,0.4
1979-07-19 06:01:03.300 ,4,0,9.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-19 06:01:03.700 ,4,0,6.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-19 06:01:04.100 ,4,0,11.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-19 06:01:04.500 ,4,0,7.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-19 06:01:04.900 ,4,0,4.,0.4,,0.0,11.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-19 06:01:05.300 ,4,0,4.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,6.,0.4
1979-07-19 06:01:05.700 ,4,0,9.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-19 06:01:06.100 ,4,0,8.,0.4,,0.0,3.,0.4,,0.0,7.,0.4,,0.0,0.,0.4
1979-07-19 06:01:06.500 ,4,0,9.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-19 06:01:06.900 ,4,0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-19 06:01:07.300 ,4,0,9.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-19 06:01:07.700 ,4,0,3.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,0.,0.4
1979-07-19 06:01:08.100 ,4,0,4.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-19 06:01:08.500 ,4,0,5.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-19 06:01:08.900 ,4,0,9.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-19 06:01:09.300 ,4,0,9.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-19 06:01:09.700 ,4,0,10.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-19 06:01:10.100 ,4,0,8.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-19 06:01:10.500 ,6,0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-19 06:01:10.900 ,6,0,7.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-19 06:01:11.300 ,6,0,6.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-19 06:01:11.700 ,6,0,7.,0.4,,0.0,7.,0.4,,0.0,2.,0.4,,0.0,4.,0.4
1979-07-19 06:01:12.100 ,6,0,6.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-19 06:01:12.500 ,6,0,8.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-19 06:01:12.900 ,6,0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-19 06:01:13.300 ,6,0,6.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-19 06:01:13.700 ,6,0,8.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-19 06:01:14.100 ,6,0,9.,0.4,,0.0,4.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-19 06:01:14.500 ,6,0,7.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-19 06:01:14.900 ,6,0,7.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,3.,0.4
1979-07-19 06:01:15.300 ,6,0,7.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,4.,0.4
1979-07-19 06:01:15.700 ,6,0,3.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-19 06:01:16.100 ,6,0,5.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,3.,0.4
1979-07-19 06:01:16.500 ,6,0,5.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-19 06:01:16.900 ,6,0,15.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-19 06:01:17.300 ,6,0,7.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-19 06:01:17.700 ,6,0,3.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-19 06:01:18.100 ,6,0,9.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-19 06:01:18.500 ,6,0,5.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4
1979-07-19 06:01:18.900 ,6,0,2.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-19 06:01:19.300 ,6,0,7.,0.4,,0.0,4.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-19 06:01:19.700 ,6,0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-19 06:01:20.100 ,6,0,4.,0.4,,0.0,6.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-19 06:01:20.500 ,6,0,2.,0.4,,0.0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-19 06:01:20.900 ,6,0,8.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-19 06:01:21.300 ,6,0,5.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,4.,0.4
1979-07-19 06:01:21.700 ,6,0,5.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-19 06:01:22.100 ,6,0,8.,0.4,,0.0,5.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-19 06:01:22.500 ,6,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,2.,0.4
1979-07-19 06:01:22.900 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:01:23.300 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:01:23.700 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:01:24.100 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:01:24.500 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:01:24.900 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:01:25.300 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:01:25.700 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:01:26.100 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:01:26.500 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:01:26.900 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:01:27.300 ,6,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:01:27.700 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:01:28.100 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:01:28.500 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:01:28.900 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:01:29.300 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:01:29.700 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:01:30.100 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:01:30.500 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:01:30.900 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:01:31.300 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:01:31.700 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-19 06:01:32.100 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:01:32.500 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-19 06:01:32.900 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:01:33.300 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:01:33.700 ,6,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:01:34.100 ,6,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:01:34.500 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:01:34.900 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:01:35.300 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 06:01:35.700 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:01:36.100 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:01:36.500 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:01:36.900 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:01:37.300 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:01:37.700 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 06:01:38.100 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:01:38.500 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 06:01:38.900 ,3,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:01:39.300 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:01:39.700 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:01:40.100 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:01:40.500 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:01:40.900 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-19 06:01:41.300 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:01:41.700 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 06:01:42.100 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:01:42.500 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 06:01:42.900 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:01:43.300 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 06:01:43.700 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:01:44.100 ,3,0,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:01:44.500 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-19 06:01:44.900 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:01:45.300 ,3,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:01:45.700 ,3,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 06:01:46.100 ,3,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 06:01:46.500 ,3,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,2.,0.4
1979-07-19 06:01:46.900 ,3,0,8.,0.4,,0.0,6.,0.4,,0.0,5.,0.4,,0.0,3.,0.4
1979-07-19 06:01:47.300 ,3,0,8.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-19 06:01:47.700 ,3,0,9.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-19 06:01:48.100 ,3,0,11.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-19 06:01:48.500 ,3,0,15.,0.4,,0.0,3.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-19 06:01:48.900 ,3,0,4.,0.4,,0.0,2.,0.4,,0.0,5.,0.4,,0.0,2.,0.4
1979-07-19 06:01:49.300 ,3,0,9.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-19 06:01:49.700 ,3,0,8.,0.4,,0.0,10.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-19 06:01:50.100 ,3,0,13.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-19 06:01:50.500 ,3,0,13.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-19 06:01:50.900 ,3,0,19.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-19 06:01:51.300 ,3,0,9.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,4.,0.4
1979-07-19 06:01:51.700 ,3,0,9.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-19 06:01:52.100 ,3,0,6.,0.4,,0.0,5.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-19 06:01:52.500 ,3,0,8.,0.4,,0.0,1.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-19 06:01:52.900 ,3,0,6.,0.4,,0.0,4.,0.4,,0.0,6.,0.4,,0.0,2.,0.4
1979-07-19 06:01:53.300 ,3,0,2.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-19 06:01:53.700 ,3,0,7.,0.4,,0.0,8.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-19 06:01:54.100 ,3,0,6.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-19 06:01:54.500 ,3,0,4.,0.4,,0.0,3.,0.4,,0.0,5.,0.4,,0.0,3.,0.4
1979-07-19 06:01:54.900 ,3,0,13.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-19 06:01:55.300 ,3,0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-19 06:01:55.700 ,3,0,7.,0.4,,0.0,12.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-19 06:01:56.100 ,3,0,8.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-19 06:01:56.500 ,3,0,6.,0.4,,0.0,7.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-19 06:01:56.900 ,3,0,9.,0.4,,0.0,11.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-19 06:01:57.300 ,3,0,12.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-19 06:01:57.700 ,3,0,7.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,2.,0.4
1979-07-19 06:01:58.100 ,3,0,12.,0.4,,0.0,2.,0.4,,0.0,1.,0.4,,0.0,2.,0.4
1979-07-19 06:01:58.500 ,1,0,8.,0.4,,0.0,7.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-19 06:01:58.900 ,1,0,10.,0.4,,0.0,6.,0.4,,0.0,4.,0.4,,0.0,1.,0.4
1979-07-19 06:01:59.300 ,1,0,8.,0.4,,0.0,5.,0.4,,0.0,4.,0.4,,0.0,3.,0.4
1979-07-19 06:01:59.700 ,1,0,7.,0.4,,0.0,8.,0.4,,0.0,1.,0.4,,0.0,0.,0.4
1979-07-19 06:02:00.100 ,1,0,8.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-19 06:02:00.500 ,1,0,5.,0.4,,0.0,4.,0.4,,0.0,3.,0.4,,0.0,0.,0.4
1979-07-19 06:02:00.900 ,1,0,4.,0.4,,0.0,3.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-19 06:02:01.300 ,1,0,5.,0.4,,0.0,4.,0.4,,0.0,4.,0.4,,0.0,4.,0.4
1979-07-19 06:02:01.700 ,1,0,4.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-19 06:02:02.100 ,1,0,9.,0.4,,0.0,3.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-19 06:02:02.500 ,1,0,4.,0.4,,0.0,5.,0.4,,0.0,5.,0.4,,0.0,1.,0.4
1979-07-19 06:02:02.900 ,1,0,1.,0.4,,0.0,1.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-19 06:02:03.300 ,1,0,8.,0.4,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-19 06:02:03.700 ,1,0,4.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,2.,0.4
1979-07-19 06:02:04.100 ,1,0,6.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-19 06:02:04.500 ,1,0,8.,0.4,,0.0,10.,0.4,,0.0,4.,0.4,,0.0,0.,0.4
1979-07-19 06:02:04.900 ,1,0,6.,0.4,,0.0,2.,0.4,,0.0,2.,0.4,,0.0,0.,0.4
1979-07-19 06:02:05.300 ,1,0,10.,0.4,,0.0,7.,0.4,,0.0,3.,0.4,,0.0,1.,0.4
1979-07-19 06:02:05.700 ,1,0,5.,0.4,,0.0,1.,0.4,,0.0,3.,0.4,,0.0,3.,0.4
1979-07-19 06:02:06.100 ,1,0,6.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-19 06:02:06.500 ,1,0,6.,0.4,,0.0,5.,0.4,,0.0,2.,0.4,,0.0,4.,0.4
1979-07-19 06:02:06.900 ,1,0,9.,0.4,,0.0,2.,0.4,,0.0,3.,0.4,,0.0,2.,0.4
1979-07-19 06:02:07.300 ,1,0,10.,0.4,,0.0,5.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-19 06:02:07.700 ,1,0,10.,0.4,,0.0,2.,0.4,,0.0,4.,0.4,,0.0,4.,0.4
1979-07-19 06:02:08.100 ,1,0,6.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,1.,0.4
1979-07-19 06:02:08.500 ,1,0,8.,0.4,,0.0,6.,0.4,,0.0,3.,0.4,,0.0,4.,0.4
1979-07-19 06:02:08.900 ,1,0,3.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,,0.0,1.,0.4
1979-07-19 06:02:09.300 ,1,0,6.,0.4,,0.0,3.,0.4,,0.0,0.,0.4,,0.0,1.,0.4
1979-07-19 06:02:09.700 ,1,0,6.,0.4,,0.0,4.,0.4,,0.0,2.,0.4,,0.0,3.,0.4
1979-07-19 06:02:10.100 ,1,0,8.,0.4,,0.0,6.,0.4,,0.0,1.,0.4,,0.0,3.,0.4
1979-07-19 06:02:10.500 ,1,0,,0.0,,0.0,,0.0,,0.0,,0.0,,0.0,4.,0.4
1979-07-19 06:02:10.900 ,1,0,,0.0,2.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:02:11.300 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 06:02:11.700 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 06:02:12.100 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:02:12.500 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-19 06:02:12.900 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:02:13.300 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,0.,0.4
1979-07-19 06:02:13.700 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:02:14.100 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:02:14.500 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:02:14.900 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 06:02:15.300 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:02:15.700 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 06:02:16.100 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:02:16.500 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 06:02:16.900 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:02:17.300 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 06:02:17.700 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 06:02:18.100 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 06:02:18.500 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:02:18.900 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 06:02:19.300 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:02:19.700 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:02:20.100 ,1,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-19 06:02:20.500 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:02:20.900 ,1,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,2.,0.4
1979-07-19 06:02:21.300 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:02:21.700 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:02:22.100 ,1,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:03:10.500 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:03:10.900 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:03:11.300 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:03:11.700 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:03:12.100 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:03:12.500 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:03:12.900 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:03:13.300 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:03:13.700 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:03:14.100 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 06:03:14.500 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:03:14.900 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 06:03:15.300 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,3.,0.4
1979-07-19 06:03:15.700 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:03:16.100 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:03:16.500 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,4.,0.4
1979-07-19 06:03:16.900 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:03:17.300 ,0,0,,0.0,0.,0.4,,0.0,2.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:03:17.700 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,1.,0.4,1.,0.4
1979-07-19 06:03:18.100 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 06:03:18.500 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,3.,0.4
1979-07-19 06:03:18.900 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 06:03:19.300 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4
1979-07-19 06:03:19.700 ,0,0,,0.0,0.,0.4,,0.0,1.,0.4,,0.0,0.,0.4,0.,0.4
1979-07-19 06:03:20.100 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 06:03:20.500 ,0,0,,0.0,1.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,2.,0.4
1979-07-19 06:03:20.900 ,0,0,,0.0,0.,0.4,,0.0,0.,0.4,,0.0,0.,0.4,1.,0.4