Epoch,A0,A1,A3,A5,C0,C1,C2,C3,C5,E0,E1,E4,P2,P7,A0_uncert,A1_uncert,A3_uncert,A5_uncert,C0_uncert,C1_uncert,C2_uncert,C3_uncert,C5_uncert,E0_uncert,E1_uncert,E4_uncert,P2_uncert,P7_uncert,Dist_Rs,SSO_X,SSO_Y,SSO_Z,SZS_X,SZS_Y,SZS_Z,Offset_DipoleL,SZS_Latitude_degrees,SZS_LocalTime_hours,PA_for_LEMMS_LET,PA_for_LEMMS_HET
#Lower Bound,,35.0,,,,27.0,,56.0,175.0,110.0,,790.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Upper Bound,,56.0,,,,48.0,,100.0,300.0,365.0,,4750.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,
#Species,,H+,,,,e-,,e-,e-,e-,,e-,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2009-115T00:00:00.737,-1.0E38,153.06137755117348,-1.0E38,-1.0E38,-1.0E38,3812.5038125038122,-1.0E38,1115.9770518059288,17.325017325017324,37.058860588272346,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,38.26534438779337,-1.0E38,-1.0E38,-1.0E38,122.03527322131468,-1.0E38,38.322809297464424,3.693706104567055,2.674492892062481,-1.0E38,0.0,-1.0E38,-1.0E38,   17.2527,    8.8375,  -14.3423,   -3.7220,    8.5502,  -11.1437,  -10.0183, 26.129,-35.50, 8.50,93.32943916820815,86.67056083179185
2009-115T00:00:01.753,-1.0E38,28.699008290845025,-1.0E38,-1.0E38,-1.0E38,3562.503562503562,-1.0E38,1242.3140765386754,22.837522837522837,33.970622205916314,-1.0E38,0.00994319176137358,-1.0E38,-1.0E38,-1.0E38,16.569380162194676,-1.0E38,-1.0E38,-1.0E38,117.96628101738646,-1.0E38,40.4338791801795,4.240821526439948,2.5606319943622657,-1.0E38,0.00994319176137358,-1.0E38,-1.0E38,   17.2527,    8.8376,  -14.3423,   -3.7219,    8.5503,  -11.1437,  -10.0183, 26.129,-35.50, 8.50,93.19561048874793,86.8043895112521
2009-115T00:00:02.769,-1.0E38,114.7960331633801,-1.0E38,-1.0E38,-1.0E38,3812.5038125038122,-1.0E38,1115.9770518059288,12.6000126000126,30.882383823560286,-1.0E38,0.049715958806867896,-1.0E38,-1.0E38,-1.0E38,33.13876032438935,-1.0E38,-1.0E38,-1.0E38,122.03527322131468,-1.0E38,38.322809297464424,3.15000315000315,2.441466811449751,-1.0E38,0.02223365269174719,-1.0E38,-1.0E38,   17.2527,    8.8377,  -14.3422,   -3.7219,    8.5504,  -11.1437,  -10.0182, 26.129,-35.50, 8.50,93.06188172008626,86.93811827991374
2009-115T00:00:03.785,-1.0E38,86.09702487253507,-1.0E38,-1.0E38,-1.0E38,3375.0033750033745,-1.0E38,1073.8647102283464,15.750015750015748,35.51474139709433,-1.0E38,0.029829575284120738,-1.0E38,-1.0E38,-1.0E38,28.699008290845025,-1.0E38,-1.0E38,-1.0E38,114.81994651290798,-1.0E38,37.592784166831585,3.521810586372755,2.6181814719614462,-1.0E38,0.017222113320099312,-1.0E38,-1.0E38,   17.2527,    8.8377,  -14.3422,   -3.7218,    8.5505,  -11.1437,  -10.0181, 26.129,-35.50, 8.50,92.92825703460835,87.07174296539164
2009-115T00:00:04.801,-1.0E38,66.96435267863839,-1.0E38,-1.0E38,-1.0E38,3500.0035000034995,-1.0E38,1010.6961978619731,14.96251496251496,30.11032422797128,-1.0E38,0.03977276704549432,-1.0E38,-1.0E38,-1.0E38,25.310146270585594,-1.0E38,-1.0E38,-1.0E38,116.92691026359591,-1.0E38,36.47035761903384,3.432636350674631,2.410755314548813,-1.0E38,0.01988638352274716,-1.0E38,-1.0E38,   17.2527,    8.8378,  -14.3422,   -3.7217,    8.5506,  -11.1437,  -10.0181, 26.128,-35.50, 8.50,92.79474058210482,87.20525941789518
2009-115T00:00:05.786,-1.0E38,165.5904611416151,-1.0E38,-1.0E38,-1.0E38,3563.7664735105236,-1.0E38,1071.9885782618553,16.838796587337225,35.37562308264122,-1.0E38,0.040497346289892315,-1.0E38,-1.0E38,-1.0E38,40.16158599303622,-1.0E38,-1.0E38,-1.0E38,119.05708169953544,-1.0E38,37.9005196521742,3.6745266654017574,2.636743265306548,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,   17.2527,    8.8379,  -14.3422,   -3.7217,    8.5506,  -11.1438,  -10.0180, 26.128,-35.50, 8.50,92.66527128494735,87.33472871505263
2009-115T00:00:06.784,-1.0E38,185.07169186415803,-1.0E38,-1.0E38,-1.0E38,3818.321221618418,-1.0E38,1114.8681213923296,20.848033870036563,31.444998295681085,-1.0E38,0.040497346289892315,-1.0E38,-1.0E38,-1.0E38,42.45835800768229,-1.0E38,-1.0E38,-1.0E38,123.23578751498744,-1.0E38,38.651097856348606,4.088635827821529,2.4859453908616267,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,   17.2527,    8.8380,  -14.3421,   -3.7216,    8.5507,  -11.1438,  -10.0179, 26.128,-35.50, 8.50,92.66437599028067,87.33562400971928
2009-115T00:00:07.782,-1.0E38,107.14676897398623,-1.0E38,-1.0E38,-1.0E38,3500.1277864835497,-1.0E38,1114.8681213923296,11.225864391558149,33.01724821046514,-1.0E38,0.040497346289892315,-1.0E38,-1.0E38,-1.0E38,32.305966380509595,-1.0E38,-1.0E38,-1.0E38,117.98928361254906,-1.0E38,38.651097856348606,3.0002384588282935,2.5473360027023277,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,   17.2528,    8.8381,  -14.3421,   -3.7215,    8.5508,  -11.1438,  -10.0179, 26.128,-35.50, 8.50,92.66347995489983,87.33652004510016
2009-115T00:00:08.780,-1.0E38,107.14676897398623,-1.0E38,-1.0E38,-1.0E38,3372.850412429603,-1.0E38,986.2294920009069,13.631406761177754,35.37562308264122,-1.0E38,0.010124336572473079,-1.0E38,-1.0E38,-1.0E38,32.305966380509595,-1.0E38,-1.0E38,-1.0E38,115.82415869147464,-1.0E38,36.35290137956605,3.306101758946742,2.636743265306548,-1.0E38,0.010124336572473079,-1.0E38,-1.0E38,   17.2528,    8.8382,  -14.3421,   -3.7215,    8.5509,  -11.1438,  -10.0178, 26.128,-35.50, 8.50,92.66258311566673,87.33741688433325
2009-115T00:00:09.777,-1.0E38,97.40615361271476,-1.0E38,-1.0E38,-1.0E38,3436.4890994565762,-1.0E38,1029.109035131381,21.64988132657643,39.30624786960136,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,-1.0E38,30.802530353241735,-1.0E38,-1.0E38,-1.0E38,116.91173333757062,-1.0E38,37.13477365366118,4.166521603940785,2.779371441159441,-1.0E38,0.014317974090821363,-1.0E38,-1.0E38,   17.2528,    8.8382,  -14.3421,   -3.7214,    8.5510,  -11.1438,  -10.0177, 26.128,-35.50, 8.50,92.66168547144609,87.33831452855391
2009-115T00:00:10.775,-1.0E38,87.66553825144328,-1.0E38,-1.0E38,-1.0E38,2927.379603240787,-1.0E38,1029.109035131381,18.44249150041696,44.02299761395352,-1.0E38,0.05062168286236539,-1.0E38,-1.0E38,-1.0E38,29.221846083814427,-1.0E38,-1.0E38,-1.0E38,107.90464377744208,-1.0E38,37.13477365366118,3.845525308962024,2.941410253753228,-1.0E38,0.02263870480313703,-1.0E38,-1.0E38,   17.2528,    8.8383,  -14.3420,   -3.7213,    8.5511,  -11.1438,  -10.0177, 26.127,-35.50, 8.50,92.66078702110025,87.33921297889975
2009-115T00:00:11.773,-1.0E38,126.62799969652919,-1.0E38,-1.0E38,-1.0E38,3309.211725402629,-1.0E38,1071.9885782618553,19.244338956956828,48.739747358305685,-1.0E38,0.010124336572473079,-1.0E38,-1.0E38,-1.0E38,35.12028813963649,-1.0E38,-1.0E38,-1.0E38,114.7262745894792,-1.0E38,37.9005196521742,3.9282342401423724,3.0949770522310107,-1.0E38,0.010124336572473079,-1.0E38,-1.0E38,   17.2528,    8.8384,  -14.3420,   -3.7213,    8.5511,  -11.1438,  -10.0176, 26.127,-35.50, 8.50,92.65988776365084,87.34011223634916
2009-115T00:00:12.770,-1.0E38,136.36861505780067,-1.0E38,-1.0E38,-1.0E38,3945.5985956723653,-1.0E38,1179.1874360880408,22.451728783116298,47.95362240091366,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,-1.0E38,36.44604541822514,-1.0E38,-1.0E38,-1.0E38,125.27288068554093,-1.0E38,39.750400361447014,4.242977918828325,3.069916096846606,-1.0E38,0.014317974090821363,-1.0E38,-1.0E38,   17.2528,    8.8385,  -14.3420,   -3.7212,    8.5512,  -11.1438,  -10.0175, 26.127,-35.50, 8.50,92.65898769795646,87.34101230204354
2009-115T00:00:13.767,-1.0E38,126.62799969652919,-1.0E38,-1.0E38,-1.0E38,4200.15334378026,-1.0E38,1350.7056086099378,22.451728783116298,40.87849778438541,-1.0E38,0.06074601943483847,-1.0E38,-1.0E38,-1.0E38,35.12028813963649,-1.0E38,-1.0E38,-1.0E38,129.25078435693553,-1.0E38,42.54322779573855,4.242977918828325,2.8344138427988974,-1.0E38,0.024799458586757403,-1.0E38,-1.0E38,   17.2528,    8.8386,  -14.3420,   -3.7212,    8.5513,  -11.1438,  -10.0175, 26.127,-35.49, 8.50,92.65808733601187,87.34191266398813
2009-115T00:00:14.765,-1.0E38,116.8873843352577,-1.0E38,-1.0E38,-1.0E38,4072.8759697263126,-1.0E38,1415.024923305649,31.272050805054846,42.45074769916947,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,33.74248140541614,-1.0E38,-1.0E38,-1.0E38,127.27737405394727,-1.0E38,43.54438189565207,5.0075357611123215,2.88840752951645,-1.0E38,0.0,-1.0E38,-1.0E38,   17.2528,    8.8386,  -14.3419,   -3.7211,    8.5514,  -11.1438,  -10.0174, 26.127,-35.49, 8.50,92.60054164558964,87.39945835441034
2009-115T00:00:15.763,-1.0E38,97.40615361271476,-1.0E38,-1.0E38,-1.0E38,4200.15334378026,-1.0E38,1372.1453801751748,20.848033870036563,40.87849778438541,-1.0E38,0.010124336572473079,-1.0E38,-1.0E38,-1.0E38,30.802530353241735,-1.0E38,-1.0E38,-1.0E38,129.25078435693553,-1.0E38,42.87954313047421,4.088635827821529,2.8344138427988974,-1.0E38,0.010124336572473079,-1.0E38,-1.0E38,   17.2528,    8.8387,  -14.3419,   -3.7210,    8.5515,  -11.1438,  -10.0173, 26.126,-35.49, 8.50,92.54286162672351,87.45713837327648
2009-115T00:00:16.761,-1.0E38,77.9249228901718,-1.0E38,-1.0E38,-1.0E38,3945.5985956723653,-1.0E38,1243.5067507837523,20.848033870036563,41.664622741777436,-1.0E38,0.05062168286236539,-1.0E38,-1.0E38,-1.0E38,27.550620699539653,-1.0E38,-1.0E38,-1.0E38,125.27288068554093,-1.0E38,40.82010892059963,4.088635827821529,2.8615380382599613,-1.0E38,0.02263870480313703,-1.0E38,-1.0E38,   17.2528,    8.8388,  -14.3419,   -3.7210,    8.5516,  -11.1438,  -10.0173, 26.126,-35.49, 8.50,92.4850469862195,87.5149530137805
2009-115T00:00:17.758,-1.0E38,68.18430752890033,-1.0E38,-1.0E38,-1.0E38,4072.8759697263126,-1.0E38,1329.2658370447007,24.857271152735905,42.45074769916947,-1.0E38,0.010124336572473079,-1.0E38,-1.0E38,-1.0E38,25.7712458626599,-1.0E38,-1.0E38,-1.0E38,127.27737405394727,-1.0E38,42.20423253042288,4.464497692948571,2.88840752951645,-1.0E38,0.010124336572473079,-1.0E38,-1.0E38,   17.2528,    8.8389,  -14.3419,   -3.7209,    8.5517,  -11.1438,  -10.0172, 26.126,-35.49, 8.50,92.42709739331707,87.57290260668294
2009-115T00:00:18.756,-1.0E38,126.62799969652919,-1.0E38,-1.0E38,-1.0E38,4072.8759697263126,-1.0E38,1200.627207653278,17.640644043877092,42.45074769916947,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,-1.0E38,35.12028813963649,-1.0E38,-1.0E38,-1.0E38,127.27737405394727,-1.0E38,40.110139823907666,3.7609979471289288,2.88840752951645,-1.0E38,0.014317974090821363,-1.0E38,-1.0E38,   17.2528,    8.8390,  -14.3418,   -3.7208,    8.5517,  -11.1438,  -10.0171, 26.126,-35.49, 8.50,92.36901252051372,87.63098747948628
2009-115T00:00:19.754,-1.0E38,116.8873843352577,-1.0E38,-1.0E38,-1.0E38,4072.8759697263126,-1.0E38,1329.2658370447007,24.857271152735905,47.95362240091366,-1.0E38,0.07087035600731155,-1.0E38,-1.0E38,-1.0E38,33.74248140541614,-1.0E38,-1.0E38,-1.0E38,127.27737405394727,-1.0E38,42.20423253042288,4.464497692948571,3.069916096846606,-1.0E38,0.026786476760279832,-1.0E38,-1.0E38,   17.2528,    8.8391,  -14.3418,   -3.7208,    8.5518,  -11.1438,  -10.0171, 26.126,-35.49, 8.50,92.31079203664964,87.68920796335037
2009-115T00:00:20.751,-1.0E38,87.66553825144328,-1.0E38,-1.0E38,-1.0E38,4200.15334378026,-1.0E38,1286.3862939142264,22.451728783116298,47.95362240091366,-1.0E38,0.010124336572473079,-1.0E38,-1.0E38,-1.0E38,29.221846083814427,-1.0E38,-1.0E38,-1.0E38,129.25078435693553,-1.0E38,41.51793910932732,4.242977918828325,3.069916096846606,-1.0E38,0.010124336572473079,-1.0E38,-1.0E38,   17.2529,    8.8391,  -14.3418,   -3.7207,    8.5519,  -11.1438,  -10.0170, 26.126,-35.49, 8.50,92.25243562083729,87.74756437916267
2009-115T00:00:21.747,-1.0E38,77.9249228901718,-1.0E38,-1.0E38,-1.0E38,4836.540214049996,-1.0E38,1415.024923305649,18.44249150041696,49.52587231569771,-1.0E38,0.040497346289892315,-1.0E38,-1.0E38,-1.0E38,27.550620699539653,-1.0E38,-1.0E38,-1.0E38,138.69730282509548,-1.0E38,43.54438189565207,3.845525308962024,3.119836705020827,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,   17.2529,    8.8392,  -14.3418,   -3.7206,    8.5520,  -11.1439,  -10.0169, 26.125,-35.49, 8.50,92.19403497464664,87.80596502535334
2009-115T00:00:22.745,-1.0E38,243.51538403178688,-1.0E38,-1.0E38,-1.0E38,4454.708091888155,-1.0E38,1500.7840095665974,20.848033870036563,43.236872656561495,-1.0E38,0.040497346289892315,-1.0E38,-1.0E38,-1.0E38,48.70307680635738,-1.0E38,-1.0E38,-1.0E38,133.10986394145374,-1.0E38,44.84449961663949,4.088635827821529,2.915029359839447,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,   17.2529,    8.8393,  -14.3417,   -3.7206,    8.5521,  -11.1439,  -10.0169, 26.125,-35.49, 8.50,91.87809550313267,88.12190449686732
2009-115T00:00:23.743,-1.0E38,116.8873843352577,-1.0E38,-1.0E38,-1.0E38,4327.430717834207,-1.0E38,1500.7840095665974,25.659118609275772,42.45074769916947,-1.0E38,0.030373009717419235,-1.0E38,-1.0E38,-1.0E38,33.74248140541614,-1.0E38,-1.0E38,-1.0E38,131.19451424391832,-1.0E38,44.84449961663949,4.535934191972208,2.88840752951645,-1.0E38,0.017535865336451115,-1.0E38,-1.0E38,   17.2529,    8.8394,  -14.3417,   -3.7205,    8.5522,  -11.1439,  -10.0168, 26.125,-35.49, 8.50,91.56284114675593,88.43715885324407
2009-115T00:00:24.741,-1.0E38,77.9249228901718,-1.0E38,-1.0E38,-1.0E38,4454.708091888155,-1.0E38,1415.024923305649,19.244338956956828,43.236872656561495,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,-1.0E38,27.550620699539653,-1.0E38,-1.0E38,-1.0E38,133.10986394145374,-1.0E38,43.54438189565207,3.9282342401423724,2.915029359839447,-1.0E38,0.014317974090821363,-1.0E38,-1.0E38,   17.2529,    8.8395,  -14.3417,   -3.7205,    8.5522,  -11.1439,  -10.0167, 26.125,-35.49, 8.50,91.24829021585433,88.75170978414566
2009-115T00:00:25.738,-1.0E38,58.44369216762885,-1.0E38,-1.0E38,-1.0E38,4327.430717834207,-1.0E38,1457.9044664361234,17.640644043877092,37.733997954817305,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,-1.0E38,23.859537415830737,-1.0E38,-1.0E38,-1.0E38,131.19451424391832,-1.0E38,44.19922137629334,3.7609979471289288,2.7232167346018197,-1.0E38,0.014317974090821363,-1.0E38,-1.0E38,   17.2529,    8.8396,  -14.3417,   -3.7204,    8.5523,  -11.1439,  -10.0167, 26.125,-35.49, 8.50,90.93446068978237,89.06553931021763
2009-115T00:00:26.736,-1.0E38,97.40615361271476,-1.0E38,-1.0E38,-1.0E38,4200.15334378026,-1.0E38,1457.9044664361234,23.25357623965617,36.161748040033245,-1.0E38,0.0,-1.0E38,-1.0E38,-1.0E38,30.802530353241735,-1.0E38,-1.0E38,-1.0E38,129.25078435693553,-1.0E38,44.19922137629334,4.31808070364881,2.6658794345015098,-1.0E38,0.0,-1.0E38,-1.0E38,   17.2529,    8.8396,  -14.3416,   -3.7203,    8.5524,  -11.1439,  -10.0166, 26.125,-35.49, 8.50,90.6213702226861,89.37862977731389
2009-115T00:00:27.734,-1.0E38,116.8873843352577,-1.0E38,-1.0E38,-1.0E38,4009.237282699339,-1.0E38,1415.024923305649,24.055423696196037,31.444998295681085,-1.0E38,0.05062168286236539,-1.0E38,-1.0E38,-1.0E38,33.74248140541614,-1.0E38,-1.0E38,-1.0E38,126.27910472703348,-1.0E38,43.54438189565207,4.39189939625029,2.4859453908616267,-1.0E38,0.02263870480313703,-1.0E38,-1.0E38,   17.2529,    8.8397,  -14.3416,   -3.7203,    8.5525,  -11.1439,  -10.0165, 26.124,-35.49, 8.50,90.3090362142996,89.6909637857004
2009-115T00:00:28.731,-1.0E38,97.40615361271476,-1.0E38,-1.0E38,-1.0E38,3691.043847564471,-1.0E38,1307.8260654794635,19.244338956956828,35.37562308264122,-1.0E38,0.010124336572473079,-1.0E38,-1.0E38,-1.0E38,30.802530353241735,-1.0E38,-1.0E38,-1.0E38,121.16445028812906,-1.0E38,41.86249222972645,3.9282342401423724,2.636743265306548,-1.0E38,0.010124336572473079,-1.0E38,-1.0E38,   17.2529,    8.8398,  -14.3416,   -3.7202,    8.5526,  -11.1439,  -10.0165, 26.124,-35.49, 8.50,89.99747576835709,90.00252423164291
2009-115T00:00:29.728,-1.0E38,194.81230722542952,-1.0E38,-1.0E38,-1.0E38,3754.6825345914444,-1.0E38,1264.9465223489892,23.25357623965617,38.52012291220933,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,-1.0E38,43.56135618096339,-1.0E38,-1.0E38,-1.0E38,122.20450756429491,-1.0E38,41.17050254839882,4.31808070364881,2.751437350872095,-1.0E38,0.014317974090821363,-1.0E38,-1.0E38,   17.2529,    8.8399,  -14.3416,   -3.7201,    8.5527,  -11.1439,  -10.0164, 26.124,-35.49, 8.50,89.68688245151935,90.31311754848063
2009-115T00:00:30.726,-1.0E38,97.40615361271476,-1.0E38,-1.0E38,-1.0E38,3881.959908645392,-1.0E38,1200.627207653278,20.848033870036563,37.733997954817305,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,-1.0E38,30.802530353241735,-1.0E38,-1.0E38,-1.0E38,124.25850868188645,-1.0E38,40.110139823907666,4.088635827821529,2.7232167346018197,-1.0E38,0.014317974090821363,-1.0E38,-1.0E38,   17.2529,    8.8400,  -14.3415,   -3.7201,    8.5527,  -11.1439,  -10.0163, 26.124,-35.49, 8.50,89.51975842694286,90.48024157305716
2009-115T00:00:31.724,-1.0E38,48.70307680635738,-1.0E38,-1.0E38,-1.0E38,3818.321221618418,-1.0E38,1286.3862939142264,20.046186413496695,42.45074769916947,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,-1.0E38,21.780678090481693,-1.0E38,-1.0E38,-1.0E38,123.23578751498744,-1.0E38,41.51793910932732,4.009237282699339,2.88840752951645,-1.0E38,0.014317974090821363,-1.0E38,-1.0E38,   17.2529,    8.8400,  -14.3415,   -3.7200,    8.5528,  -11.1439,  -10.0163, 26.124,-35.49, 8.50,89.35329207934551,90.64670792065449
2009-115T00:00:32.722,-1.0E38,68.18430752890033,-1.0E38,-1.0E38,-1.0E38,3945.5985956723653,-1.0E38,1200.627207653278,20.046186413496695,36.94787299742528,-1.0E38,0.040497346289892315,-1.0E38,-1.0E38,-1.0E38,25.7712458626599,-1.0E38,-1.0E38,-1.0E38,125.27288068554093,-1.0E38,40.110139823907666,4.009237282699339,2.6947005903173626,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,   17.2529,    8.8401,  -14.3415,   -3.7199,    8.5529,  -11.1439,  -10.0162, 26.123,-35.49, 8.50,89.18748300244522,90.81251699755477
2009-115T00:00:33.719,-1.0E38,126.62799969652919,-1.0E38,-1.0E38,-1.0E38,3818.321221618418,-1.0E38,1200.627207653278,23.25357623965617,31.444998295681085,-1.0E38,0.040497346289892315,-1.0E38,-1.0E38,-1.0E38,35.12028813963649,-1.0E38,-1.0E38,-1.0E38,123.23578751498744,-1.0E38,40.110139823907666,4.31808070364881,2.4859453908616267,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,   17.2529,    8.8402,  -14.3415,   -3.7199,    8.5530,  -11.1439,  -10.0161, 26.123,-35.49, 8.50,89.02233078712077,90.97766921287922
2009-115T00:00:34.717,-1.0E38,194.81230722542952,-1.0E38,-1.0E38,-1.0E38,4009.237282699339,-1.0E38,1179.1874360880408,19.244338956956828,36.94787299742528,-1.0E38,0.010124336572473079,-1.0E38,-1.0E38,-1.0E38,43.56135618096339,-1.0E38,-1.0E38,-1.0E38,126.27910472703348,-1.0E38,39.750400361447014,3.9282342401423724,2.6947005903173626,-1.0E38,0.010124336572473079,-1.0E38,-1.0E38,   17.2530,    8.8403,  -14.3414,   -3.7198,    8.5531,  -11.1439,  -10.0161, 26.123,-35.49, 8.50,88.85783500199476,91.14216499800523
2009-115T00:00:35.715,-1.0E38,116.8873843352577,-1.0E38,-1.0E38,-1.0E38,4072.8759697263126,-1.0E38,1264.9465223489892,17.640644043877092,40.09237282699338,-1.0E38,0.030373009717419235,-1.0E38,-1.0E38,-1.0E38,33.74248140541614,-1.0E38,-1.0E38,-1.0E38,127.27737405394727,-1.0E38,41.17050254839882,3.7609979471289288,2.8070275595532297,-1.0E38,0.017535865336451115,-1.0E38,-1.0E38,   17.2530,    8.8404,  -14.3414,   -3.7197,    8.5532,  -11.1439,  -10.0160, 26.123,-35.49, 8.50,88.69399513515319,91.30600486484681
2009-115T00:00:36.712,-1.0E38,87.66553825144328,-1.0E38,-1.0E38,-1.0E38,3945.5985956723653,-1.0E38,1286.3862939142264,13.631406761177754,39.30624786960136,-1.0E38,0.010124336572473079,-1.0E38,-1.0E38,-1.0E38,29.221846083814427,-1.0E38,-1.0E38,-1.0E38,125.27288068554093,-1.0E38,41.51793910932732,3.306101758946742,2.779371441159441,-1.0E38,0.010124336572473079,-1.0E38,-1.0E38,   17.2530,    8.8405,  -14.3414,   -3.7197,    8.5532,  -11.1439,  -10.0160, 26.123,-35.49, 8.50,88.53081062483567,91.46918937516432
2009-115T00:00:37.712,-1.0E38,146.10923041907213,-1.0E38,-1.0E38,-1.0E38,4009.237282699339,-1.0E38,1264.9465223489892,17.640644043877092,46.3813724861296,-1.0E38,0.030373009717419235,-1.0E38,-1.0E38,-1.0E38,37.725241076016566,-1.0E38,-1.0E38,-1.0E38,126.27910472703348,-1.0E38,41.17050254839882,3.7609979471289288,3.01917018688258,-1.0E38,0.017535865336451115,-1.0E38,-1.0E38,   17.2530,    8.8405,  -14.3414,   -3.7196,    8.5533,  -11.1440,  -10.0159, 26.123,-35.49, 8.50,88.3678855055747,91.6321144944253
2009-115T00:00:38.710,-1.0E38,116.8873843352577,-1.0E38,-1.0E38,-1.0E38,4009.237282699339,-1.0E38,1264.9465223489892,22.451728783116298,41.664622741777436,-1.0E38,0.040497346289892315,-1.0E38,-1.0E38,-1.0E38,33.74248140541614,-1.0E38,-1.0E38,-1.0E38,126.27910472703348,-1.0E38,41.17050254839882,4.242977918828325,2.8615380382599613,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,   17.2530,    8.8406,  -14.3413,   -3.7196,    8.5534,  -11.1440,  -10.0158, 26.122,-35.49, 8.50,88.2535482053684,91.7464517946316
2009-115T00:00:39.708,-1.0E38,38.9624614450859,-1.0E38,-1.0E38,-1.0E38,3945.5985956723653,-1.0E38,1372.1453801751748,15.23510167425749,39.30624786960136,-1.0E38,0.010124336572473079,-1.0E38,-1.0E38,-1.0E38,19.48123072254295,-1.0E38,-1.0E38,-1.0E38,125.27288068554093,-1.0E38,42.87954313047421,3.4951720311924066,2.779371441159441,-1.0E38,0.010124336572473079,-1.0E38,-1.0E38,   17.2530,    8.8407,  -14.3413,   -3.7195,    8.5535,  -11.1440,  -10.0158, 26.122,-35.49, 8.50,88.13893529003573,91.86106470996428
2009-115T00:00:40.706,-1.0E38,126.62799969652919,-1.0E38,-1.0E38,-1.0E38,3881.959908645392,-1.0E38,1307.8260654794635,19.244338956956828,35.37562308264122,-1.0E38,0.030373009717419235,-1.0E38,-1.0E38,-1.0E38,35.12028813963649,-1.0E38,-1.0E38,-1.0E38,124.25850868188645,-1.0E38,41.86249222972645,3.9282342401423724,2.636743265306548,-1.0E38,0.017535865336451115,-1.0E38,-1.0E38,   17.2530,    8.8408,  -14.3413,   -3.7194,    8.5536,  -11.1440,  -10.0157, 26.122,-35.49, 8.50,88.02404700100483,91.97595299899517
2009-115T00:00:41.703,-1.0E38,136.36861505780067,-1.0E38,-1.0E38,-1.0E38,3945.5985956723653,-1.0E38,1264.9465223489892,22.451728783116298,40.09237282699338,-1.0E38,0.040497346289892315,-1.0E38,-1.0E38,-1.0E38,36.44604541822514,-1.0E38,-1.0E38,-1.0E38,125.27288068554093,-1.0E38,41.17050254839882,4.242977918828325,2.8070275595532297,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,   17.2530,    8.8409,  -14.3413,   -3.7194,    8.5537,  -11.1440,  -10.0156, 26.122,-35.49, 8.50,87.9088835954336,92.09111640456642
2009-115T00:00:42.701,-1.0E38,68.18430752890033,-1.0E38,-1.0E38,-1.0E38,3818.321221618418,-1.0E38,1222.0669792185151,30.47020334851498,43.236872656561495,-1.0E38,0.030373009717419235,-1.0E38,-1.0E38,-1.0E38,25.7712458626599,-1.0E38,-1.0E38,-1.0E38,123.23578751498744,-1.0E38,40.46668141189144,4.942919689339419,2.915029359839447,-1.0E38,0.017535865336451115,-1.0E38,-1.0E38,   17.2530,    8.8409,  -14.3412,   -3.7193,    8.5538,  -11.1440,  -10.0156, 26.122,-35.49, 8.50,87.79344534384944,92.20655465615054
2009-115T00:00:43.699,-1.0E38,107.14676897398623,-1.0E38,-1.0E38,-1.0E38,3818.321221618418,-1.0E38,1243.5067507837523,28.866508435435243,38.52012291220933,-1.0E38,0.040497346289892315,-1.0E38,-1.0E38,-1.0E38,32.305966380509595,-1.0E38,-1.0E38,-1.0E38,123.23578751498744,-1.0E38,40.82010892059963,4.811084739239207,2.751437350872095,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,   17.2530,    8.8410,  -14.3412,   -3.7192,    8.5538,  -11.1440,  -10.0155, 26.122,-35.49, 8.50,87.67773255102716,92.32226744897282
2009-115T00:00:44.696,-1.0E38,165.5904611416151,-1.0E38,-1.0E38,-1.0E38,3754.6825345914444,-1.0E38,1222.0669792185151,20.046186413496695,45.59524752873757,-1.0E38,0.040497346289892315,-1.0E38,-1.0E38,-1.0E38,40.16158599303622,-1.0E38,-1.0E38,-1.0E38,122.20450756429491,-1.0E38,40.46668141189144,4.009237282699339,2.9934746541773056,-1.0E38,0.020248673144946158,-1.0E38,-1.0E38,   17.2530,    8.8411,  -14.3412,   -3.7192,    8.5539,  -11.1440,  -10.0154, 26.121,-35.49, 8.50,87.56174551472279,92.43825448527723
2009-115T00:00:45.692,-1.0E38,224.03415330924395,-1.0E38,-1.0E38,-1.0E38,3500.1277864835497,-1.0E38,1050.5488066966182,24.055423696196037,37.733997954817305,-1.0E38,0.030373009717419235,-1.0E38,-1.0E38,-1.0E38,46.71435020604985,-1.0E38,-1.0E38,-1.0E38,117.98928361254906,-1.0E38,37.51960023916494,4.39189939625029,2.7232167346018197,-1.0E38,0.017535865336451115,-1.0E38,-1.0E38,   17.2530,    8.8412,  -14.3412,   -3.7191,    8.5540,  -11.1440,  -10.0154, 26.121,-35.49, 8.50,87.44566748158127,92.55433251841873